lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.694,0.678,0.727
2,0.438,0.525,0.483
3,0.272,0.401,0.309
4,0.211,0.301,0.224
5,0.199,0.224,0.183
6,0.187,0.164,0.146
7,0.145,0.12,0.089
8,0.107,0.089,0.041
9,0.118,0.068,0.04
10,0.117,0.055,0.033
11,0.111,0.05,0.024
12,0.081,0.049,-0.004
13,0.052,0.051,-0.031
14,0.044,0.056,-0.04
15,0.057,0.062,-0.03
16,0.081,0.068,-0.011
17,0.091,0.075,-0.001
18,0.089,0.08,0.0
19,0.084,0.084,0.0
20,0.072,0.086,-0.001
21,0.058,0.086,-0.003
22,0.042,0.085,-0.002
23,0.034,0.082,0.008
24,0.032,0.077,0.028
25,0.037,0.071,0.056
26,0.041,0.057,0.085
27,0.053,0.046,0.119
28,0.048,0.038,0.134
29,0.045,0.034,0.14
30,0.044,0.032,0.136
31,0.037,0.029,0.114
32,0.018,0.025,0.073
33,0.004,0.023,0.034
34,0.002,0.021,0.008
35,0.017,0.018,0.0
36,0.037,0.016,0.002
37,0.045,0.013,-0.001
38,0.03,0.011,-0.02
39,0.005,0.011,-0.045
40,-0.014,0.011,-0.065
41,-0.026,0.011,-0.077
42,-0.025,0.01,-0.08
43,-0.024,0.008,-0.083
44,-0.017,0.005,-0.079
45,-0.001,0.003,-0.066
46,0.022,0.0,-0.046
47,0.051,-0.003,-0.021
48,0.053,-0.005,-0.017
49,0.023,-0.006,-0.04
50,-0.002,-0.008,-0.056
51,-0.018,-0.009,-0.062
52,-0.019,-0.011,-0.05
53,-0.029,-0.014,-0.046
54,-0.025,-0.017,-0.026
55,-0.027,-0.02,-0.009
56,-0.026,-0.023,0.014
57,-0.027,-0.026,0.034
58,-0.031,-0.028,0.043
59,-0.04,-0.03,0.039
60,-0.053,-0.031,0.022
61,-0.042,-0.033,0.017
62,-0.048,-0.035,-0.004
63,-0.036,-0.038,-0.011
64,-0.032,-0.041,-0.025
65,-0.029,-0.043,-0.036
66,-0.038,-0.045,-0.054
67,-0.044,-0.046,-0.066
68,-0.045,-0.047,-0.071
69,-0.047,-0.048,-0.077
70,-0.052,-0.048,-0.084
71,-0.052,-0.049,-0.087
72,-0.055,-0.051,-0.094
73,-0.057,-0.054,-0.099
74,-0.052,-0.059,-0.099
75,-0.053,-0.064,-0.099
76,-0.056,-0.069,-0.098
77,-0.057,-0.073,-0.094
78,-0.07,-0.077,-0.1
79,-0.08,-0.08,-0.102
80,-0.082,-0.083,-0.095
81,-0.087,-0.086,-0.088
82,-0.094,-0.089,-0.08
83,-0.099,-0.091,-0.068
84,-0.103,-0.093,-0.053
85,-0.105,-0.095,-0.037
86,-0.109,-0.096,-0.021
87,-0.115,-0.096,-0.009
88,-0.111,-0.096,0.001
89,-0.107,-0.096,-0.001
90,-0.097,-0.097,-0.008
91,-0.092,-0.097,-0.024
92,-0.089,-0.096,-0.042
93,-0.084,-0.095,-0.056
94,-0.079,-0.093,-0.068
95,-0.076,-0.091,-0.077
96,-0.076,-0.088,-0.083
97,-0.073,-0.085,-0.085
98,-0.074,-0.082,-0.086
99,-0.078,-0.079,-0.089
100,-0.08,-0.077,-0.093
101,-0.082,-0.075,-0.095
102,-0.085,-0.073,-0.101
103,-0.089,-0.073,-0.106
104,-0.086,-0.073,-0.104
105,-0.081,-0.073,-0.101
106,-0.076,-0.074,-0.095
107,-0.07,-0.075,-0.088
108,-0.066,-0.075,-0.08
109,-0.065,-0.075,-0.072
110,-0.067,-0.075,-0.068
111,-0.061,-0.073,-0.056
112,-0.057,-0.071,-0.042
113,-0.046,-0.069,-0.018
114,-0.055,-0.065,-0.011
115,-0.067,-0.061,-0.009
116,-0.076,-0.057,-0.007
117,-0.077,-0.052,-0.0
118,-0.072,-0.047,0.003
119,-0.064,-0.042,0.002
120,-0.056,-0.037,-0.007
121,-0.049,-0.033,-0.018
122,-0.032,-0.029,-0.019
123,-0.036,-0.025,-0.033
124,-0.021,-0.022,-0.027
125,-0.008,-0.019,-0.017
126,0.002,-0.016,-0.011
127,0.009,-0.015,-0.01
128,0.015,-0.014,-0.01
129,0.014,-0.014,-0.015
130,0.007,-0.014,-0.023
131,0.0,-0.015,-0.033
132,-0.015,-0.017,-0.05
133,-0.023,-0.019,-0.058
134,-0.028,-0.021,-0.058
135,-0.026,-0.024,-0.051
136,-0.026,-0.025,-0.044
137,-0.027,-0.026,-0.038
138,-0.031,-0.026,-0.034
139,-0.04,-0.027,-0.032
140,-0.046,-0.027,-0.029
141,-0.042,-0.027,-0.024
142,-0.041,-0.026,-0.018
143,-0.042,-0.025,-0.012
144,-0.034,-0.023,0.003
145,-0.028,-0.02,0.014
146,-0.028,-0.017,0.021
147,-0.022,-0.013,0.032
148,-0.01,-0.008,0.044
149,0.002,-0.003,0.049
150,0.018,0.003,0.054
151,0.032,0.01,0.053
152,0.042,0.017,0.05
153,0.05,0.023,0.05
154,0.052,0.029,0.048
155,0.055,0.035,0.05
156,0.054,0.04,0.047
157,0.043,0.044,0.033
158,0.031,0.047,0.019
159,0.02,0.05,0.007
160,0.014,0.052,-0.001
161,0.016,0.052,-0.003
162,0.032,0.052,0.008
163,0.047,0.051,0.019
164,0.057,0.049,0.029
165,0.068,0.047,0.038
166,0.069,0.045,0.04
167,0.072,0.043,0.047
168,0.068,0.042,0.048
169,0.067,0.042,0.054
170,0.051,0.042,0.043
171,0.046,0.043,0.044
172,0.043,0.045,0.05
173,0.037,0.048,0.054
174,0.03,0.051,0.059
175,0.025,0.055,0.067
176,0.026,0.06,0.076
177,0.032,0.063,0.086
178,0.035,0.066,0.086
179,0.05,0.068,0.093
180,0.059,0.068,0.091
181,0.074,0.068,0.097
182,0.084,0.067,0.1
183,0.086,0.067,0.093
184,0.09,0.066,0.089
185,0.097,0.065,0.093
186,0.098,0.064,0.095
187,0.093,0.063,0.089
188,0.088,0.062,0.081
189,0.086,0.061,0.076
190,0.065,0.06,0.053
191,0.05,0.058,0.035
192,0.038,0.056,0.019
193,0.032,0.053,0.01
194,0.025,0.05,0.003
195,0.017,0.046,-0.004
196,0.016,0.042,-0.002
197,0.012,0.038,-0.002
198,0.01,0.034,0.002
199,0.014,0.031,0.013
200,0.02,0.027,0.024
201,0.037,0.025,0.044
202,0.047,0.023,0.061
203,0.053,0.021,0.073
204,0.039,0.02,0.07
205,0.025,0.02,0.067
206,0.029,0.02,0.078
207,0.027,0.02,0.08
208,0.039,0.02,0.087
209,0.038,0.02,0.077
210,0.029,0.02,0.058
211,0.017,0.02,0.037
212,0.009,0.02,0.021
213,0.007,0.02,0.009
214,0.003,0.02,-0.001
215,0.004,0.021,-0.002
216,0.005,0.021,-0.004
217,0.008,0.021,-0.005
218,0.018,0.021,-0.001
219,0.021,0.021,-0.001
220,0.017,0.02,-0.008
221,0.013,0.019,-0.013
222,0.011,0.018,-0.014
223,0.015,0.017,-0.008
224,0.021,0.016,0.0
225,0.023,0.015,0.006
226,0.024,0.013,0.012
227,0.024,0.011,0.018
228,0.021,0.008,0.019
229,0.014,0.005,0.021
230,0.013,0.001,0.019
231,0.024,-0.003,0.033
232,0.013,-0.008,0.03
233,-0.006,-0.013,0.023
234,-0.021,-0.02,0.019
235,-0.038,-0.027,0.013
236,-0.054,-0.035,0.007
237,-0.066,-0.041,-0.003
238,-0.073,-0.047,-0.015
239,-0.075,-0.052,-0.025
240,-0.053,-0.056,-0.017
241,-0.051,-0.059,-0.027
242,-0.055,-0.06,-0.037
243,-0.061,-0.061,-0.047
244,-0.064,-0.061,-0.054
245,-0.058,-0.061,-0.058
246,-0.054,-0.059,-0.061
247,-0.058,-0.057,-0.067
248,-0.061,-0.055,-0.072
249,-0.066,-0.053,-0.081
250,-0.066,-0.051,-0.086
251,-0.064,-0.048,-0.084
252,-0.06,-0.046,-0.077
253,-0.047,-0.045,-0.06
254,-0.031,-0.045,-0.04
255,-0.023,-0.045,-0.03
256,-0.015,-0.045,-0.024
257,-0.011,-0.047,-0.017
258,-0.021,-0.049,-0.022
259,-0.03,-0.052,-0.031
260,-0.044,-0.055,-0.043
261,-0.059,-0.058,-0.049
262,-0.069,-0.06,-0.046
263,-0.074,-0.062,-0.035
264,-0.079,-0.064,-0.023
265,-0.085,-0.065,-0.013
266,-0.088,-0.067,-0.006
267,-0.089,-0.068,-0.005
268,-0.091,-0.07,-0.013
269,-0.088,-0.07,-0.022
270,-0.084,-0.07,-0.032
271,-0.074,-0.07,-0.039
272,-0.063,-0.07,-0.043
273,-0.063,-0.07,-0.054
274,-0.067,-0.069,-0.067
275,-0.06,-0.068,-0.072
276,-0.05,-0.066,-0.071
277,-0.044,-0.064,-0.07
278,-0.046,-0.062,-0.073
279,-0.05,-0.06,-0.078
280,-0.055,-0.059,-0.084
281,-0.055,-0.058,-0.085
282,-0.057,-0.058,-0.087
283,-0.059,-0.059,-0.089
284,-0.061,-0.06,-0.088
285,-0.058,-0.062,-0.083
286,-0.06,-0.064,-0.08
287,-0.066,-0.065,-0.08
288,-0.069,-0.067,-0.076
289,-0.075,-0.068,-0.075
290,-0.079,-0.069,-0.069
291,-0.081,-0.069,-0.053
292,-0.08,-0.07,-0.035
293,-0.08,-0.07,-0.017
294,-0.08,-0.07,0.001
295,-0.075,-0.07,0.015
296,-0.073,-0.069,0.018
297,-0.068,-0.069,0.012
298,-0.062,-0.069,0.0
299,-0.059,-0.067,-0.015
300,-0.059,-0.065,-0.033
301,-0.055,-0.063,-0.048
302,-0.05,-0.062,-0.058
303,-0.047,-0.06,-0.067
304,-0.043,-0.056,-0.075
305,-0.038,-0.051,-0.076
306,-0.037,-0.045,-0.078
307,-0.037,-0.04,-0.081
308,-0.045,-0.037,-0.089
309,-0.042,-0.034,-0.088
310,-0.046,-0.029,-0.092
311,-0.038,-0.022,-0.085
312,-0.031,-0.013,-0.079
313,-0.031,-0.005,-0.078
314,-0.023,0.001,-0.068
315,0.01,0.008,-0.036
316,0.031,0.016,-0.011
317,0.026,0.024,-0.005
318,0.035,0.031,0.008
319,0.045,0.037,0.028
320,0.056,0.044,0.053
321,0.067,0.052,0.081
322,0.072,0.06,0.105
323,0.064,0.068,0.116
324,0.082,0.075,0.145
325,0.105,0.081,0.169
326,0.083,0.086,0.145
327,0.059,0.09,0.112
328,0.06,0.092,0.093
329,0.07,0.093,0.082
330,0.125,0.092,0.109
331,0.152,0.09,0.114
332,0.123,0.087,0.073
333,0.071,0.084,0.016
334,0.03,0.081,-0.027
335,0.035,0.078,-0.028
336,0.077,0.075,0.004
337,0.116,0.074,0.037
338,0.104,0.073,0.026
339,0.073,0.073,-0.002
340,0.067,0.074,-0.007
341,0.082,0.075,0.007
342,0.093,0.076,0.018
343,0.062,0.078,-0.006
344,0.033,0.079,-0.029
345,0.02,0.08,-0.038
346,0.033,0.08,-0.019
347,0.072,0.081,0.023
348,0.079,0.081,0.042
349,0.084,0.081,0.063
350,0.092,0.079,0.091
351,0.111,0.077,0.132
352,0.122,0.076,0.167
353,0.129,0.076,0.195
354,0.114,0.077,0.199
355,0.099,0.079,0.186
356,0.087,0.079,0.166
357,0.078,0.077,0.139
358,0.074,0.076,0.114
359,0.063,0.075,0.082
360,0.044,0.074,0.041
361,0.037,0.072,0.015
362,0.039,0.069,0.002
363,0.034,0.064,-0.016
364,0.029,0.059,-0.029
365,0.031,0.055,-0.033
366,0.051,0.051,-0.019
367,0.065,0.047,-0.008
368,0.078,0.042,0.002
369,0.064,0.04,-0.011
370,0.064,0.04,-0.011
371,0.072,0.043,-0.003
372,0.085,0.047,0.009
373,0.091,0.051,0.015
374,0.068,0.056,-0.001
375,0.03,0.061,-0.029
376,0.019,0.066,-0.029
377,0.027,0.07,-0.009
378,0.031,0.075,0.015
379,0.036,0.079,0.042
380,0.037,0.082,0.067
381,0.043,0.086,0.096
382,0.085,0.088,0.156
383,0.13,0.09,0.212
384,0.162,0.091,0.245
385,0.131,0.092,0.211
386,0.095,0.091,0.159
387,0.101,0.09,0.14
388,0.106,0.087,0.121
389,0.111,0.084,0.102
390,0.095,0.08,0.068
391,0.064,0.075,0.024
392,0.05,0.07,0.001
393,0.045,0.064,-0.01
394,0.04,0.058,-0.018
395,0.035,0.051,-0.026
396,0.034,0.045,-0.029
397,0.037,0.04,-0.029
398,0.04,0.035,-0.027
399,0.041,0.031,-0.026
400,0.038,0.029,-0.027
