lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.718,0.687,0.75
2,0.462,0.559,0.508
3,0.325,0.454,0.357
4,0.271,0.371,0.275
5,0.246,0.306,0.221
6,0.236,0.256,0.186
7,0.218,0.219,0.152
8,0.234,0.193,0.154
9,0.254,0.175,0.167
10,0.262,0.165,0.173
11,0.227,0.159,0.141
12,0.186,0.157,0.105
13,0.164,0.158,0.085
14,0.166,0.16,0.087
15,0.18,0.163,0.102
16,0.191,0.166,0.114
17,0.171,0.169,0.098
18,0.16,0.17,0.089
19,0.158,0.171,0.088
20,0.177,0.169,0.105
21,0.157,0.167,0.092
22,0.131,0.162,0.078
23,0.101,0.156,0.065
24,0.082,0.149,0.068
25,0.068,0.141,0.079
26,0.09,0.127,0.123
27,0.1,0.114,0.154
28,0.098,0.105,0.171
29,0.095,0.099,0.178
30,0.109,0.094,0.19
31,0.119,0.089,0.188
32,0.103,0.086,0.155
33,0.095,0.084,0.122
34,0.089,0.08,0.089
35,0.082,0.075,0.062
36,0.09,0.068,0.052
37,0.082,0.063,0.034
38,0.069,0.06,0.016
39,0.048,0.058,-0.005
40,0.047,0.057,-0.009
41,0.057,0.056,-0.005
42,0.062,0.055,-0.008
43,0.045,0.054,-0.028
44,0.034,0.053,-0.038
45,0.023,0.051,-0.046
46,0.021,0.048,-0.043
47,0.023,0.045,-0.036
48,0.033,0.043,-0.022
49,0.045,0.042,-0.007
50,0.053,0.043,0.004
51,0.064,0.046,0.018
52,0.065,0.049,0.027
53,0.059,0.051,0.035
54,0.055,0.054,0.052
55,0.056,0.057,0.076
56,0.06,0.059,0.106
57,0.087,0.06,0.15
58,0.09,0.061,0.161
59,0.075,0.062,0.153
60,0.05,0.063,0.126
61,0.038,0.063,0.1
62,0.041,0.062,0.082
63,0.039,0.061,0.061
64,0.041,0.059,0.046
65,0.053,0.058,0.043
66,0.064,0.055,0.044
67,0.073,0.051,0.046
68,0.073,0.047,0.038
69,0.067,0.042,0.026
70,0.053,0.038,0.009
71,0.034,0.034,-0.012
72,0.021,0.03,-0.025
73,0.01,0.028,-0.035
74,0.002,0.026,-0.038
75,0.009,0.024,-0.028
76,0.016,0.022,-0.019
77,0.022,0.02,-0.011
78,0.026,0.017,-0.005
79,0.022,0.014,-0.005
80,0.009,0.012,-0.011
81,0.001,0.01,-0.01
82,0.006,0.008,0.005
83,0.004,0.005,0.018
84,0.0,0.002,0.033
85,-0.008,-0.002,0.046
86,-0.01,-0.005,0.064
87,-0.006,-0.007,0.083
88,0.003,-0.009,0.095
89,0.008,-0.01,0.097
90,0.011,-0.011,0.089
91,-0.002,-0.012,0.057
92,-0.011,-0.014,0.026
93,-0.011,-0.015,0.006
94,-0.018,-0.017,-0.015
95,-0.024,-0.018,-0.031
96,-0.036,-0.019,-0.046
97,-0.046,-0.019,-0.058
98,-0.038,-0.021,-0.053
99,-0.027,-0.022,-0.044
100,-0.026,-0.023,-0.046
101,-0.014,-0.023,-0.037
102,-0.013,-0.023,-0.037
103,-0.021,-0.023,-0.043
104,-0.021,-0.024,-0.041
105,-0.016,-0.023,-0.034
106,-0.016,-0.022,-0.03
107,-0.016,-0.019,-0.025
108,-0.005,-0.015,-0.013
109,0.004,-0.011,-0.003
110,0.004,-0.005,-0.003
111,0.002,0.001,-0.003
112,0.002,0.008,0.002
113,0.003,0.015,0.014
114,0.006,0.022,0.033
115,0.017,0.028,0.063
116,0.012,0.034,0.076
117,0.008,0.039,0.085
118,0.013,0.044,0.092
119,0.024,0.048,0.098
120,0.054,0.051,0.11
121,0.088,0.055,0.12
122,0.103,0.059,0.114
123,0.093,0.063,0.09
124,0.084,0.065,0.071
125,0.084,0.068,0.063
126,0.099,0.07,0.07
127,0.095,0.073,0.062
128,0.079,0.075,0.044
129,0.066,0.076,0.032
130,0.057,0.076,0.022
131,0.055,0.076,0.019
132,0.053,0.076,0.016
133,0.05,0.075,0.012
134,0.05,0.073,0.015
135,0.057,0.07,0.027
136,0.064,0.068,0.041
137,0.067,0.066,0.051
138,0.071,0.064,0.059
139,0.073,0.063,0.064
140,0.076,0.063,0.067
141,0.083,0.063,0.075
142,0.08,0.064,0.078
143,0.076,0.066,0.083
144,0.068,0.069,0.09
145,0.066,0.072,0.105
146,0.071,0.074,0.123
147,0.079,0.076,0.133
148,0.075,0.078,0.127
149,0.054,0.079,0.101
150,0.048,0.081,0.083
151,0.065,0.083,0.081
152,0.082,0.084,0.08
153,0.096,0.085,0.082
154,0.097,0.085,0.076
155,0.095,0.084,0.071
156,0.1,0.083,0.075
157,0.105,0.082,0.08
158,0.102,0.081,0.078
159,0.088,0.08,0.062
160,0.076,0.079,0.049
161,0.068,0.078,0.044
162,0.061,0.076,0.042
163,0.058,0.073,0.044
164,0.063,0.071,0.048
165,0.063,0.07,0.046
166,0.066,0.068,0.049
167,0.079,0.066,0.061
168,0.088,0.064,0.067
169,0.077,0.062,0.055
170,0.057,0.059,0.036
171,0.046,0.057,0.031
172,0.042,0.056,0.039
173,0.045,0.055,0.057
174,0.039,0.054,0.069
175,0.039,0.053,0.086
176,0.04,0.054,0.099
177,0.056,0.054,0.119
178,0.07,0.055,0.128
179,0.075,0.057,0.122
180,0.059,0.058,0.092
181,0.055,0.059,0.074
182,0.059,0.058,0.067
183,0.068,0.058,0.068
184,0.074,0.058,0.069
185,0.075,0.058,0.069
186,0.06,0.059,0.055
187,0.049,0.06,0.043
188,0.044,0.061,0.037
189,0.049,0.062,0.042
190,0.055,0.063,0.048
191,0.064,0.064,0.057
192,0.071,0.064,0.063
193,0.07,0.064,0.062
194,0.063,0.063,0.055
195,0.047,0.061,0.041
196,0.042,0.059,0.035
197,0.05,0.057,0.043
198,0.069,0.054,0.061
199,0.072,0.051,0.065
200,0.056,0.048,0.054
201,0.045,0.045,0.048
202,0.038,0.043,0.051
203,0.045,0.041,0.07
204,0.061,0.039,0.101
205,0.061,0.037,0.115
206,0.046,0.036,0.113
207,0.021,0.036,0.095
208,0.01,0.034,0.082
209,0.01,0.033,0.068
210,0.019,0.03,0.059
211,0.023,0.027,0.047
212,0.02,0.024,0.033
213,0.014,0.021,0.021
214,0.013,0.019,0.021
215,0.011,0.017,0.023
216,0.012,0.016,0.025
217,0.017,0.016,0.03
218,0.025,0.015,0.035
219,0.031,0.015,0.036
220,0.032,0.014,0.033
221,0.031,0.014,0.027
222,0.041,0.014,0.032
223,0.031,0.014,0.022
224,0.009,0.013,0.005
225,-0.004,0.011,-0.002
226,-0.012,0.009,-0.004
227,-0.015,0.009,-0.005
228,-0.016,0.009,-0.009
229,-0.014,0.008,-0.01
230,-0.002,0.007,0.0
231,0.011,0.005,0.018
232,0.018,0.003,0.035
233,0.015,0.002,0.047
234,0.02,0.0,0.066
235,0.026,-0.001,0.08
236,0.014,-0.002,0.076
237,0.0,-0.003,0.068
238,-0.016,-0.004,0.049
239,-0.025,-0.005,0.029
240,-0.026,-0.007,0.015
241,-0.028,-0.009,-0.0
242,-0.017,-0.009,-0.002
243,-0.008,-0.01,-0.003
244,0.001,-0.01,-0.001
245,0.004,-0.012,-0.002
246,0.004,-0.012,-0.004
247,0.007,-0.013,-0.003
248,-0.004,-0.013,-0.013
249,-0.018,-0.013,-0.026
250,-0.029,-0.014,-0.037
251,-0.027,-0.015,-0.038
252,-0.018,-0.015,-0.031
253,-0.017,-0.015,-0.032
254,-0.023,-0.013,-0.038
255,-0.022,-0.01,-0.037
256,-0.009,-0.007,-0.027
257,-0.001,-0.004,-0.02
258,-0.001,-0.001,-0.017
259,-0.009,0.003,-0.019
260,-0.01,0.004,-0.014
261,-0.002,0.003,0.003
262,0.021,0.002,0.037
263,0.041,0.002,0.069
264,0.022,0.002,0.07
265,-0.008,0.003,0.058
266,0.004,0.004,0.072
267,0.016,0.006,0.082
268,0.014,0.008,0.072
269,0.006,0.01,0.05
270,-0.014,0.01,0.015
271,-0.012,0.01,-0.002
272,0.006,0.009,-0.001
273,0.026,0.008,0.007
274,0.037,0.007,0.01
275,0.021,0.006,-0.007
276,-0.002,0.005,-0.027
277,-0.022,0.003,-0.046
278,-0.025,0.002,-0.051
279,-0.02,-0.0,-0.049
280,-0.017,-0.001,-0.05
281,-0.014,-0.002,-0.048
282,0.0,-0.003,-0.034
283,0.033,-0.005,-0.003
284,0.051,-0.006,0.017
285,0.012,-0.007,-0.013
286,-0.01,-0.008,-0.032
287,-0.021,-0.008,-0.043
288,-0.021,-0.009,-0.043
289,-0.022,-0.011,-0.04
290,-0.024,-0.013,-0.031
291,-0.032,-0.015,-0.022
292,-0.022,-0.016,0.006
293,-0.004,-0.019,0.044
294,0.001,-0.021,0.065
295,-0.033,-0.022,0.042
296,-0.031,-0.022,0.042
297,-0.025,-0.021,0.039
298,-0.022,-0.02,0.028
299,-0.012,-0.019,0.019
300,0.001,-0.018,0.013
301,-0.02,-0.017,-0.019
302,-0.019,-0.017,-0.03
303,-0.022,-0.015,-0.042
304,-0.022,-0.013,-0.048
305,-0.016,-0.009,-0.046
306,-0.007,-0.005,-0.04
307,-0.001,-0.0,-0.037
308,-0.001,0.004,-0.038
309,0.001,0.008,-0.037
310,0.006,0.009,-0.036
311,0.01,0.012,-0.034
312,0.016,0.015,-0.029
313,0.03,0.018,-0.014
314,0.04,0.021,-0.003
315,0.046,0.025,0.003
316,0.044,0.028,0.003
317,0.033,0.031,-0.003
318,0.024,0.033,-0.006
319,0.019,0.034,-0.001
320,0.021,0.035,0.015
321,0.027,0.037,0.039
322,0.028,0.038,0.061
323,0.027,0.038,0.076
324,0.038,0.039,0.095
325,0.054,0.039,0.113
326,0.066,0.039,0.119
327,0.048,0.039,0.094
328,0.033,0.039,0.065
329,0.03,0.038,0.044
330,0.033,0.038,0.027
331,0.044,0.038,0.017
332,0.04,0.038,-0.001
333,0.037,0.038,-0.013
334,0.036,0.039,-0.019
335,0.038,0.039,-0.018
336,0.036,0.041,-0.019
337,0.034,0.043,-0.022
338,0.035,0.045,-0.021
339,0.042,0.047,-0.017
340,0.056,0.048,-0.004
341,0.062,0.05,0.006
342,0.054,0.052,0.005
343,0.049,0.053,0.005
344,0.052,0.055,0.008
345,0.063,0.057,0.016
346,0.07,0.06,0.023
347,0.056,0.063,0.014
348,0.051,0.066,0.016
349,0.059,0.069,0.032
350,0.068,0.072,0.055
351,0.088,0.074,0.091
352,0.091,0.076,0.11
353,0.086,0.079,0.124
354,0.08,0.081,0.131
355,0.075,0.082,0.126
356,0.078,0.083,0.123
357,0.092,0.083,0.124
358,0.085,0.083,0.1
359,0.082,0.084,0.08
360,0.079,0.084,0.058
361,0.079,0.083,0.044
362,0.085,0.084,0.039
363,0.082,0.085,0.031
364,0.078,0.085,0.024
365,0.081,0.085,0.022
366,0.089,0.082,0.027
367,0.091,0.079,0.028
368,0.087,0.076,0.024
369,0.076,0.073,0.012
370,0.069,0.072,0.006
371,0.069,0.071,0.008
372,0.072,0.069,0.015
373,0.072,0.067,0.02
374,0.055,0.066,0.01
375,0.05,0.066,0.006
376,0.058,0.065,0.019
377,0.073,0.064,0.04
378,0.08,0.063,0.058
379,0.08,0.063,0.075
380,0.071,0.063,0.089
381,0.054,0.063,0.099
382,0.049,0.064,0.114
383,0.051,0.064,0.131
384,0.052,0.065,0.135
385,0.045,0.066,0.126
386,0.05,0.068,0.112
387,0.073,0.069,0.105
388,0.097,0.07,0.102
389,0.115,0.072,0.097
390,0.106,0.073,0.074
391,0.078,0.074,0.038
392,0.056,0.074,0.012
393,0.049,0.074,0.004
394,0.051,0.074,0.007
395,0.077,0.072,0.029
396,0.082,0.07,0.033
397,0.066,0.066,0.018
398,0.05,0.061,0.004
399,0.048,0.053,0.002
400,0.057,0.044,0.011
