lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.758,0.713,0.784
2,0.5,0.57,0.544
3,0.331,0.453,0.373
4,0.268,0.361,0.287
5,0.228,0.288,0.225
6,0.209,0.233,0.185
7,0.202,0.192,0.161
8,0.215,0.163,0.16
9,0.22,0.145,0.156
10,0.219,0.135,0.149
11,0.202,0.13,0.13
12,0.174,0.131,0.104
13,0.152,0.135,0.086
14,0.139,0.141,0.077
15,0.144,0.148,0.082
16,0.157,0.156,0.092
17,0.158,0.163,0.092
18,0.154,0.169,0.088
19,0.15,0.174,0.089
20,0.147,0.177,0.093
21,0.133,0.179,0.092
22,0.127,0.178,0.098
23,0.124,0.176,0.106
24,0.129,0.171,0.123
25,0.143,0.165,0.152
26,0.161,0.152,0.187
27,0.166,0.139,0.211
28,0.159,0.13,0.223
29,0.148,0.123,0.22
30,0.144,0.116,0.212
31,0.137,0.111,0.195
32,0.117,0.106,0.162
33,0.101,0.1,0.126
34,0.084,0.093,0.091
35,0.073,0.085,0.065
36,0.062,0.077,0.044
37,0.063,0.068,0.035
38,0.054,0.061,0.019
39,0.043,0.055,0.004
40,0.034,0.051,-0.011
41,0.026,0.048,-0.024
42,0.022,0.045,-0.031
43,0.018,0.042,-0.035
44,0.017,0.041,-0.033
45,0.034,0.039,-0.017
46,0.062,0.039,0.01
47,0.075,0.039,0.022
48,0.065,0.04,0.016
49,0.04,0.042,-0.0
50,0.027,0.044,-0.007
51,0.033,0.045,0.003
52,0.043,0.046,0.017
53,0.05,0.045,0.031
54,0.05,0.044,0.044
55,0.049,0.043,0.059
56,0.053,0.041,0.081
57,0.07,0.037,0.114
58,0.063,0.033,0.119
59,0.052,0.029,0.115
60,0.027,0.024,0.092
61,0.01,0.017,0.066
62,-0.005,0.011,0.039
63,-0.016,0.004,0.015
64,-0.022,-0.003,-0.007
65,-0.025,-0.01,-0.026
66,-0.028,-0.017,-0.04
67,-0.032,-0.024,-0.051
68,-0.035,-0.029,-0.061
69,-0.037,-0.034,-0.069
70,-0.04,-0.037,-0.075
71,-0.04,-0.041,-0.075
72,-0.035,-0.044,-0.067
73,-0.036,-0.048,-0.063
74,-0.043,-0.051,-0.064
75,-0.048,-0.053,-0.066
76,-0.052,-0.053,-0.069
77,-0.053,-0.053,-0.072
78,-0.057,-0.052,-0.076
79,-0.06,-0.051,-0.078
80,-0.058,-0.05,-0.075
81,-0.055,-0.048,-0.068
82,-0.048,-0.046,-0.055
83,-0.043,-0.045,-0.043
84,-0.037,-0.044,-0.024
85,-0.034,-0.044,-0.005
86,-0.041,-0.044,0.008
87,-0.045,-0.044,0.023
88,-0.044,-0.044,0.032
89,-0.041,-0.044,0.035
90,-0.039,-0.044,0.029
91,-0.041,-0.044,0.015
92,-0.046,-0.044,-0.006
93,-0.041,-0.044,-0.016
94,-0.04,-0.043,-0.029
95,-0.039,-0.042,-0.039
96,-0.044,-0.041,-0.05
97,-0.047,-0.04,-0.055
98,-0.04,-0.039,-0.051
99,-0.037,-0.039,-0.047
100,-0.039,-0.039,-0.045
101,-0.04,-0.038,-0.044
102,-0.042,-0.038,-0.041
103,-0.044,-0.037,-0.039
104,-0.042,-0.036,-0.035
105,-0.041,-0.035,-0.036
106,-0.04,-0.034,-0.037
107,-0.039,-0.032,-0.037
108,-0.027,-0.031,-0.025
109,-0.016,-0.028,-0.016
110,-0.009,-0.025,-0.011
111,-0.007,-0.023,-0.013
112,-0.006,-0.02,-0.011
113,-0.01,-0.016,-0.01
114,-0.014,-0.013,-0.004
115,-0.017,-0.009,0.007
116,-0.019,-0.006,0.018
117,-0.016,-0.002,0.032
118,-0.012,0.002,0.043
119,-0.006,0.006,0.048
120,0.007,0.01,0.052
121,0.013,0.014,0.044
122,0.017,0.017,0.033
123,0.022,0.021,0.025
124,0.03,0.025,0.022
125,0.038,0.029,0.023
126,0.044,0.033,0.024
127,0.046,0.037,0.023
128,0.048,0.041,0.022
129,0.053,0.046,0.024
130,0.055,0.05,0.026
131,0.049,0.055,0.023
132,0.044,0.058,0.022
133,0.045,0.062,0.027
134,0.055,0.064,0.04
135,0.066,0.066,0.053
136,0.068,0.066,0.057
137,0.069,0.066,0.058
138,0.07,0.067,0.057
139,0.069,0.068,0.054
140,0.072,0.069,0.052
141,0.081,0.07,0.059
142,0.084,0.07,0.065
143,0.077,0.07,0.066
144,0.07,0.069,0.069
145,0.08,0.07,0.09
146,0.081,0.071,0.103
147,0.072,0.073,0.102
148,0.068,0.076,0.098
149,0.062,0.079,0.087
150,0.062,0.083,0.079
151,0.066,0.087,0.073
152,0.071,0.09,0.066
153,0.079,0.093,0.061
154,0.092,0.096,0.063
155,0.104,0.099,0.069
156,0.116,0.102,0.077
157,0.117,0.106,0.081
158,0.126,0.11,0.092
159,0.125,0.113,0.096
160,0.118,0.115,0.093
161,0.099,0.116,0.084
162,0.093,0.115,0.089
163,0.104,0.115,0.106
164,0.14,0.114,0.137
165,0.149,0.113,0.143
166,0.15,0.112,0.14
167,0.135,0.11,0.123
168,0.113,0.108,0.096
169,0.089,0.105,0.068
170,0.077,0.101,0.052
171,0.081,0.096,0.054
172,0.081,0.091,0.061
173,0.079,0.087,0.069
174,0.079,0.084,0.082
175,0.082,0.08,0.096
176,0.079,0.078,0.103
177,0.073,0.077,0.106
178,0.063,0.076,0.101
179,0.057,0.076,0.093
180,0.056,0.076,0.083
181,0.067,0.076,0.08
182,0.082,0.076,0.086
183,0.099,0.077,0.095
184,0.106,0.078,0.099
185,0.098,0.079,0.094
186,0.087,0.082,0.085
187,0.076,0.084,0.075
188,0.071,0.086,0.071
189,0.072,0.087,0.076
190,0.074,0.087,0.082
191,0.084,0.087,0.096
192,0.099,0.085,0.109
193,0.106,0.084,0.113
194,0.102,0.082,0.104
195,0.085,0.079,0.082
196,0.069,0.076,0.063
197,0.066,0.073,0.056
198,0.071,0.069,0.058
199,0.067,0.064,0.053
200,0.056,0.059,0.043
201,0.053,0.053,0.043
202,0.057,0.049,0.054
203,0.055,0.046,0.062
204,0.048,0.044,0.068
205,0.033,0.043,0.066
206,0.028,0.042,0.067
207,0.021,0.041,0.063
208,0.012,0.039,0.051
209,0.011,0.036,0.041
210,0.032,0.033,0.048
211,0.06,0.03,0.063
212,0.054,0.028,0.05
213,0.033,0.026,0.03
214,0.01,0.024,0.011
215,0.002,0.024,0.007
216,0.009,0.023,0.015
217,0.024,0.022,0.028
218,0.036,0.019,0.039
219,0.043,0.016,0.046
220,0.036,0.012,0.042
221,0.034,0.009,0.041
222,0.035,0.007,0.039
223,0.032,0.005,0.031
224,-0.005,0.003,-0.007
225,-0.032,0.001,-0.031
226,-0.047,-0.0,-0.044
227,-0.043,-0.003,-0.04
228,-0.034,-0.005,-0.037
229,-0.019,-0.008,-0.028
230,-0.003,-0.01,-0.012
231,0.007,-0.013,0.004
232,0.007,-0.015,0.016
233,-0.01,-0.017,0.016
234,-0.022,-0.019,0.018
235,-0.028,-0.02,0.02
236,-0.029,-0.023,0.022
237,-0.028,-0.026,0.02
238,-0.025,-0.029,0.014
239,-0.018,-0.032,0.01
240,-0.0,-0.033,0.013
241,-0.004,-0.033,0.0
242,-0.014,-0.033,-0.015
243,-0.029,-0.032,-0.032
244,-0.045,-0.033,-0.048
245,-0.058,-0.034,-0.059
246,-0.06,-0.035,-0.061
247,-0.056,-0.037,-0.058
248,-0.053,-0.04,-0.053
249,-0.049,-0.043,-0.047
250,-0.044,-0.046,-0.038
251,-0.045,-0.047,-0.036
252,-0.051,-0.046,-0.043
253,-0.049,-0.045,-0.045
254,-0.045,-0.043,-0.048
255,-0.038,-0.041,-0.049
256,-0.029,-0.039,-0.049
257,-0.023,-0.038,-0.048
258,-0.019,-0.038,-0.045
259,-0.02,-0.037,-0.044
260,-0.028,-0.036,-0.045
261,-0.04,-0.034,-0.046
262,-0.045,-0.032,-0.037
263,-0.045,-0.029,-0.024
264,-0.041,-0.027,-0.006
265,-0.042,-0.027,0.004
266,-0.033,-0.028,0.016
267,-0.021,-0.029,0.023
268,-0.013,-0.031,0.024
269,-0.014,-0.031,0.011
270,-0.016,-0.031,-0.003
271,-0.018,-0.029,-0.015
272,-0.024,-0.027,-0.027
273,-0.03,-0.026,-0.034
274,-0.037,-0.025,-0.041
275,-0.041,-0.025,-0.048
276,-0.043,-0.026,-0.053
277,-0.037,-0.026,-0.049
278,-0.027,-0.026,-0.041
279,-0.02,-0.026,-0.033
280,-0.021,-0.024,-0.034
281,-0.018,-0.023,-0.037
282,-0.017,-0.021,-0.044
283,-0.017,-0.019,-0.05
284,-0.021,-0.017,-0.056
285,-0.025,-0.016,-0.059
286,-0.017,-0.014,-0.053
287,0.004,-0.011,-0.037
288,0.02,-0.009,-0.024
289,0.024,-0.007,-0.015
290,0.003,-0.005,-0.022
291,-0.02,-0.003,-0.026
292,-0.038,-0.0,-0.026
293,-0.038,0.001,-0.005
294,-0.031,0.003,0.014
295,-0.021,0.003,0.027
296,0.01,0.004,0.051
297,0.042,0.004,0.072
298,0.049,0.003,0.068
299,0.038,0.003,0.049
300,0.013,0.003,0.018
301,0.015,0.003,0.011
302,0.008,0.002,-0.002
303,-0.005,0.002,-0.018
304,-0.01,0.002,-0.027
305,-0.012,0.003,-0.033
306,-0.008,0.003,-0.033
307,-0.006,0.004,-0.032
308,-0.005,0.006,-0.033
309,-0.002,0.008,-0.032
310,0.004,0.01,-0.029
311,0.014,0.014,-0.024
312,0.02,0.017,-0.024
313,0.018,0.019,-0.029
314,0.017,0.019,-0.035
315,0.016,0.02,-0.04
316,0.019,0.022,-0.037
317,0.023,0.025,-0.03
318,0.025,0.028,-0.021
319,0.032,0.03,-0.001
320,0.041,0.033,0.024
321,0.046,0.037,0.046
322,0.05,0.039,0.069
323,0.046,0.04,0.083
324,0.051,0.04,0.099
325,0.055,0.04,0.109
326,0.053,0.041,0.104
327,0.04,0.041,0.085
328,0.031,0.039,0.061
329,0.026,0.036,0.04
330,0.023,0.032,0.023
331,0.026,0.03,0.013
332,0.024,0.03,0.001
333,0.021,0.029,-0.008
334,0.024,0.028,-0.01
335,0.036,0.028,-0.005
336,0.039,0.027,-0.007
337,0.031,0.026,-0.015
338,0.015,0.026,-0.029
339,-0.0,0.026,-0.04
340,0.015,0.027,-0.028
341,0.046,0.029,-0.004
342,0.07,0.032,0.012
343,0.046,0.037,-0.014
344,0.035,0.042,-0.026
345,0.032,0.047,-0.028
346,0.039,0.052,-0.019
347,0.035,0.058,-0.018
348,0.044,0.064,-0.001
349,0.056,0.069,0.024
350,0.073,0.073,0.059
351,0.099,0.077,0.101
352,0.123,0.08,0.139
353,0.103,0.084,0.141
354,0.075,0.087,0.131
355,0.055,0.088,0.117
356,0.07,0.09,0.128
357,0.106,0.091,0.152
358,0.12,0.092,0.152
359,0.118,0.093,0.137
360,0.11,0.094,0.115
361,0.103,0.093,0.096
362,0.098,0.091,0.082
363,0.089,0.09,0.065
364,0.078,0.09,0.045
365,0.067,0.089,0.026
366,0.063,0.088,0.018
367,0.064,0.085,0.015
368,0.083,0.081,0.03
369,0.068,0.077,0.016
370,0.059,0.074,0.007
371,0.064,0.071,0.009
372,0.083,0.069,0.024
373,0.094,0.068,0.032
374,0.075,0.067,0.017
375,0.058,0.066,0.005
376,0.059,0.065,0.011
377,0.077,0.064,0.038
378,0.083,0.062,0.057
379,0.075,0.061,0.071
380,0.049,0.059,0.07
381,0.037,0.057,0.083
382,0.041,0.055,0.107
383,0.054,0.053,0.134
384,0.051,0.051,0.142
385,0.037,0.049,0.132
386,0.028,0.046,0.112
387,0.035,0.044,0.096
388,0.045,0.041,0.082
389,0.06,0.038,0.075
390,0.06,0.036,0.058
391,0.049,0.033,0.036
392,0.035,0.031,0.014
393,0.024,0.029,-0.003
394,0.021,0.028,-0.011
395,0.017,0.027,-0.019
396,0.017,0.027,-0.023
397,0.022,0.028,-0.018
398,0.029,0.03,-0.01
399,0.04,0.033,0.002
400,0.042,0.038,0.003
