lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.783,0.734,0.825
2,0.55,0.593,0.607
3,0.381,0.476,0.419
4,0.277,0.38,0.271
5,0.214,0.303,0.159
6,0.189,0.242,0.085
7,0.18,0.195,0.037
8,0.193,0.159,0.018
9,0.223,0.134,0.022
10,0.253,0.117,0.034
11,0.232,0.108,0.016
12,0.177,0.103,-0.022
13,0.121,0.103,-0.062
14,0.081,0.106,-0.087
15,0.076,0.112,-0.089
16,0.093,0.118,-0.078
17,0.098,0.126,-0.075
18,0.102,0.133,-0.071
19,0.113,0.14,-0.06
20,0.123,0.146,-0.045
21,0.12,0.15,-0.031
22,0.107,0.153,-0.014
23,0.1,0.155,0.017
24,0.102,0.155,0.066
25,0.12,0.153,0.136
26,0.153,0.145,0.218
27,0.181,0.136,0.294
28,0.18,0.127,0.339
29,0.172,0.12,0.361
30,0.174,0.112,0.358
31,0.163,0.106,0.319
32,0.13,0.099,0.245
33,0.088,0.093,0.159
34,0.056,0.086,0.078
35,0.04,0.076,0.016
36,0.035,0.064,-0.03
37,0.027,0.051,-0.065
38,0.015,0.038,-0.094
39,0.002,0.027,-0.114
40,-0.003,0.017,-0.123
41,-0.001,0.009,-0.122
42,0.004,0.001,-0.118
43,0.001,-0.006,-0.119
44,-0.013,-0.012,-0.126
45,-0.031,-0.017,-0.135
46,-0.044,-0.022,-0.141
47,-0.044,-0.026,-0.139
48,-0.038,-0.028,-0.13
49,-0.026,-0.028,-0.116
50,-0.017,-0.027,-0.101
51,-0.005,-0.024,-0.079
52,0.002,-0.022,-0.052
53,0.008,-0.021,-0.017
54,-0.001,-0.021,0.019
55,-0.008,-0.021,0.064
56,-0.023,-0.023,0.106
57,-0.024,-0.027,0.147
58,-0.028,-0.032,0.168
59,-0.037,-0.037,0.161
60,-0.055,-0.042,0.125
61,-0.055,-0.047,0.084
62,-0.061,-0.053,0.035
63,-0.065,-0.058,-0.013
64,-0.066,-0.063,-0.052
65,-0.068,-0.068,-0.084
66,-0.071,-0.072,-0.109
67,-0.075,-0.076,-0.126
68,-0.079,-0.081,-0.139
69,-0.082,-0.085,-0.149
70,-0.089,-0.09,-0.156
71,-0.098,-0.094,-0.163
72,-0.107,-0.097,-0.166
73,-0.115,-0.1,-0.166
74,-0.117,-0.103,-0.164
75,-0.114,-0.105,-0.159
76,-0.112,-0.106,-0.154
77,-0.107,-0.108,-0.147
78,-0.104,-0.11,-0.139
79,-0.101,-0.111,-0.13
80,-0.097,-0.113,-0.119
81,-0.095,-0.114,-0.103
82,-0.094,-0.114,-0.081
83,-0.095,-0.114,-0.052
84,-0.101,-0.115,-0.017
85,-0.112,-0.115,0.017
86,-0.125,-0.116,0.05
87,-0.136,-0.117,0.076
88,-0.143,-0.117,0.088
89,-0.142,-0.118,0.08
90,-0.135,-0.118,0.055
91,-0.13,-0.118,0.015
92,-0.126,-0.118,-0.025
93,-0.112,-0.117,-0.056
94,-0.103,-0.115,-0.085
95,-0.096,-0.113,-0.105
96,-0.095,-0.111,-0.118
97,-0.098,-0.109,-0.127
98,-0.105,-0.108,-0.131
99,-0.109,-0.106,-0.133
100,-0.108,-0.106,-0.132
101,-0.107,-0.105,-0.13
102,-0.109,-0.105,-0.127
103,-0.114,-0.105,-0.124
104,-0.116,-0.105,-0.12
105,-0.117,-0.106,-0.115
106,-0.11,-0.106,-0.104
107,-0.098,-0.106,-0.089
108,-0.085,-0.106,-0.076
109,-0.076,-0.105,-0.064
110,-0.075,-0.105,-0.06
111,-0.083,-0.104,-0.061
112,-0.095,-0.103,-0.058
113,-0.103,-0.102,-0.042
114,-0.106,-0.099,-0.017
115,-0.119,-0.095,0.006
116,-0.127,-0.09,0.029
117,-0.128,-0.085,0.048
118,-0.116,-0.079,0.06
119,-0.097,-0.072,0.06
120,-0.072,-0.065,0.045
121,-0.051,-0.057,0.021
122,-0.031,-0.048,-0.001
123,-0.016,-0.039,-0.017
124,-0.009,-0.031,-0.034
125,-0.007,-0.023,-0.048
126,-0.001,-0.015,-0.053
127,0.003,-0.009,-0.055
128,0.002,-0.004,-0.059
129,-0.0,-0.0,-0.062
130,-0.004,0.004,-0.062
131,-0.004,0.007,-0.058
132,-0.001,0.01,-0.05
133,0.009,0.013,-0.036
134,0.026,0.014,-0.015
135,0.04,0.014,0.004
136,0.033,0.013,0.007
137,0.024,0.011,0.004
138,0.016,0.009,0.002
139,0.011,0.007,-0.002
140,0.006,0.004,-0.004
141,0.003,0.002,-0.004
142,-0.014,0.0,-0.008
143,-0.033,-0.001,-0.007
144,-0.041,-0.001,0.006
145,-0.035,-0.0,0.031
146,-0.022,0.001,0.061
147,-0.006,0.002,0.085
148,0.012,0.004,0.1
149,0.022,0.007,0.097
150,0.031,0.01,0.084
151,0.046,0.014,0.068
152,0.05,0.017,0.043
153,0.042,0.022,0.018
154,0.029,0.027,-0.0
155,0.023,0.033,-0.012
156,0.021,0.039,-0.016
157,0.027,0.045,-0.01
158,0.035,0.051,-0.0
159,0.046,0.056,0.009
160,0.053,0.06,0.017
161,0.056,0.063,0.022
162,0.06,0.066,0.029
163,0.066,0.067,0.037
164,0.067,0.067,0.04
165,0.079,0.067,0.049
166,0.088,0.066,0.056
167,0.089,0.064,0.057
168,0.079,0.061,0.046
169,0.071,0.058,0.035
170,0.062,0.055,0.028
171,0.06,0.053,0.031
172,0.052,0.052,0.039
173,0.043,0.051,0.05
174,0.045,0.05,0.074
175,0.055,0.05,0.108
176,0.038,0.05,0.117
177,0.018,0.05,0.111
178,0.025,0.05,0.111
179,0.038,0.049,0.109
180,0.04,0.049,0.088
181,0.049,0.05,0.072
182,0.052,0.051,0.058
183,0.051,0.053,0.048
184,0.049,0.055,0.043
185,0.052,0.056,0.048
186,0.059,0.057,0.056
187,0.06,0.059,0.059
188,0.061,0.061,0.058
189,0.068,0.063,0.061
190,0.086,0.065,0.074
191,0.11,0.067,0.094
192,0.107,0.069,0.09
193,0.085,0.069,0.067
194,0.064,0.068,0.042
195,0.049,0.065,0.023
196,0.039,0.059,0.009
197,0.032,0.053,0.002
198,0.033,0.046,0.002
199,0.03,0.039,-0.002
200,0.025,0.033,-0.007
201,0.03,0.026,0.004
202,0.038,0.021,0.026
203,0.032,0.017,0.046
204,0.023,0.014,0.069
205,0.017,0.012,0.093
206,0.012,0.01,0.111
207,0.009,0.008,0.114
208,0.019,0.006,0.114
209,0.005,0.004,0.083
210,-0.013,0.003,0.043
211,-0.024,0.003,0.009
212,-0.025,0.003,-0.011
213,-0.029,0.005,-0.024
214,-0.034,0.007,-0.029
215,-0.029,0.009,-0.019
216,-0.002,0.011,0.009
217,0.038,0.01,0.042
218,0.067,0.009,0.059
219,0.069,0.007,0.054
220,0.055,0.004,0.038
221,0.033,0.001,0.018
222,0.012,-0.002,-0.004
223,-0.009,-0.005,-0.024
224,-0.028,-0.01,-0.04
225,-0.04,-0.014,-0.049
226,-0.043,-0.02,-0.049
227,-0.045,-0.026,-0.05
228,-0.041,-0.032,-0.05
229,-0.037,-0.039,-0.049
230,-0.034,-0.045,-0.044
231,-0.037,-0.051,-0.033
232,-0.044,-0.057,-0.019
233,-0.063,-0.063,-0.006
234,-0.079,-0.069,0.01
235,-0.089,-0.074,0.026
236,-0.097,-0.079,0.039
237,-0.103,-0.083,0.039
238,-0.102,-0.087,0.027
239,-0.096,-0.09,0.011
240,-0.09,-0.092,-0.009
241,-0.087,-0.092,-0.034
242,-0.082,-0.091,-0.049
243,-0.078,-0.09,-0.059
244,-0.079,-0.09,-0.07
245,-0.083,-0.089,-0.08
246,-0.084,-0.089,-0.086
247,-0.081,-0.089,-0.09
248,-0.075,-0.089,-0.09
249,-0.075,-0.09,-0.091
250,-0.083,-0.09,-0.094
251,-0.094,-0.091,-0.1
252,-0.103,-0.091,-0.105
253,-0.11,-0.092,-0.11
254,-0.112,-0.092,-0.113
255,-0.11,-0.093,-0.115
256,-0.107,-0.093,-0.111
257,-0.102,-0.094,-0.105
258,-0.093,-0.095,-0.097
259,-0.08,-0.096,-0.085
260,-0.07,-0.096,-0.071
261,-0.068,-0.096,-0.053
262,-0.071,-0.095,-0.03
263,-0.08,-0.094,-0.005
264,-0.095,-0.093,0.018
265,-0.111,-0.092,0.034
266,-0.124,-0.092,0.039
267,-0.13,-0.092,0.035
268,-0.126,-0.092,0.023
269,-0.107,-0.092,0.007
270,-0.091,-0.093,-0.013
271,-0.077,-0.093,-0.033
272,-0.067,-0.093,-0.05
273,-0.065,-0.093,-0.063
274,-0.067,-0.093,-0.075
275,-0.071,-0.094,-0.084
276,-0.08,-0.096,-0.094
277,-0.092,-0.098,-0.104
278,-0.102,-0.099,-0.114
279,-0.111,-0.1,-0.122
280,-0.112,-0.101,-0.126
281,-0.112,-0.1,-0.131
282,-0.112,-0.099,-0.138
283,-0.109,-0.097,-0.139
284,-0.108,-0.094,-0.138
285,-0.105,-0.091,-0.136
286,-0.097,-0.087,-0.13
287,-0.084,-0.084,-0.12
288,-0.073,-0.081,-0.108
289,-0.066,-0.077,-0.091
290,-0.064,-0.074,-0.069
291,-0.066,-0.071,-0.041
292,-0.07,-0.067,-0.008
293,-0.073,-0.063,0.026
294,-0.072,-0.058,0.063
295,-0.067,-0.053,0.094
296,-0.055,-0.049,0.11
297,-0.039,-0.044,0.107
298,-0.025,-0.04,0.089
299,-0.014,-0.037,0.061
300,-0.011,-0.035,0.028
301,-0.011,-0.033,-0.005
302,-0.017,-0.034,-0.037
303,-0.023,-0.034,-0.06
304,-0.029,-0.035,-0.077
305,-0.037,-0.036,-0.091
306,-0.043,-0.035,-0.099
307,-0.046,-0.034,-0.105
308,-0.048,-0.032,-0.109
309,-0.048,-0.029,-0.111
310,-0.044,-0.024,-0.112
311,-0.031,-0.018,-0.109
312,-0.018,-0.01,-0.103
313,-0.002,-0.002,-0.093
314,0.015,0.007,-0.082
315,0.023,0.016,-0.075
316,0.021,0.026,-0.073
317,0.018,0.035,-0.067
318,0.02,0.042,-0.05
319,0.026,0.049,-0.02
320,0.037,0.055,0.023
321,0.049,0.061,0.074
322,0.068,0.068,0.133
323,0.09,0.075,0.192
324,0.114,0.081,0.242
325,0.132,0.085,0.268
326,0.141,0.088,0.264
327,0.129,0.089,0.227
328,0.112,0.088,0.173
329,0.092,0.084,0.117
330,0.085,0.079,0.069
331,0.075,0.074,0.023
332,0.064,0.069,-0.016
333,0.048,0.064,-0.049
334,0.031,0.059,-0.076
335,0.021,0.055,-0.092
336,0.023,0.053,-0.095
337,0.018,0.051,-0.1
338,0.024,0.052,-0.096
339,0.042,0.053,-0.083
340,0.072,0.056,-0.061
341,0.105,0.061,-0.041
342,0.12,0.068,-0.034
343,0.088,0.077,-0.056
344,0.059,0.087,-0.075
345,0.048,0.097,-0.076
346,0.057,0.109,-0.058
347,0.074,0.121,-0.026
348,0.1,0.132,0.018
349,0.133,0.142,0.078
350,0.167,0.152,0.148
351,0.198,0.16,0.223
352,0.225,0.167,0.293
353,0.218,0.173,0.336
354,0.206,0.176,0.356
355,0.194,0.177,0.344
356,0.195,0.177,0.32
357,0.2,0.174,0.284
358,0.197,0.17,0.232
359,0.18,0.165,0.17
360,0.158,0.158,0.106
361,0.137,0.15,0.051
362,0.121,0.143,0.012
363,0.105,0.136,-0.017
364,0.091,0.13,-0.038
365,0.087,0.124,-0.048
366,0.089,0.117,-0.049
367,0.098,0.109,-0.044
368,0.119,0.1,-0.029
369,0.099,0.094,-0.042
370,0.107,0.089,-0.038
371,0.107,0.087,-0.04
372,0.098,0.088,-0.044
373,0.087,0.09,-0.047
374,0.067,0.095,-0.054
375,0.06,0.1,-0.05
376,0.075,0.105,-0.023
377,0.102,0.11,0.021
378,0.12,0.114,0.07
379,0.123,0.118,0.118
380,0.123,0.122,0.168
381,0.125,0.124,0.222
382,0.128,0.125,0.271
383,0.15,0.125,0.324
384,0.143,0.123,0.334
385,0.116,0.119,0.296
386,0.097,0.114,0.237
387,0.098,0.108,0.185
388,0.099,0.099,0.134
389,0.102,0.09,0.086
390,0.087,0.079,0.031
391,0.07,0.068,-0.015
392,0.055,0.056,-0.048
393,0.043,0.045,-0.068
394,0.032,0.034,-0.082
395,0.021,0.024,-0.093
396,0.01,0.017,-0.1
397,0.008,0.013,-0.099
398,0.009,0.014,-0.093
399,0.029,0.019,-0.076
400,0.035,0.032,-0.069
