lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.852,0.844,0.855
2,0.719,0.747,0.719
3,0.632,0.663,0.625
4,0.564,0.59,0.548
5,0.508,0.528,0.485
6,0.466,0.476,0.437
7,0.427,0.431,0.393
8,0.401,0.393,0.365
9,0.384,0.362,0.346
10,0.363,0.336,0.324
11,0.332,0.314,0.294
12,0.305,0.296,0.267
13,0.291,0.281,0.252
14,0.28,0.269,0.241
15,0.276,0.259,0.236
16,0.28,0.25,0.239
17,0.249,0.242,0.209
18,0.226,0.236,0.187
19,0.213,0.229,0.176
20,0.206,0.223,0.17
21,0.187,0.218,0.153
22,0.177,0.212,0.146
23,0.172,0.206,0.146
24,0.166,0.199,0.147
25,0.176,0.193,0.163
26,0.19,0.183,0.183
27,0.189,0.175,0.189
28,0.191,0.167,0.196
29,0.192,0.161,0.201
30,0.186,0.154,0.195
31,0.172,0.148,0.179
32,0.158,0.141,0.16
33,0.144,0.136,0.139
34,0.124,0.13,0.114
35,0.112,0.122,0.097
36,0.102,0.115,0.082
37,0.095,0.109,0.072
38,0.087,0.103,0.062
39,0.076,0.098,0.051
40,0.066,0.093,0.041
41,0.088,0.088,0.061
42,0.101,0.083,0.072
43,0.087,0.08,0.058
44,0.074,0.078,0.045
45,0.071,0.077,0.043
46,0.074,0.076,0.047
47,0.079,0.076,0.053
48,0.084,0.078,0.059
49,0.086,0.081,0.062
50,0.08,0.084,0.057
51,0.077,0.088,0.056
52,0.079,0.092,0.06
53,0.087,0.096,0.072
54,0.091,0.099,0.082
55,0.098,0.101,0.095
56,0.102,0.102,0.107
57,0.113,0.103,0.123
58,0.128,0.102,0.142
59,0.125,0.101,0.138
60,0.108,0.1,0.12
61,0.107,0.098,0.116
62,0.106,0.096,0.111
63,0.1,0.093,0.1
64,0.086,0.089,0.083
65,0.072,0.085,0.067
66,0.067,0.081,0.06
67,0.066,0.075,0.058
68,0.065,0.069,0.055
69,0.06,0.062,0.049
70,0.058,0.056,0.046
71,0.047,0.05,0.033
72,0.042,0.043,0.027
73,0.036,0.038,0.021
74,0.029,0.032,0.016
75,0.025,0.026,0.014
76,0.02,0.021,0.01
77,0.018,0.017,0.011
78,0.018,0.013,0.011
79,0.014,0.01,0.008
80,0.009,0.009,0.003
81,0.005,0.007,0.001
82,0.002,0.006,0.002
83,-0.002,0.006,0.003
84,-0.004,0.005,0.008
85,-0.004,0.004,0.013
86,-0.0,0.003,0.02
87,0.001,0.003,0.023
88,0.009,0.002,0.03
89,0.013,0.001,0.03
90,0.013,-0.0,0.025
91,0.005,-0.001,0.012
92,0.001,-0.001,0.004
93,-0.002,-0.002,-0.002
94,-0.005,-0.002,-0.008
95,0.0,-0.002,-0.005
96,-0.001,-0.003,-0.008
97,-0.002,-0.003,-0.01
98,0.001,-0.003,-0.008
99,0.002,-0.003,-0.007
100,-0.001,-0.002,-0.01
101,-0.006,-0.002,-0.015
102,-0.011,-0.001,-0.02
103,-0.012,-0.001,-0.02
104,-0.008,-0.001,-0.015
105,-0.006,-0.001,-0.013
106,-0.008,-0.001,-0.014
107,-0.01,-0.0,-0.015
108,-0.0,0.0,-0.006
109,0.004,0.001,-0.002
110,0.006,0.002,0.001
111,0.018,0.003,0.013
112,0.017,0.004,0.014
113,0.015,0.006,0.015
114,0.009,0.007,0.012
115,0.009,0.007,0.015
116,0.007,0.008,0.017
117,0.008,0.007,0.019
118,0.005,0.007,0.018
119,0.002,0.006,0.016
120,-0.001,0.005,0.012
121,-0.004,0.003,0.008
122,-0.004,0.002,0.006
123,-0.001,0.001,0.007
124,0.002,-0.001,0.01
125,0.005,-0.002,0.014
126,0.007,-0.003,0.017
127,0.006,-0.003,0.017
128,0.002,-0.003,0.012
129,-0.001,-0.002,0.007
130,-0.0,-0.001,0.006
131,-0.004,0.0,0.002
132,-0.006,0.002,0.001
133,-0.006,0.003,0.003
134,-0.01,0.005,0.002
135,-0.008,0.006,0.006
136,-0.007,0.008,0.011
137,-0.001,0.009,0.018
138,0.008,0.011,0.029
139,0.022,0.012,0.044
140,0.028,0.014,0.049
141,0.034,0.015,0.055
142,0.038,0.017,0.059
143,0.034,0.018,0.056
144,0.028,0.019,0.05
145,0.025,0.02,0.049
146,0.021,0.02,0.046
147,0.022,0.021,0.046
148,0.015,0.022,0.037
149,0.009,0.022,0.027
150,0.008,0.022,0.023
151,0.008,0.023,0.02
152,0.011,0.023,0.021
153,0.016,0.022,0.026
154,0.023,0.022,0.034
155,0.028,0.022,0.039
156,0.026,0.022,0.038
157,0.026,0.022,0.04
158,0.032,0.022,0.046
159,0.029,0.022,0.044
160,0.023,0.022,0.037
161,0.018,0.022,0.031
162,0.015,0.022,0.029
163,0.016,0.022,0.031
164,0.017,0.021,0.034
165,0.022,0.021,0.041
166,0.028,0.021,0.05
167,0.031,0.02,0.054
168,0.03,0.019,0.053
169,0.026,0.018,0.047
170,0.023,0.018,0.041
171,0.023,0.018,0.039
172,0.021,0.018,0.038
173,0.014,0.017,0.032
174,0.008,0.017,0.03
175,0.008,0.017,0.033
176,0.01,0.018,0.034
177,0.008,0.019,0.03
178,0.005,0.019,0.025
179,0.003,0.02,0.021
180,0.003,0.021,0.019
181,0.023,0.022,0.037
182,0.03,0.023,0.045
183,0.035,0.024,0.051
184,0.038,0.024,0.055
185,0.045,0.024,0.062
186,0.043,0.024,0.061
187,0.034,0.025,0.053
188,0.028,0.025,0.046
189,0.025,0.025,0.042
190,0.023,0.025,0.037
191,0.019,0.025,0.033
192,0.012,0.025,0.026
193,0.01,0.023,0.023
194,0.013,0.021,0.026
195,0.013,0.019,0.026
196,0.015,0.015,0.027
197,0.015,0.011,0.027
198,0.01,0.007,0.023
199,0.008,0.003,0.02
200,0.006,-0.001,0.016
201,0.005,-0.005,0.014
202,-0.001,-0.009,0.008
203,-0.008,-0.012,0.001
204,-0.01,-0.014,0.001
205,-0.011,-0.016,0.002
206,-0.015,-0.016,0.001
207,-0.019,-0.016,-0.001
208,-0.02,-0.016,-0.002
209,-0.019,-0.015,-0.003
210,-0.022,-0.014,-0.008
211,-0.027,-0.013,-0.014
212,-0.029,-0.012,-0.017
213,-0.027,-0.01,-0.015
214,-0.022,-0.008,-0.008
215,-0.012,-0.006,0.004
216,-0.003,-0.004,0.014
217,0.005,-0.002,0.02
218,0.015,0.001,0.026
219,0.022,0.005,0.029
220,0.023,0.008,0.029
221,0.021,0.012,0.026
222,0.022,0.016,0.026
223,0.027,0.019,0.032
224,0.029,0.022,0.035
225,0.024,0.024,0.031
226,0.024,0.026,0.032
227,0.025,0.028,0.032
228,0.023,0.029,0.028
229,0.021,0.03,0.024
230,0.022,0.03,0.024
231,0.021,0.03,0.022
232,0.024,0.03,0.026
233,0.025,0.029,0.029
234,0.026,0.029,0.033
235,0.03,0.027,0.04
236,0.033,0.026,0.048
237,0.032,0.025,0.054
238,0.035,0.024,0.058
239,0.032,0.023,0.055
240,0.024,0.022,0.046
241,0.018,0.021,0.039
242,0.012,0.02,0.031
243,0.01,0.018,0.027
244,0.008,0.016,0.023
245,0.007,0.014,0.019
246,0.012,0.011,0.022
247,0.016,0.009,0.023
248,0.016,0.006,0.02
249,0.01,0.003,0.012
250,0.002,-0.001,0.004
251,-0.005,-0.004,-0.003
252,-0.01,-0.007,-0.008
253,-0.009,-0.01,-0.007
254,-0.012,-0.014,-0.009
255,-0.017,-0.017,-0.013
256,-0.021,-0.02,-0.016
257,-0.024,-0.023,-0.019
258,-0.027,-0.025,-0.022
259,-0.032,-0.027,-0.028
260,-0.034,-0.029,-0.031
261,-0.033,-0.03,-0.03
262,-0.032,-0.032,-0.028
263,-0.03,-0.033,-0.025
264,-0.031,-0.034,-0.024
265,-0.034,-0.034,-0.024
266,-0.034,-0.035,-0.023
267,-0.036,-0.035,-0.022
268,-0.036,-0.035,-0.023
269,-0.036,-0.034,-0.026
270,-0.037,-0.033,-0.029
271,-0.034,-0.032,-0.03
272,-0.03,-0.032,-0.029
273,-0.031,-0.031,-0.032
274,-0.03,-0.03,-0.032
275,-0.026,-0.029,-0.028
276,-0.023,-0.028,-0.025
277,-0.021,-0.026,-0.023
278,-0.019,-0.024,-0.022
279,-0.018,-0.022,-0.021
280,-0.021,-0.02,-0.024
281,-0.021,-0.018,-0.024
282,-0.022,-0.017,-0.025
283,-0.021,-0.015,-0.023
284,-0.018,-0.014,-0.019
285,-0.018,-0.012,-0.018
286,-0.016,-0.011,-0.016
287,-0.013,-0.01,-0.015
288,-0.012,-0.009,-0.017
289,-0.005,-0.008,-0.01
290,-0.002,-0.007,-0.006
291,-0.004,-0.007,-0.006
292,-0.008,-0.007,-0.006
293,-0.001,-0.007,0.005
294,0.007,-0.007,0.017
295,0.008,-0.006,0.021
296,0.003,-0.006,0.016
297,-0.006,-0.006,0.004
298,-0.012,-0.006,-0.006
299,-0.013,-0.006,-0.01
300,-0.013,-0.006,-0.013
301,-0.017,-0.006,-0.019
302,-0.017,-0.007,-0.021
303,-0.012,-0.008,-0.018
304,-0.009,-0.009,-0.015
305,-0.005,-0.009,-0.012
306,-0.003,-0.009,-0.012
307,-0.002,-0.008,-0.012
308,-0.001,-0.006,-0.013
309,0.002,-0.004,-0.012
310,0.002,-0.0,-0.013
311,0.003,0.004,-0.013
312,0.005,0.009,-0.011
313,0.007,0.013,-0.009
314,0.013,0.018,-0.001
315,0.015,0.022,0.001
316,0.015,0.027,0.002
317,0.017,0.031,0.004
318,0.023,0.035,0.011
319,0.03,0.037,0.02
320,0.039,0.04,0.03
321,0.046,0.042,0.041
322,0.056,0.045,0.054
323,0.066,0.048,0.067
324,0.074,0.051,0.077
325,0.078,0.054,0.082
326,0.08,0.056,0.082
327,0.073,0.058,0.07
328,0.063,0.059,0.056
329,0.051,0.059,0.037
330,0.041,0.059,0.021
331,0.037,0.058,0.012
332,0.036,0.057,0.007
333,0.035,0.055,0.004
334,0.041,0.055,0.009
335,0.048,0.054,0.015
336,0.057,0.054,0.023
337,0.065,0.054,0.029
338,0.063,0.054,0.028
339,0.066,0.055,0.031
340,0.075,0.056,0.04
341,0.083,0.058,0.048
342,0.086,0.06,0.052
343,0.063,0.064,0.031
344,0.048,0.068,0.017
345,0.04,0.074,0.011
346,0.048,0.079,0.021
347,0.056,0.085,0.031
348,0.072,0.091,0.049
349,0.088,0.096,0.068
350,0.103,0.101,0.087
351,0.121,0.106,0.109
352,0.135,0.109,0.129
353,0.134,0.113,0.133
354,0.127,0.115,0.13
355,0.118,0.116,0.122
356,0.116,0.117,0.119
357,0.12,0.118,0.119
358,0.117,0.117,0.11
359,0.119,0.115,0.105
360,0.12,0.113,0.101
361,0.127,0.11,0.103
362,0.125,0.106,0.098
363,0.11,0.102,0.082
364,0.105,0.099,0.075
365,0.099,0.096,0.068
366,0.092,0.093,0.061
367,0.086,0.09,0.055
368,0.086,0.088,0.056
369,0.082,0.088,0.053
370,0.083,0.09,0.055
371,0.082,0.093,0.055
372,0.082,0.099,0.057
373,0.081,0.105,0.059
374,0.079,0.113,0.059
375,0.085,0.121,0.066
376,0.098,0.131,0.079
377,0.119,0.14,0.101
378,0.136,0.149,0.121
379,0.152,0.158,0.142
380,0.172,0.166,0.167
381,0.191,0.173,0.191
382,0.207,0.178,0.213
383,0.217,0.182,0.227
384,0.214,0.184,0.226
385,0.207,0.185,0.216
386,0.195,0.183,0.197
387,0.182,0.18,0.177
388,0.177,0.174,0.165
389,0.168,0.167,0.151
390,0.153,0.157,0.132
391,0.136,0.146,0.112
392,0.118,0.134,0.093
393,0.105,0.12,0.081
394,0.095,0.106,0.07
395,0.082,0.091,0.057
396,0.071,0.077,0.046
397,0.063,0.064,0.038
398,0.057,0.053,0.033
399,0.052,0.045,0.029
400,0.049,0.04,0.028
