lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.78,0.724,0.829
2,0.525,0.577,0.604
3,0.344,0.456,0.413
4,0.254,0.358,0.277
5,0.201,0.28,0.17
6,0.181,0.219,0.095
7,0.169,0.173,0.038
8,0.189,0.139,0.019
9,0.213,0.117,0.015
10,0.225,0.103,0.01
11,0.192,0.096,-0.019
12,0.139,0.094,-0.06
13,0.094,0.097,-0.091
14,0.081,0.103,-0.099
15,0.088,0.111,-0.094
16,0.113,0.12,-0.078
17,0.112,0.129,-0.078
18,0.112,0.138,-0.075
19,0.126,0.147,-0.06
20,0.148,0.154,-0.033
21,0.138,0.159,-0.019
22,0.121,0.162,0.001
23,0.109,0.164,0.033
24,0.107,0.163,0.085
25,0.122,0.161,0.155
26,0.154,0.151,0.239
27,0.182,0.14,0.316
28,0.172,0.13,0.357
29,0.152,0.123,0.367
30,0.152,0.116,0.36
31,0.147,0.109,0.322
32,0.122,0.103,0.252
33,0.101,0.097,0.174
34,0.08,0.089,0.097
35,0.075,0.078,0.039
36,0.072,0.067,-0.008
37,0.063,0.057,-0.048
38,0.042,0.049,-0.084
39,0.017,0.043,-0.115
40,-0.009,0.038,-0.142
41,-0.012,0.035,-0.152
42,-0.013,0.031,-0.156
43,-0.011,0.028,-0.157
44,-0.004,0.025,-0.152
45,0.007,0.023,-0.142
46,0.024,0.02,-0.128
47,0.044,0.018,-0.109
48,0.047,0.017,-0.095
49,0.042,0.017,-0.085
50,0.033,0.019,-0.074
51,0.034,0.021,-0.052
52,0.04,0.021,-0.02
53,0.049,0.021,0.025
54,0.046,0.019,0.07
55,0.042,0.017,0.118
56,0.032,0.013,0.161
57,0.035,0.009,0.205
58,0.019,0.003,0.218
59,-0.014,-0.003,0.203
60,-0.057,-0.009,0.155
61,-0.06,-0.016,0.115
62,-0.06,-0.023,0.069
63,-0.053,-0.031,0.024
64,-0.046,-0.038,-0.018
65,-0.043,-0.045,-0.056
66,-0.044,-0.051,-0.088
67,-0.046,-0.055,-0.112
68,-0.051,-0.059,-0.133
69,-0.057,-0.061,-0.15
70,-0.064,-0.063,-0.162
71,-0.067,-0.065,-0.167
72,-0.069,-0.066,-0.168
73,-0.073,-0.068,-0.167
74,-0.073,-0.069,-0.162
75,-0.07,-0.07,-0.152
76,-0.066,-0.07,-0.143
77,-0.064,-0.071,-0.132
78,-0.064,-0.072,-0.124
79,-0.066,-0.074,-0.115
80,-0.067,-0.076,-0.101
81,-0.066,-0.079,-0.079
82,-0.066,-0.083,-0.048
83,-0.073,-0.087,-0.012
84,-0.086,-0.092,0.023
85,-0.101,-0.096,0.058
86,-0.11,-0.098,0.096
87,-0.111,-0.1,0.129
88,-0.106,-0.101,0.144
89,-0.103,-0.102,0.138
90,-0.111,-0.102,0.105
91,-0.119,-0.102,0.058
92,-0.117,-0.102,0.013
93,-0.104,-0.101,-0.026
94,-0.097,-0.099,-0.062
95,-0.097,-0.096,-0.094
96,-0.102,-0.092,-0.119
97,-0.104,-0.088,-0.137
98,-0.097,-0.085,-0.144
99,-0.09,-0.083,-0.145
100,-0.083,-0.081,-0.146
101,-0.069,-0.08,-0.138
102,-0.06,-0.079,-0.127
103,-0.06,-0.08,-0.118
104,-0.065,-0.081,-0.116
105,-0.066,-0.082,-0.113
106,-0.071,-0.084,-0.109
107,-0.077,-0.086,-0.104
108,-0.077,-0.089,-0.095
109,-0.076,-0.091,-0.083
110,-0.077,-0.093,-0.072
111,-0.084,-0.094,-0.062
112,-0.095,-0.096,-0.047
113,-0.103,-0.097,-0.024
114,-0.109,-0.099,0.005
115,-0.122,-0.101,0.032
116,-0.139,-0.102,0.054
117,-0.146,-0.102,0.074
118,-0.139,-0.1,0.083
119,-0.125,-0.098,0.075
120,-0.104,-0.094,0.052
121,-0.08,-0.089,0.023
122,-0.06,-0.083,-0.007
123,-0.053,-0.076,-0.036
124,-0.044,-0.068,-0.057
125,-0.034,-0.059,-0.068
126,-0.028,-0.049,-0.075
127,-0.029,-0.039,-0.084
128,-0.028,-0.03,-0.091
129,-0.029,-0.022,-0.098
130,-0.027,-0.015,-0.099
131,-0.023,-0.009,-0.098
132,-0.024,-0.004,-0.095
133,-0.02,0.001,-0.088
134,-0.005,0.006,-0.072
135,0.018,0.01,-0.047
136,0.038,0.012,-0.022
137,0.045,0.014,-0.007
138,0.042,0.015,-0.001
139,0.032,0.016,-0.003
140,0.023,0.016,-0.004
141,0.018,0.016,0.003
142,0.009,0.016,0.016
143,-0.003,0.014,0.034
144,-0.003,0.013,0.064
145,0.004,0.013,0.102
146,0.006,0.014,0.132
147,0.003,0.015,0.141
148,-0.0,0.016,0.136
149,-0.001,0.017,0.118
150,0.011,0.019,0.099
151,0.033,0.022,0.082
152,0.045,0.024,0.058
153,0.049,0.026,0.035
154,0.048,0.029,0.014
155,0.039,0.033,-0.007
156,0.032,0.037,-0.022
157,0.026,0.042,-0.032
158,0.025,0.046,-0.036
159,0.028,0.051,-0.038
160,0.034,0.054,-0.034
161,0.039,0.057,-0.025
162,0.044,0.058,-0.012
163,0.053,0.057,0.002
164,0.069,0.056,0.013
165,0.097,0.055,0.031
166,0.105,0.053,0.037
167,0.091,0.049,0.03
168,0.065,0.044,0.015
169,0.04,0.038,0.001
170,0.026,0.032,-0.004
171,0.021,0.027,0.006
172,0.022,0.021,0.028
173,0.011,0.017,0.045
174,0.006,0.014,0.069
175,0.011,0.013,0.101
176,0.003,0.013,0.119
177,-0.011,0.012,0.127
178,-0.021,0.012,0.121
179,-0.018,0.011,0.111
180,-0.009,0.011,0.09
181,0.002,0.012,0.065
182,0.015,0.014,0.046
183,0.023,0.017,0.032
184,0.027,0.02,0.021
185,0.026,0.024,0.012
186,0.025,0.029,0.001
187,0.024,0.033,-0.008
188,0.028,0.038,-0.011
189,0.048,0.043,-0.002
190,0.077,0.048,0.019
191,0.099,0.05,0.038
192,0.1,0.051,0.038
193,0.072,0.051,0.013
194,0.056,0.049,0.004
195,0.044,0.046,0.001
196,0.028,0.042,-0.007
197,0.012,0.038,-0.018
198,0.007,0.032,-0.021
199,0.011,0.025,-0.013
200,0.018,0.019,0.0
201,0.017,0.012,0.015
202,0.016,0.005,0.037
203,0.006,-0.0,0.058
204,-0.008,-0.005,0.079
205,-0.014,-0.008,0.103
206,-0.015,-0.011,0.124
207,-0.017,-0.014,0.131
208,-0.022,-0.016,0.117
209,-0.023,-0.019,0.09
210,-0.024,-0.02,0.06
211,-0.032,-0.021,0.027
212,-0.03,-0.02,0.007
213,-0.03,-0.018,-0.009
214,-0.031,-0.015,-0.019
215,-0.023,-0.012,-0.016
216,-0.006,-0.009,-0.006
217,0.009,-0.008,0.003
218,0.015,-0.007,0.004
219,0.01,-0.007,-0.006
220,0.004,-0.007,-0.016
221,0.006,-0.008,-0.023
222,0.011,-0.009,-0.027
223,-0.003,-0.01,-0.042
224,-0.022,-0.012,-0.056
225,-0.032,-0.016,-0.06
226,-0.035,-0.02,-0.054
227,-0.032,-0.026,-0.045
228,-0.034,-0.031,-0.042
229,-0.032,-0.037,-0.033
230,-0.029,-0.042,-0.018
231,-0.033,-0.047,0.002
232,-0.036,-0.052,0.028
233,-0.05,-0.057,0.051
234,-0.066,-0.061,0.071
235,-0.075,-0.064,0.087
236,-0.077,-0.067,0.099
237,-0.078,-0.069,0.1
238,-0.083,-0.071,0.081
239,-0.092,-0.072,0.051
240,-0.094,-0.073,0.02
241,-0.09,-0.073,-0.009
242,-0.084,-0.073,-0.033
243,-0.077,-0.072,-0.053
244,-0.07,-0.071,-0.066
245,-0.063,-0.07,-0.074
246,-0.052,-0.068,-0.077
247,-0.046,-0.067,-0.08
248,-0.039,-0.067,-0.081
249,-0.039,-0.067,-0.083
250,-0.05,-0.067,-0.093
251,-0.065,-0.067,-0.105
252,-0.073,-0.068,-0.112
253,-0.076,-0.069,-0.116
254,-0.076,-0.07,-0.117
255,-0.081,-0.072,-0.118
256,-0.084,-0.074,-0.118
257,-0.087,-0.076,-0.117
258,-0.089,-0.079,-0.111
259,-0.086,-0.081,-0.097
260,-0.084,-0.084,-0.076
261,-0.08,-0.086,-0.046
262,-0.07,-0.088,-0.008
263,-0.067,-0.089,0.03
264,-0.076,-0.09,0.06
265,-0.094,-0.09,0.077
266,-0.112,-0.09,0.079
267,-0.121,-0.089,0.071
268,-0.109,-0.087,0.06
269,-0.096,-0.084,0.039
270,-0.088,-0.081,0.01
271,-0.079,-0.077,-0.02
272,-0.069,-0.074,-0.044
273,-0.061,-0.072,-0.064
274,-0.058,-0.07,-0.082
275,-0.053,-0.069,-0.095
276,-0.054,-0.068,-0.107
277,-0.055,-0.067,-0.115
278,-0.058,-0.066,-0.119
279,-0.063,-0.065,-0.124
280,-0.069,-0.063,-0.131
281,-0.067,-0.062,-0.137
282,-0.062,-0.061,-0.14
283,-0.054,-0.059,-0.138
284,-0.051,-0.057,-0.134
285,-0.052,-0.054,-0.131
286,-0.055,-0.052,-0.128
287,-0.054,-0.049,-0.118
288,-0.049,-0.046,-0.101
289,-0.047,-0.043,-0.077
290,-0.051,-0.041,-0.046
291,-0.059,-0.038,-0.011
292,-0.059,-0.036,0.03
293,-0.052,-0.032,0.076
294,-0.038,-0.029,0.124
295,-0.022,-0.025,0.161
296,-0.01,-0.021,0.174
297,0.0,-0.017,0.165
298,0.003,-0.013,0.135
299,0.005,-0.011,0.1
300,0.006,-0.008,0.064
301,0.003,-0.007,0.025
302,0.002,-0.005,-0.012
303,0.004,-0.004,-0.039
304,0.008,-0.003,-0.057
305,0.01,-0.002,-0.07
306,0.006,-0.001,-0.083
307,-0.001,0.001,-0.095
308,-0.006,0.003,-0.103
309,-0.013,0.005,-0.112
310,-0.015,0.007,-0.117
311,-0.01,0.01,-0.122
312,-0.001,0.014,-0.123
313,0.012,0.018,-0.117
314,0.025,0.023,-0.105
315,0.033,0.028,-0.093
316,0.035,0.034,-0.08
317,0.032,0.04,-0.065
318,0.032,0.047,-0.04
319,0.038,0.054,-0.001
320,0.056,0.061,0.054
321,0.074,0.068,0.115
322,0.081,0.074,0.167
323,0.09,0.08,0.213
324,0.097,0.085,0.248
325,0.102,0.089,0.265
326,0.106,0.092,0.261
327,0.108,0.093,0.236
328,0.105,0.094,0.19
329,0.1,0.093,0.141
330,0.098,0.09,0.094
331,0.093,0.086,0.047
332,0.087,0.083,0.007
333,0.079,0.078,-0.025
334,0.074,0.073,-0.047
335,0.068,0.068,-0.063
336,0.06,0.064,-0.076
337,0.051,0.06,-0.087
338,0.05,0.058,-0.091
339,0.052,0.057,-0.092
340,0.058,0.057,-0.089
341,0.061,0.059,-0.088
342,0.058,0.063,-0.09
343,0.053,0.069,-0.092
344,0.049,0.075,-0.09
345,0.052,0.081,-0.079
346,0.06,0.088,-0.059
347,0.078,0.096,-0.023
348,0.098,0.104,0.024
349,0.108,0.112,0.073
350,0.116,0.12,0.129
351,0.136,0.127,0.196
352,0.158,0.134,0.261
353,0.168,0.14,0.313
354,0.166,0.145,0.341
355,0.158,0.149,0.335
356,0.168,0.151,0.322
357,0.19,0.152,0.3
358,0.194,0.151,0.254
359,0.176,0.149,0.186
360,0.149,0.144,0.111
361,0.13,0.138,0.052
362,0.117,0.131,0.01
363,0.098,0.124,-0.024
364,0.08,0.117,-0.053
365,0.075,0.11,-0.068
366,0.082,0.103,-0.071
367,0.098,0.096,-0.064
368,0.117,0.089,-0.054
369,0.106,0.084,-0.061
370,0.078,0.08,-0.078
371,0.065,0.078,-0.084
372,0.067,0.078,-0.079
373,0.073,0.079,-0.068
374,0.075,0.081,-0.055
375,0.066,0.084,-0.045
376,0.059,0.089,-0.026
377,0.064,0.094,0.01
378,0.081,0.099,0.064
379,0.103,0.104,0.13
380,0.112,0.108,0.19
381,0.113,0.111,0.242
382,0.122,0.113,0.291
383,0.138,0.115,0.329
384,0.147,0.114,0.343
385,0.134,0.113,0.314
386,0.11,0.109,0.254
387,0.097,0.105,0.19
388,0.092,0.098,0.128
389,0.088,0.09,0.073
390,0.081,0.08,0.023
391,0.072,0.07,-0.018
392,0.055,0.058,-0.052
393,0.038,0.046,-0.077
394,0.024,0.034,-0.095
395,0.013,0.022,-0.107
396,0.007,0.011,-0.114
397,0.004,0.002,-0.118
398,0.001,-0.005,-0.119
399,-0.002,-0.007,-0.119
400,-0.005,-0.006,-0.118
