lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.78,0.726,0.813
2,0.539,0.576,0.59
3,0.353,0.453,0.395
4,0.243,0.351,0.255
5,0.181,0.27,0.157
6,0.166,0.207,0.104
7,0.148,0.158,0.058
8,0.166,0.122,0.051
9,0.187,0.097,0.055
10,0.199,0.081,0.06
11,0.164,0.072,0.031
12,0.114,0.069,-0.007
13,0.076,0.07,-0.034
14,0.067,0.075,-0.04
15,0.073,0.081,-0.034
16,0.082,0.089,-0.029
17,0.074,0.098,-0.036
18,0.077,0.106,-0.035
19,0.097,0.114,-0.019
20,0.124,0.12,0.007
21,0.115,0.126,0.011
22,0.092,0.129,0.01
23,0.073,0.131,0.022
24,0.066,0.131,0.052
25,0.074,0.128,0.098
26,0.106,0.121,0.163
27,0.13,0.111,0.219
28,0.13,0.102,0.248
29,0.129,0.094,0.261
30,0.138,0.087,0.263
31,0.137,0.081,0.243
32,0.113,0.075,0.19
33,0.081,0.069,0.125
34,0.048,0.061,0.06
35,0.033,0.05,0.014
36,0.027,0.038,-0.021
37,0.018,0.026,-0.049
38,0.003,0.015,-0.076
39,-0.013,0.006,-0.096
40,-0.03,-0.003,-0.111
41,-0.036,-0.011,-0.114
42,-0.038,-0.019,-0.113
43,-0.041,-0.026,-0.113
44,-0.047,-0.032,-0.116
45,-0.053,-0.037,-0.118
46,-0.052,-0.042,-0.116
47,-0.042,-0.047,-0.107
48,-0.039,-0.05,-0.103
49,-0.037,-0.05,-0.099
50,-0.04,-0.049,-0.095
51,-0.038,-0.047,-0.083
52,-0.03,-0.044,-0.061
53,-0.025,-0.042,-0.033
54,-0.029,-0.04,-0.005
55,-0.036,-0.038,0.025
56,-0.038,-0.038,0.056
57,-0.033,-0.04,0.087
58,-0.038,-0.042,0.1
59,-0.047,-0.045,0.097
60,-0.063,-0.048,0.073
61,-0.062,-0.052,0.048
62,-0.062,-0.057,0.018
63,-0.058,-0.061,-0.013
64,-0.056,-0.066,-0.041
65,-0.061,-0.071,-0.069
66,-0.068,-0.075,-0.092
67,-0.075,-0.079,-0.11
68,-0.082,-0.083,-0.124
69,-0.087,-0.087,-0.134
70,-0.095,-0.091,-0.139
71,-0.102,-0.094,-0.141
72,-0.106,-0.097,-0.14
73,-0.112,-0.1,-0.139
74,-0.114,-0.102,-0.136
75,-0.113,-0.103,-0.132
76,-0.112,-0.104,-0.128
77,-0.108,-0.104,-0.122
78,-0.104,-0.104,-0.117
79,-0.1,-0.104,-0.111
80,-0.095,-0.103,-0.103
81,-0.091,-0.102,-0.09
82,-0.088,-0.101,-0.072
83,-0.089,-0.1,-0.049
84,-0.091,-0.098,-0.023
85,-0.095,-0.098,0.002
86,-0.102,-0.097,0.024
87,-0.11,-0.096,0.042
88,-0.108,-0.096,0.051
89,-0.102,-0.097,0.044
90,-0.096,-0.097,0.024
91,-0.095,-0.098,-0.005
92,-0.091,-0.099,-0.032
93,-0.088,-0.099,-0.058
94,-0.087,-0.099,-0.081
95,-0.088,-0.099,-0.1
96,-0.094,-0.098,-0.114
97,-0.1,-0.097,-0.123
98,-0.102,-0.096,-0.123
99,-0.104,-0.095,-0.12
100,-0.104,-0.094,-0.116
101,-0.103,-0.094,-0.109
102,-0.106,-0.093,-0.105
103,-0.109,-0.093,-0.101
104,-0.11,-0.093,-0.097
105,-0.106,-0.093,-0.09
106,-0.096,-0.093,-0.081
107,-0.088,-0.094,-0.071
108,-0.075,-0.094,-0.06
109,-0.065,-0.094,-0.05
110,-0.062,-0.094,-0.047
111,-0.065,-0.094,-0.049
112,-0.072,-0.094,-0.05
113,-0.081,-0.093,-0.045
114,-0.088,-0.092,-0.034
115,-0.096,-0.091,-0.021
116,-0.105,-0.09,-0.01
117,-0.112,-0.087,-0.001
118,-0.113,-0.084,0.001
119,-0.11,-0.08,-0.004
120,-0.097,-0.075,-0.017
121,-0.08,-0.069,-0.032
122,-0.059,-0.062,-0.045
123,-0.05,-0.055,-0.06
124,-0.044,-0.047,-0.071
125,-0.035,-0.039,-0.073
126,-0.024,-0.03,-0.069
127,-0.019,-0.021,-0.067
128,-0.014,-0.012,-0.062
129,-0.009,-0.003,-0.054
130,-0.0,0.006,-0.04
131,0.01,0.014,-0.025
132,0.02,0.022,-0.011
133,0.027,0.028,0.002
134,0.04,0.034,0.02
135,0.059,0.037,0.041
136,0.061,0.04,0.047
137,0.067,0.041,0.05
138,0.068,0.041,0.047
139,0.06,0.041,0.037
140,0.047,0.04,0.023
141,0.035,0.038,0.013
142,0.021,0.035,0.006
143,0.008,0.03,0.005
144,0.002,0.024,0.015
145,0.007,0.019,0.036
146,0.012,0.014,0.054
147,0.01,0.011,0.059
148,0.006,0.008,0.054
149,-0.001,0.006,0.039
150,-0.002,0.006,0.023
151,0.006,0.007,0.01
152,0.016,0.009,0.002
153,0.022,0.012,-0.005
154,0.027,0.017,-0.008
155,0.028,0.023,-0.012
156,0.027,0.031,-0.012
157,0.027,0.039,-0.007
158,0.028,0.048,-0.0
159,0.029,0.057,0.007
160,0.035,0.065,0.016
161,0.036,0.072,0.024
162,0.048,0.078,0.042
163,0.067,0.082,0.066
164,0.098,0.084,0.092
165,0.133,0.086,0.12
166,0.156,0.086,0.137
167,0.157,0.084,0.135
168,0.135,0.081,0.109
169,0.105,0.078,0.076
170,0.083,0.075,0.053
171,0.072,0.072,0.044
172,0.069,0.069,0.049
173,0.06,0.067,0.052
174,0.053,0.066,0.064
175,0.053,0.066,0.082
176,0.036,0.066,0.083
177,0.022,0.067,0.079
178,0.015,0.067,0.07
179,0.021,0.067,0.064
180,0.03,0.067,0.051
181,0.041,0.068,0.043
182,0.054,0.068,0.043
183,0.066,0.07,0.05
184,0.078,0.072,0.062
185,0.091,0.075,0.081
186,0.106,0.078,0.101
187,0.112,0.081,0.107
188,0.116,0.085,0.11
189,0.129,0.089,0.122
190,0.136,0.092,0.128
191,0.14,0.093,0.132
192,0.126,0.093,0.12
193,0.093,0.09,0.088
194,0.066,0.085,0.061
195,0.052,0.078,0.043
196,0.04,0.07,0.027
197,0.031,0.061,0.016
198,0.029,0.052,0.012
199,0.028,0.042,0.007
200,0.03,0.033,0.005
201,0.031,0.025,0.008
202,0.031,0.018,0.018
203,0.022,0.013,0.027
204,0.009,0.009,0.038
205,-0.001,0.006,0.051
206,-0.007,0.003,0.064
207,-0.006,0.002,0.073
208,-0.007,0.0,0.067
209,-0.003,0.0,0.054
210,-0.001,0.001,0.036
211,-0.003,0.002,0.018
212,-0.008,0.004,0.002
213,-0.012,0.006,-0.005
214,-0.016,0.008,-0.003
215,-0.006,0.01,0.013
216,0.021,0.01,0.04
217,0.052,0.01,0.063
218,0.068,0.008,0.071
219,0.059,0.007,0.058
220,0.034,0.006,0.033
221,0.011,0.004,0.007
222,-0.003,0.002,-0.01
223,-0.021,-0.001,-0.03
224,-0.038,-0.003,-0.045
225,-0.047,-0.006,-0.052
226,-0.045,-0.01,-0.047
227,-0.031,-0.015,-0.034
228,-0.019,-0.02,-0.027
229,-0.014,-0.026,-0.023
230,-0.016,-0.031,-0.022
231,-0.022,-0.036,-0.019
232,-0.029,-0.041,-0.01
233,-0.041,-0.046,0.001
234,-0.053,-0.051,0.014
235,-0.06,-0.056,0.025
236,-0.06,-0.061,0.038
237,-0.061,-0.065,0.042
238,-0.061,-0.069,0.032
239,-0.073,-0.072,0.007
240,-0.08,-0.073,-0.015
241,-0.085,-0.074,-0.035
242,-0.082,-0.075,-0.048
243,-0.079,-0.077,-0.057
244,-0.077,-0.08,-0.064
245,-0.08,-0.083,-0.069
246,-0.08,-0.086,-0.068
247,-0.089,-0.089,-0.07
248,-0.09,-0.091,-0.07
249,-0.091,-0.093,-0.073
250,-0.092,-0.094,-0.078
251,-0.098,-0.095,-0.085
252,-0.102,-0.096,-0.091
253,-0.101,-0.097,-0.092
254,-0.1,-0.098,-0.094
255,-0.101,-0.099,-0.099
256,-0.095,-0.099,-0.101
257,-0.091,-0.099,-0.101
258,-0.092,-0.099,-0.102
259,-0.091,-0.098,-0.099
260,-0.09,-0.096,-0.091
261,-0.091,-0.094,-0.077
262,-0.089,-0.093,-0.055
263,-0.091,-0.091,-0.03
264,-0.097,-0.09,-0.008
265,-0.104,-0.088,0.009
266,-0.104,-0.087,0.02
267,-0.1,-0.085,0.024
268,-0.092,-0.083,0.017
269,-0.086,-0.08,0.0
270,-0.081,-0.079,-0.021
271,-0.076,-0.077,-0.04
272,-0.066,-0.076,-0.051
273,-0.056,-0.074,-0.055
274,-0.051,-0.072,-0.059
275,-0.048,-0.071,-0.063
276,-0.052,-0.071,-0.069
277,-0.06,-0.07,-0.078
278,-0.07,-0.07,-0.087
279,-0.079,-0.069,-0.097
280,-0.085,-0.069,-0.105
281,-0.085,-0.068,-0.109
282,-0.081,-0.068,-0.112
283,-0.073,-0.067,-0.11
284,-0.066,-0.066,-0.107
285,-0.064,-0.064,-0.108
286,-0.062,-0.063,-0.108
287,-0.057,-0.06,-0.105
288,-0.053,-0.058,-0.098
289,-0.052,-0.055,-0.087
290,-0.055,-0.052,-0.069
291,-0.06,-0.049,-0.045
292,-0.058,-0.046,-0.012
293,-0.052,-0.043,0.025
294,-0.046,-0.04,0.06
295,-0.045,-0.038,0.08
296,-0.041,-0.036,0.087
297,-0.031,-0.034,0.082
298,-0.023,-0.032,0.065
299,-0.012,-0.031,0.046
300,-0.008,-0.03,0.024
301,-0.016,-0.031,-0.007
302,-0.017,-0.033,-0.029
303,-0.016,-0.035,-0.044
304,-0.019,-0.037,-0.058
305,-0.025,-0.038,-0.07
306,-0.035,-0.038,-0.081
307,-0.045,-0.038,-0.091
308,-0.053,-0.037,-0.098
309,-0.057,-0.035,-0.101
310,-0.057,-0.032,-0.103
311,-0.055,-0.029,-0.104
312,-0.049,-0.025,-0.103
313,-0.036,-0.02,-0.097
314,-0.021,-0.014,-0.087
315,-0.007,-0.008,-0.077
316,-0.001,-0.0,-0.069
317,0.004,0.007,-0.058
318,0.009,0.012,-0.042
319,0.013,0.016,-0.019
320,0.02,0.02,0.012
321,0.03,0.025,0.049
322,0.043,0.032,0.09
323,0.06,0.039,0.132
324,0.071,0.046,0.165
325,0.079,0.053,0.183
326,0.086,0.058,0.184
327,0.082,0.063,0.163
328,0.071,0.065,0.126
329,0.06,0.064,0.085
330,0.058,0.062,0.051
331,0.053,0.06,0.016
332,0.045,0.057,-0.014
333,0.034,0.054,-0.039
334,0.033,0.051,-0.051
335,0.042,0.05,-0.051
336,0.042,0.05,-0.054
337,0.033,0.052,-0.06
338,0.04,0.054,-0.052
339,0.055,0.058,-0.037
340,0.088,0.064,-0.009
341,0.129,0.07,0.022
342,0.151,0.079,0.039
343,0.097,0.09,-0.006
344,0.058,0.101,-0.038
345,0.041,0.114,-0.05
346,0.053,0.126,-0.034
347,0.066,0.137,-0.012
348,0.096,0.146,0.031
349,0.127,0.152,0.082
350,0.168,0.157,0.146
351,0.206,0.162,0.212
352,0.234,0.165,0.268
353,0.224,0.168,0.292
354,0.217,0.169,0.309
355,0.209,0.169,0.304
356,0.208,0.166,0.292
357,0.201,0.163,0.266
358,0.181,0.158,0.22
359,0.153,0.153,0.163
360,0.133,0.146,0.11
361,0.123,0.137,0.073
362,0.124,0.129,0.052
363,0.093,0.12,0.015
364,0.064,0.111,-0.016
365,0.042,0.103,-0.039
366,0.029,0.094,-0.052
367,0.027,0.083,-0.057
368,0.069,0.073,-0.025
369,0.079,0.065,-0.019
370,0.1,0.06,-0.004
371,0.114,0.057,0.005
372,0.114,0.058,0.005
373,0.099,0.061,-0.006
374,0.057,0.065,-0.034
375,0.028,0.07,-0.049
376,0.026,0.076,-0.039
377,0.05,0.081,-0.001
378,0.07,0.086,0.041
379,0.077,0.091,0.08
380,0.078,0.094,0.118
381,0.08,0.097,0.158
382,0.09,0.098,0.2
383,0.112,0.097,0.242
384,0.118,0.095,0.258
385,0.108,0.091,0.24
386,0.097,0.085,0.202
387,0.091,0.078,0.157
388,0.084,0.069,0.111
389,0.073,0.058,0.066
390,0.048,0.046,0.014
391,0.019,0.034,-0.033
392,0.002,0.021,-0.062
393,-0.004,0.008,-0.075
394,-0.008,-0.003,-0.083
395,-0.013,-0.013,-0.089
396,-0.022,-0.02,-0.095
397,-0.02,-0.023,-0.091
398,-0.013,-0.021,-0.083
399,-0.005,-0.012,-0.075
400,-0.001,0.004,-0.07
