lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.801,0.745,0.82
2,0.56,0.614,0.59
3,0.404,0.508,0.422
4,0.321,0.422,0.317
5,0.283,0.355,0.254
6,0.267,0.303,0.215
7,0.258,0.265,0.188
8,0.276,0.238,0.191
9,0.308,0.221,0.213
10,0.326,0.211,0.225
11,0.296,0.207,0.198
12,0.246,0.207,0.156
13,0.209,0.211,0.128
14,0.207,0.217,0.13
15,0.235,0.225,0.155
16,0.255,0.233,0.17
17,0.233,0.24,0.147
18,0.211,0.247,0.126
19,0.213,0.253,0.125
20,0.229,0.258,0.139
21,0.219,0.26,0.137
22,0.209,0.261,0.141
23,0.208,0.26,0.159
24,0.207,0.257,0.184
25,0.219,0.252,0.223
26,0.255,0.241,0.278
27,0.262,0.229,0.306
28,0.237,0.219,0.305
29,0.237,0.211,0.314
30,0.255,0.204,0.326
31,0.262,0.198,0.316
32,0.247,0.192,0.281
33,0.213,0.186,0.225
34,0.164,0.179,0.157
35,0.133,0.17,0.107
36,0.124,0.159,0.079
37,0.117,0.149,0.06
38,0.108,0.142,0.046
39,0.097,0.136,0.037
40,0.091,0.13,0.034
41,0.11,0.124,0.049
42,0.128,0.117,0.061
43,0.119,0.113,0.051
44,0.108,0.109,0.039
45,0.102,0.107,0.034
46,0.106,0.106,0.037
47,0.117,0.106,0.046
48,0.127,0.108,0.057
49,0.129,0.111,0.062
50,0.118,0.115,0.057
51,0.115,0.119,0.062
52,0.121,0.123,0.077
53,0.125,0.126,0.099
54,0.126,0.129,0.12
55,0.131,0.132,0.148
56,0.139,0.133,0.177
57,0.148,0.131,0.202
58,0.15,0.128,0.214
59,0.129,0.124,0.198
60,0.102,0.119,0.165
61,0.095,0.115,0.141
62,0.102,0.11,0.126
63,0.118,0.105,0.117
64,0.124,0.1,0.105
65,0.108,0.097,0.08
66,0.09,0.092,0.056
67,0.08,0.085,0.042
68,0.076,0.078,0.035
69,0.068,0.071,0.025
70,0.054,0.066,0.015
71,0.047,0.06,0.012
72,0.05,0.056,0.017
73,0.049,0.052,0.018
74,0.053,0.049,0.023
75,0.053,0.047,0.024
76,0.045,0.046,0.016
77,0.041,0.047,0.011
78,0.042,0.047,0.011
79,0.043,0.048,0.012
80,0.045,0.05,0.017
81,0.05,0.052,0.028
82,0.052,0.053,0.044
83,0.051,0.053,0.063
84,0.054,0.052,0.085
85,0.048,0.051,0.098
86,0.041,0.051,0.107
87,0.041,0.053,0.12
88,0.052,0.055,0.134
89,0.082,0.056,0.154
90,0.107,0.057,0.161
91,0.093,0.058,0.128
92,0.073,0.059,0.09
93,0.063,0.059,0.064
94,0.058,0.059,0.044
95,0.057,0.06,0.031
96,0.045,0.061,0.015
97,0.026,0.062,-0.0
98,0.02,0.063,-0.001
99,0.026,0.062,0.011
100,0.04,0.061,0.026
101,0.054,0.059,0.037
102,0.059,0.058,0.04
103,0.055,0.056,0.037
104,0.059,0.055,0.04
105,0.09,0.053,0.064
106,0.104,0.053,0.076
107,0.09,0.053,0.066
108,0.071,0.052,0.054
109,0.051,0.05,0.04
110,0.037,0.048,0.03
111,0.035,0.046,0.03
112,0.037,0.044,0.036
113,0.037,0.044,0.048
114,0.034,0.043,0.057
115,0.03,0.042,0.067
116,0.035,0.04,0.083
117,0.031,0.038,0.088
118,0.024,0.036,0.081
119,0.018,0.035,0.067
120,0.022,0.035,0.054
121,0.039,0.035,0.051
122,0.06,0.035,0.053
123,0.062,0.037,0.043
124,0.049,0.039,0.023
125,0.039,0.042,0.01
126,0.039,0.046,0.008
127,0.035,0.049,0.002
128,0.034,0.052,0.002
129,0.034,0.055,0.009
130,0.032,0.058,0.018
131,0.055,0.059,0.044
132,0.087,0.059,0.074
133,0.092,0.059,0.078
134,0.083,0.058,0.068
135,0.072,0.057,0.058
136,0.065,0.056,0.052
137,0.059,0.055,0.048
138,0.06,0.054,0.048
139,0.057,0.053,0.045
140,0.051,0.052,0.038
141,0.049,0.052,0.038
142,0.042,0.05,0.034
143,0.029,0.047,0.029
144,0.024,0.045,0.034
145,0.029,0.043,0.049
146,0.031,0.041,0.061
147,0.034,0.04,0.068
148,0.041,0.038,0.073
149,0.041,0.037,0.063
150,0.043,0.037,0.051
151,0.044,0.038,0.039
152,0.047,0.039,0.031
153,0.05,0.042,0.03
154,0.054,0.045,0.03
155,0.057,0.049,0.034
156,0.051,0.054,0.032
157,0.046,0.059,0.034
158,0.057,0.063,0.047
159,0.061,0.065,0.055
160,0.054,0.067,0.052
161,0.044,0.068,0.048
162,0.044,0.068,0.053
163,0.053,0.068,0.063
164,0.071,0.067,0.077
165,0.098,0.067,0.097
166,0.105,0.066,0.104
167,0.105,0.064,0.103
168,0.095,0.062,0.091
169,0.077,0.06,0.071
170,0.06,0.059,0.052
171,0.053,0.057,0.044
172,0.044,0.056,0.042
173,0.034,0.054,0.041
174,0.035,0.051,0.053
175,0.032,0.049,0.062
176,0.026,0.048,0.067
177,0.025,0.047,0.072
178,0.032,0.046,0.075
179,0.038,0.045,0.072
180,0.038,0.045,0.06
181,0.045,0.045,0.054
182,0.054,0.046,0.056
183,0.063,0.048,0.059
184,0.069,0.049,0.065
185,0.071,0.05,0.072
186,0.066,0.052,0.072
187,0.052,0.055,0.06
188,0.046,0.058,0.057
189,0.051,0.062,0.064
190,0.057,0.064,0.072
191,0.062,0.066,0.081
192,0.062,0.067,0.083
193,0.058,0.066,0.078
194,0.066,0.063,0.083
195,0.074,0.059,0.09
196,0.071,0.055,0.082
197,0.065,0.05,0.07
198,0.057,0.045,0.057
199,0.047,0.04,0.043
200,0.039,0.035,0.03
201,0.034,0.031,0.025
202,0.026,0.028,0.023
203,0.019,0.025,0.026
204,0.016,0.022,0.036
205,0.011,0.02,0.047
206,0.005,0.018,0.055
207,0.006,0.016,0.06
208,0.007,0.014,0.056
209,0.002,0.012,0.04
210,-0.009,0.009,0.018
211,-0.01,0.006,0.007
212,-0.007,0.003,0.002
213,-0.006,0.0,0.001
214,-0.007,-0.002,0.004
215,-0.002,-0.004,0.016
216,0.016,-0.005,0.037
217,0.031,-0.007,0.052
218,0.034,-0.007,0.054
219,0.021,-0.008,0.039
220,0.006,-0.009,0.022
221,-0.007,-0.011,0.007
222,-0.022,-0.013,-0.011
223,-0.033,-0.015,-0.026
224,-0.037,-0.018,-0.029
225,-0.043,-0.022,-0.03
226,-0.05,-0.026,-0.031
227,-0.047,-0.031,-0.027
228,-0.044,-0.035,-0.032
229,-0.042,-0.038,-0.038
230,-0.041,-0.042,-0.04
231,-0.042,-0.045,-0.036
232,-0.036,-0.047,-0.022
233,-0.031,-0.049,-0.004
234,-0.032,-0.05,0.011
235,-0.038,-0.052,0.018
236,-0.046,-0.053,0.02
237,-0.049,-0.053,0.017
238,-0.058,-0.054,0.002
239,-0.067,-0.053,-0.017
240,-0.073,-0.053,-0.031
241,-0.07,-0.052,-0.038
242,-0.064,-0.051,-0.039
243,-0.057,-0.051,-0.039
244,-0.053,-0.052,-0.041
245,-0.05,-0.053,-0.043
246,-0.048,-0.054,-0.046
247,-0.039,-0.055,-0.039
248,-0.033,-0.055,-0.033
249,-0.034,-0.056,-0.032
250,-0.042,-0.056,-0.034
251,-0.052,-0.057,-0.04
252,-0.064,-0.057,-0.049
253,-0.069,-0.057,-0.054
254,-0.07,-0.057,-0.058
255,-0.072,-0.057,-0.066
256,-0.067,-0.056,-0.067
257,-0.06,-0.055,-0.064
258,-0.057,-0.054,-0.062
259,-0.05,-0.053,-0.056
260,-0.047,-0.052,-0.049
261,-0.047,-0.052,-0.042
262,-0.048,-0.052,-0.032
263,-0.049,-0.052,-0.019
264,-0.051,-0.051,-0.003
265,-0.055,-0.051,0.008
266,-0.055,-0.049,0.017
267,-0.052,-0.048,0.021
268,-0.048,-0.047,0.016
269,-0.042,-0.045,0.011
270,-0.045,-0.044,-0.005
271,-0.044,-0.043,-0.018
272,-0.039,-0.042,-0.028
273,-0.032,-0.041,-0.031
274,-0.028,-0.041,-0.035
275,-0.034,-0.041,-0.044
276,-0.036,-0.042,-0.049
277,-0.041,-0.043,-0.055
278,-0.048,-0.044,-0.061
279,-0.051,-0.045,-0.063
280,-0.057,-0.045,-0.066
281,-0.061,-0.046,-0.072
282,-0.057,-0.047,-0.071
283,-0.046,-0.047,-0.061
284,-0.033,-0.047,-0.047
285,-0.033,-0.047,-0.045
286,-0.046,-0.047,-0.056
287,-0.052,-0.046,-0.063
288,-0.049,-0.045,-0.061
289,-0.041,-0.044,-0.051
290,-0.038,-0.043,-0.039
291,-0.043,-0.041,-0.029
292,-0.046,-0.04,-0.014
293,-0.043,-0.039,0.009
294,-0.042,-0.038,0.03
295,-0.043,-0.037,0.043
296,-0.044,-0.035,0.045
297,-0.042,-0.034,0.039
298,-0.037,-0.034,0.031
299,-0.03,-0.033,0.023
300,-0.021,-0.033,0.016
301,-0.015,-0.034,0.004
302,-0.016,-0.034,-0.011
303,-0.019,-0.035,-0.025
304,-0.023,-0.035,-0.037
305,-0.023,-0.035,-0.044
306,-0.03,-0.034,-0.054
307,-0.039,-0.032,-0.065
308,-0.04,-0.03,-0.065
309,-0.042,-0.028,-0.064
310,-0.041,-0.026,-0.061
311,-0.042,-0.023,-0.062
312,-0.038,-0.02,-0.061
313,-0.027,-0.016,-0.056
314,-0.012,-0.011,-0.05
315,-0.002,-0.006,-0.046
316,-0.002,-0.002,-0.043
317,-0.002,0.002,-0.037
318,0.001,0.007,-0.027
319,0.008,0.011,-0.009
320,0.018,0.015,0.016
321,0.029,0.019,0.045
322,0.033,0.023,0.069
323,0.038,0.026,0.09
324,0.041,0.029,0.106
325,0.044,0.032,0.115
326,0.044,0.034,0.113
327,0.044,0.034,0.104
328,0.04,0.035,0.082
329,0.032,0.034,0.056
330,0.03,0.033,0.032
331,0.033,0.031,0.014
332,0.034,0.029,-0.002
333,0.025,0.026,-0.023
334,0.019,0.023,-0.037
335,0.013,0.021,-0.046
336,0.008,0.02,-0.052
337,0.006,0.019,-0.053
338,0.008,0.02,-0.048
339,0.016,0.021,-0.04
340,0.029,0.022,-0.028
341,0.034,0.025,-0.024
342,0.028,0.028,-0.028
343,0.027,0.033,-0.028
344,0.031,0.038,-0.025
345,0.038,0.044,-0.019
346,0.046,0.051,-0.011
347,0.051,0.057,0.001
348,0.057,0.063,0.02
349,0.06,0.068,0.038
350,0.065,0.072,0.063
351,0.074,0.076,0.092
352,0.083,0.079,0.122
353,0.091,0.082,0.151
354,0.094,0.083,0.171
355,0.099,0.083,0.177
356,0.103,0.082,0.176
357,0.106,0.08,0.166
358,0.098,0.078,0.141
359,0.083,0.075,0.106
360,0.072,0.072,0.07
361,0.068,0.067,0.043
362,0.068,0.063,0.026
363,0.058,0.058,0.008
364,0.043,0.055,-0.01
365,0.031,0.051,-0.024
366,0.025,0.046,-0.031
367,0.02,0.042,-0.037
368,0.022,0.039,-0.035
369,0.025,0.037,-0.033
370,0.032,0.036,-0.028
371,0.038,0.035,-0.022
372,0.043,0.036,-0.017
373,0.047,0.038,-0.011
374,0.043,0.041,-0.01
375,0.034,0.045,-0.012
376,0.039,0.05,-0.0
377,0.054,0.055,0.024
378,0.066,0.06,0.05
379,0.068,0.065,0.07
380,0.063,0.068,0.09
381,0.056,0.072,0.108
382,0.057,0.074,0.131
383,0.076,0.075,0.165
384,0.085,0.075,0.18
385,0.082,0.074,0.172
386,0.071,0.071,0.144
387,0.065,0.067,0.115
388,0.067,0.062,0.09
389,0.07,0.055,0.067
390,0.064,0.048,0.039
391,0.042,0.04,0.003
392,0.026,0.031,-0.02
393,0.018,0.021,-0.032
394,0.008,0.012,-0.044
395,-0.002,0.004,-0.054
396,-0.01,-0.003,-0.062
397,-0.016,-0.008,-0.068
398,-0.016,-0.011,-0.065
399,-0.007,-0.01,-0.056
400,0.007,-0.004,-0.042
