gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1623,2967,3.75416469573975,47.5868453979492,-102.927703857422,3686560,1623,2391,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-04-20 09:32:50.354074,-69.47595335955347,45.10103260094053,38.86746826951058,7.575774752175564e-15,20.0,45.06,1.5732132722552272,44.705,1.0263,1.937,3.2777,0.5454,2.2115,2.0474,7
103396,npp,933,2520,4.33182621002197,47.5850486755371,-102.926887512207,3686560,933,2040,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-04-21 09:14:05.344298,-73.27815339691854,26.84037700819237,23.57702863562598,1.903890685143574e-18,17.0,26.8,1.1367971201176101,26.31,0.7597,1.1647,2.3418,0.907,3.8424,3.929,7
103515,npp,230,2068,4.00121808052063,47.5888481140137,-102.927581787109,3686560,230,1634,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-04-22 08:55:16.776908,-69.28008695656901,2.0395641298811378,1.8067120013565945,1.043801437727587e-17,14.0,1.99,1.0,1.42,0.747,1.0564,4.0012,1.0,4.0012,4.0012,7
103642,npp,1222,3949,3.47446370124817,47.5836448669434,-102.923637390137,3686560,1223,3142,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-04-23 10:16:20.791971,-60.965807396532774,68.23222471551641,55.364387482168624,9.8839201995645e-15,27.0,68.14,3.3166247903554,67.9,1.6229,3.0273,5.5815,0.349,1.1912,1.2124,7
103760,npp,614,3538,5.04404449462891,47.5912322998047,-102.926818847656,3686560,615,2872,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-04-24 09:57:42.908340,-64.5818042826237,60.584495515125624,50.50858095870557,2.3175395046465614e-15,24.0,60.52,2.4157378735459294,60.24,1.3303,2.2469,12.7286,0.4702,2.2143,2.3715,7
103988,npp,201,209,6.17024183273315,47.5891151428223,-102.924499511719,3686560,201,104,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-04-26 07:39:30.512578,269.2273619667937,66.90575060918668,54.57334691617483,2.951113124082755e-10,2.0,-66.86,3.1865100272627664,-67.07,1.7765,4.2491,19.5826,0.2486,1.6593,1.534,7
104471,npp,1396,3258,3.29633712768555,47.587947845459,-102.920524597168,3686560,1398,2601,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-04-30 09:45:12.599021,-67.20458299045318,53.83078831778026,45.65871388344835,5.05746840377907e-10,22.0,53.78,1.9513309067639726,53.41,1.4406,2.4033,5.6726,0.4396,1.514,1.4489,7
132847,npp,1855,1750,3.54414796829224,47.5866012573242,-102.925003051758,3686560,1855,1333,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-08-18 08:41:39.599599,98.7443833999014,16.292355665901315,14.389624652222716,4.155648969964463e-23,12.0,-16.28,1.0442604737599883,-16.22,0.7655,1.5008,2.3021,0.7039,3.0131,2.4946,7
133209,npp,330,816,4.40484571456909,47.5877342224121,-102.920150756836,3686560,330,604,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-08-20 08:03:50.056469,93.83778852720314,53.76054371191477,45.60031523163108,2.0163776706058153e-25,6.0,-53.75,1.9513309067639726,-53.75,1.548,1.9467,3.4193,0.5427,2.3161,2.3903,7
133404,npp,1657,2807,4.0301585197448695,47.590145111084,-102.925926208496,3686560,1657,2260,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-08-21 09:25:31.451198,-70.52938234152212,39.329984347107654,34.157002814973595,7.736238512684587e-27,19.0,39.31,1.4276677814245327,39.29,1.0624,1.7328,3.9594,0.6096,2.6655,2.4569,7
133762,npp,266,1903,4.12283897399902,47.587459564209,-102.925285339355,3686560,266,1476,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-08-23 08:47:56.140040,100.89723806159526,7.5874957446933555,6.7171821869996595,3.5809529806409096e-24,13.0,-7.6,1.0,-7.54,0.8122,1.3623,2.9281,0.7755,3.817,3.1971,7
134138,npp,690,3389,4.09635210037231,47.5860290527344,-102.928749084473,3686560,692,2738,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-08-25 09:50:27.641164,-66.10830447018485,57.16420556487622,48.10485165096186,6.207435030831101e-22,23.0,57.12,2.2013981571160284,57.1,1.2983,1.9355,5.0201,0.5458,2.038,2.2358,7
134322,npp,29,2956,3.62811326980591,47.5874862670898,-102.925140380859,3686560,28,2383,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-08-26 09:31:44.439460,-69.16004398835794,44.71496457765038,38.55771234241275,8.902495269352205e-17,20.0,44.69,1.5732132722552272,44.705,1.0263,1.937,3.2777,0.5454,2.1313,1.9787,7
134687,npp,1727,2057,4.08508920669556,47.5873680114746,-102.921028137207,3686560,1727,1623,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-08-28 08:54:10.924855,-42.89334108225976,1.6891261447112291,1.496317810244691,0.0003035788719597837,14.0,1.36,1.0,1.42,0.747,1.0564,4.0012,1.0,4.0851,4.0851,7
137903,npp,1584,1595,0.465380251407623,47.5885543823242,-102.925773620605,3670176,1583,1199,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-09-14 08:35:12.910014,97.77857610953669,24.519144896034334,21.56970529318761,7.429496421445955e-16,11.0,-24.51,1.1367971201176101,-24.41,0.8271,1.343,3.0384,0.7866,0.2843,0.3661,7
137916,npp,238,3937,1.30700528621674,47.5872268676758,-102.923034667969,3686560,235,3135,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-09-14 10:15:09.046898,-61.01859577808311,68.04228087550753,55.2551662257665,3.1435286519950573e-09,27.0,67.95,3.3166247903554,67.9,1.6229,3.0273,5.5815,0.349,0.5377,0.4561,7
138492,npp,1384,2656,0.6021029651165011,47.5843391418457,-102.924919128418,3670176,1384,2140,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-09-17 09:19:06.580624,-71.67433573986406,33.123108110046765,28.95285026447212,2.1849070594217392e-26,18.0,33.1,1.2365102219381485,33.21,1.0194,1.7168,5.1244,0.6153,0.1549,0.3705,7
139283,npp,416,3244,1.79236042499542,47.5884742736816,-102.927352905273,3670176,420,2586,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-09-21 09:44:01.041391,-66.95493256937606,53.45229744813552,45.37418203535708,1.5594272802628308e-27,22.0,53.41,1.9513309067639726,53.41,1.4406,2.4033,5.6726,0.4396,0.7433,0.7878,7
140059,npp,674,1439,2.47457909584045,47.5866088867188,-102.924163818359,3670176,675,1080,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-09-25 08:28:50.487625,98.77880944645584,31.925473534727722,27.933324766430555,8.132778949937666e-07,10.0,-31.94,1.2365102219381485,-31.825,1.1139,1.3768,2.4776,0.7673,1.9442,1.8986,7
143752,npp,1102,2502,0.704051375389099,47.5873107910156,-102.925834655762,3670176,1102,2026,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-10-14 09:12:38.656160,-70.59602782868605,25.97046215263779,22.82480957077108,8.643788709356905e-20,17.0,25.91,1.1367971201176101,26.31,0.7597,1.1647,2.3418,0.907,0.6512,0.6386,7
144733,npp,406,195,1.24741160869598,47.5905303955078,-102.92658996582,3670176,408,96,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-10-19 07:38:11.218791,269.28913741980875,67.16696481735946,54.72181644775603,5.901889830540117e-26,2.0,-67.1,3.1865100272627664,-67.07,1.7765,4.2491,19.5826,0.2486,0.1144,0.3101,7
145924,npp,346,2356,0.884339869022369,47.585636138916,-102.92121887207,3670176,346,1903,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-10-25 09:06:30.781812,-72.94845991006503,18.364771492350542,16.205300020316784,0.0005241843718635887,16.0,18.35,1.0442604737599883,18.6,0.9533,1.2397,2.4445,0.8521,0.7161,0.7536,7
149468,npp,1384,3800,0.664439797401428,47.5840301513672,-102.92244720459,3670176,1384,3057,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-11-12 10:08:58.989162,-62.14895868841987,65.72843417368134,53.8539801908479,5.0860118958715e-16,26.0,65.63,3.0,65.58,1.5514,3.1099,10.2657,0.3397,0.2412,0.2257,7
149654,npp,773,3386,1.3794002532959,47.5876083374023,-102.925422668457,3670176,774,2735,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-11-13 09:50:21.175260,-66.16094693504661,57.11982485067482,48.06452757919264,9.753564456916117e-24,23.0,57.05,2.2013981571160284,57.1,1.2983,1.9355,5.0201,0.5458,0.8038,0.7529,7
149840,npp,133,2954,0.874178528785706,47.5872688293457,-102.924476623535,3670176,134,2381,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-11-14 09:31:39.802831,-69.46948490128754,44.662279440710606,38.50914594552675,8.94267978868533e-29,20.0,44.62,1.5732132722552272,44.705,1.0263,1.937,3.2777,0.5454,0.3808,0.4768,7
150015,npp,283,46,0.51749587059021,47.5854911804199,-102.927093505859,3670176,282,18,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-11-15 07:32:01.802173,267.85351993825196,69.60707728216052,56.12129896817808,9.171340234410743e-31,1.0,-69.52,3.5496478698597698,-69.58,1.2749,2.1919,3.1202,0.482,0.5847,0.2494,7
150777,npp,1591,3101,0.740604281425476,47.5840225219727,-102.921279907227,3670176,1591,2485,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-11-19 09:37:54.874842,-68.16129135971194,49.378658722405014,42.24845330295348,4.2150037970426724e-24,21.0,49.34,1.7549928774784245,49.325,1.1022,1.9604,4.6752,0.5389,0.3614,0.3991,7
154332,npp,1238,3661,1.66029918193817,47.5912780761719,-102.923637390137,3670176,1239,2967,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-12-09 10:02:47.939397,-63.45685162268566,63.151051781832116,52.21989604311241,6.651285126785742e-05,25.0,63.04,2.7445598364131496,63.15,1.4204,2.6402,6.0926,0.4001,0.6994,0.6643,7
154533,npp,615,3243,3.10029602050781,47.5851440429688,-102.925086975098,3670176,615,2585,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-12-10 09:44:08.290477,-67.25626787052059,53.4672408861233,45.38149931316469,1.5186943557592807e-11,22.0,53.38,1.9513309067639726,53.41,1.4406,2.4033,5.6726,0.4396,1.4136,1.3628,7
155473,npp,122,968,0.508262157440186,47.5906715393066,-102.925750732422,3670176,122,715,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-12-15 08:10:01.980505,94.57687050836593,49.40115428419771,42.2664839946252,1.8895855715433862e-29,7.0,-49.42,1.7549928774784245,-49.225,1.1359,2.3042,7.2908,0.4585,0.0331,0.233,7
156037,npp,20,2053,2.21078157424927,47.5851860046387,-102.92333984375,3670176,20,1619,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-12-18 08:54:06.261228,-85.0681807988213,1.1493754422772773,1.0181333090741063,1.7806905431424687e-21,14.0,1.13,1.0,1.42,0.747,1.0564,4.0012,1.0,2.2108,2.2108,7
156413,npp,412,3521,0.756353497505188,47.5874977111816,-102.928596496582,3670176,411,2858,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2012-12-20 09:56:32.380408,-64.62204928147594,60.26371028637953,50.28542813890877,3.0487408786425964e-16,24.0,60.16,2.4157378735459294,60.24,1.3303,2.2469,12.7286,0.4702,0.4394,0.3556,7
170271,npp,453,2348,0.559031695127487,47.5897521972656,-102.928833007812,3670176,453,1896,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-01-13 09:06:28.008510,-75.15532593253688,17.967825774252283,15.859734072712392,3.1369302939990137e-28,16.0,17.91,1.0442604737599883,18.6,0.9533,1.2397,2.4445,0.8521,0.4046,0.4764,7
170647,npp,777,3790,1.39915823936462,47.5880279541016,-102.92423248291,3670176,777,3052,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-01-15 10:08:47.062385,-62.449793694576364,65.58086219471625,53.77543168118459,1.5637178912559615e-24,26.0,65.45,3.0,65.58,1.5514,3.1099,10.2657,0.3397,0.4861,0.4753,7
174526,npp,1358,1594,0.59848740696907,47.584171295166,-102.920715332031,3670176,1357,1198,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-02-05 08:35:29.642325,98.38201575555439,24.534195810961073,21.581850210140324,4.1373857832393503e-11,11.0,-24.56,1.1367971201176101,-24.41,0.8271,1.343,3.0384,0.7866,0.4014,0.4707,7
175113,npp,1220,2655,1.6573965549469,47.5903663635254,-102.924247741699,3670176,1221,2140,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-02-08 09:19:28.541395,-72.02461467165263,33.11345886126354,28.943120225063176,6.05506029386766e-21,18.0,33.06,1.2365102219381485,33.21,1.0194,1.7168,5.1244,0.6153,1.0083,1.0198,7
175304,npp,542,2206,0.573729515075684,47.5886344909668,-102.929389953613,3670176,542,1766,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-02-09 09:00:41.750178,-71.60818698206765,10.05185297222866,8.89437754705894,3.108902714673309e-25,15.0,9.97,1.0,10.15,0.9287,1.9126,3.102,0.5523,-0.2824,0.3169,7
176662,npp,640,1442,4.25407838821411,47.5861015319824,-102.927215576172,3670176,642,1083,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-02-16 08:29:24.523577,97.46732533175835,31.780007890666337,27.808034503852024,3.9930218473458286e-11,10.0,-31.8,1.2365102219381485,-31.825,1.1139,1.3768,2.4776,0.7673,3.3833,3.264,7
177075,npp,1182,2955,1.81458652019501,47.5864028930664,-102.925895690918,3670176,1181,2382,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-02-18 09:32:08.390580,-69.0904425663823,44.71828201918637,38.55712886900236,2.0643280817438063e-07,20.0,44.65,1.5732132722552272,44.705,1.0263,1.937,3.2777,0.5454,0.9786,0.9896,7
180668,npp,627,2063,0.849292755126953,47.5896492004395,-102.927894592285,3670176,627,1629,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-03-08 08:54:58.193629,-83.5707697572433,1.6928525807220136,1.4994427980384657,4.481790149926752e-16,14.0,1.7,1.0,1.42,0.747,1.0564,4.0012,1.0,0.8493,0.8493,7
181080,npp,1044,3531,1.049724698066711,47.5846481323242,-102.92317199707,3670176,1046,2866,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-03-10 09:57:27.800660,-64.70755626801093,60.478583813875254,50.42850391862399,1.6329067323108505e-17,24.0,60.37,2.4157378735459294,60.24,1.3303,2.2469,12.7286,0.4702,0.5608,0.4935,7
181277,npp,423,3107,0.766281306743622,47.5847206115723,-102.92667388916,3670176,423,2490,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-03-11 09:38:48.099380,-68.45584189251404,49.59577077153375,42.418504107407145,1.536010103173678e-21,21.0,49.52,1.7549928774784245,49.325,1.1022,1.9604,4.6752,0.5389,0.376,0.4129,7
183081,npp,963,3807,0.912019550800323,47.5871047973633,-102.920623779297,3670176,966,3062,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-03-20 10:10:03.873333,-62.24585552875889,65.88943187552772,53.95589006214845,6.167366794998653e-09,26.0,65.75,3.0,65.58,1.5514,3.1099,10.2657,0.3397,0.3238,0.3098,7
183280,npp,345,3394,1.097499847412109,47.5851783752441,-102.927955627441,3670176,345,2743,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-03-21 09:51:25.944414,-65.62658655712842,57.33607905057318,48.221790102664706,3.097198834357901e-05,23.0,57.24,2.2013981571160284,57.1,1.2983,1.9355,5.0201,0.5458,0.6757,0.599,7
186404,npp,1130,3397,5.10773181915283,47.5878448486328,-102.922630310059,3686560,1129,2745,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-04-06 09:51:40.337694,-65.77969000428546,57.40923701091039,48.27598923472427,1.4718836143802252e-07,23.0,57.31,2.2013981571160284,57.1,1.2983,1.9355,5.0201,0.5458,2.4974,2.7878,7
186597,npp,481,2966,1.96427834033966,47.5886993408203,-102.929550170898,3686560,483,2391,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-04-07 09:33:00.637011,-69.67543889937052,45.081282774535566,38.848524016530824,1.5311513798741766e-11,20.0,45.02,1.5732132722552272,44.705,1.0263,1.937,3.2777,0.5454,1.0737,1.0713,7
187179,npp,1483,1610,0.5457309484481809,47.5867042541504,-102.929870605469,3670176,1483,1211,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-04-10 08:36:38.412980,99.09602522820137,23.758160165723233,20.90783800839037,3.1443401850291384e-22,11.0,-23.77,1.1367971201176101,-24.41,0.8271,1.343,3.0384,0.7866,0.355,0.4293,7
187193,npp,132,3945,6.07765913009644,47.5822944641113,-102.924446105957,3686560,134,3139,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-04-10 10:16:34.545749,-61.036643193771695,68.22360178614063,55.35258144222772,2.395487363455527e-17,27.0,68.08,3.3166247903554,67.9,1.6229,3.0273,5.5815,0.349,1.9761,2.1208,7
187763,npp,1315,2670,4.88973522186279,47.5852928161621,-102.920852661133,3686560,1316,2150,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-04-13 09:20:35.472669,-71.98873613034475,33.75968274330439,29.48980252285706,5.459917493033968e-17,18.0,33.71,1.2937979144666532,33.21,1.0194,1.7168,5.1244,0.6153,3.5088,3.0087,7
188546,npp,392,3257,5.30866718292236,47.5890121459961,-102.928085327148,3686560,392,2600,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-04-17 09:45:35.045521,-67.17684180969498,53.84019132697991,45.66207875870684,1.5610452315059288e-12,22.0,53.76,1.9513309067639726,53.41,1.4406,2.4033,5.6726,0.4396,2.5453,2.3335,7
222048,npp,1652,2056,4.78554773330688,47.5861854553223,-102.928092956543,3686560,1652,1622,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-08-15 08:56:19.572791,-74.80969023263066,1.3004643675855807,1.1519596000504717,1.5929815158944518e-17,14.0,1.3,1.0,1.42,0.747,1.0564,4.0012,1.0,4.7855,4.7855,7
222416,npp,177,1130,4.94680738449097,47.5887489318848,-102.920921325684,3686560,179,831,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-08-17 08:18:37.084423,96.78083470794947,44.16568067196951,38.11006507729417,4.4374810618520365e-06,8.0,-44.17,1.5732132722552272,-44.2,0.9297,1.1145,2.5285,0.9479,3.4924,4.689,7
222613,npp,1434,3101,4.55796480178833,47.5851707458496,-102.920921325684,3686560,1433,2485,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-08-18 09:40:09.555880,-68.11137153421461,49.4067807278181,42.2747910040355,7.656936930109359e-07,21.0,49.34,1.7549928774784245,49.325,1.1022,1.9604,4.6752,0.5389,2.5365,2.4561,7
225292,npp,1741,1599,2.05852377414703,47.5858993530273,-102.928924560547,3686560,1740,1202,196611,3883171,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-09-01 08:37:47.602039,98.56242736562162,24.312699506252294,21.390654758707225,3.931874625810223e-05,11.0,-24.31,1.1367971201176101,-24.41,0.8271,1.343,3.0384,0.7866,1.6858,1.6192,7
225888,npp,1599,2659,0.907649517059326,47.586353302002,-102.929428100586,3719328,1598,2143,196611,3915939,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-09-04 09:21:44.694058,-70.80114444681868,33.28095462428272,29.087009570062566,3.5187490882649726e-16,18.0,33.23,1.2365102219381485,33.21,1.0194,1.7168,5.1244,0.6153,0.402,0.5585,7
226277,npp,197,1753,0.5979301333427429,47.5889587402344,-102.92293548584,3670176,197,1335,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-09-06 08:44:11.087809,101.5647621965697,16.085238926621766,14.20830626975172,3.448315626688254e-25,12.0,-16.11,1.0442604737599883,-16.22,0.7655,1.5008,2.3021,0.7039,0.1917,0.4209,7
226479,npp,1287,3667,1.79829037189484,47.583683013916,-102.923294067383,3719328,1287,2969,196611,3915939,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-09-07 10:05:25.755546,-63.40551989023573,63.264337192308226,52.301381066862845,1.3483018238883652e-24,25.0,63.15,2.7445598364131496,63.15,1.4204,2.6402,6.0926,0.4001,0.7496,0.7195,7
227264,npp,1736,1906,0.445283800363541,47.589183807373,-102.924415588379,3670176,1736,1478,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-09-11 08:50:32.799935,99.1654786868682,7.438071238020375,6.58534009388985,1.1160218497084813e-24,13.0,-7.42,1.0,-7.54,0.8122,1.3623,2.9281,0.7755,0.1394,0.3453,7
231329,npp,1642,2512,1.62409055233002,47.5865821838379,-102.92268371582,3670176,1642,2033,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-10-01 09:15:54.713289,-72.18369495569539,26.437383794100633,23.229948480227996,1.3195420657412813e-05,17.0,26.41,1.1367971201176101,26.31,0.7597,1.1647,2.3418,0.907,1.4605,1.473,7
232344,npp,64,2660,1.44724488258362,47.5839500427246,-102.925399780273,3670176,66,2144,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-10-06 09:22:13.018615,-71.23025014858243,33.32953763616381,29.128143475910996,1.6843300708797826e-27,18.0,33.28,1.2365102219381485,33.21,1.0194,1.7168,5.1244,0.6153,0.8384,0.8905,7
233143,npp,219,817,1.85563790798187,47.5894737243652,-102.9296875,3670176,218,606,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-10-10 08:06:49.935022,93.54287107989296,53.72568682780088,45.57497541154895,2.6216351021206432e-23,6.0,-53.72,1.9513309067639726,-53.75,1.548,1.9467,3.4193,0.5427,1.0097,1.007,7
233763,npp,176,1905,1.058575689792633,47.5904312133789,-102.922973632812,3670176,177,1478,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-10-13 08:50:57.796877,95.69830471158171,7.547776353797266,6.682078574640435,1.5002247356158683e-12,13.0,-7.48,1.0,-7.54,0.8122,1.3623,2.9281,0.7755,0.7527,0.8209,7
237138,npp,156,1441,0.948271155357361,47.5868034362793,-102.928276062012,3670176,156,1082,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-10-30 08:32:14.064792,98.29271903857973,31.831164126787503,27.85150069981376,5.8247466537369e-08,10.0,-31.85,1.2365102219381485,-31.825,1.1139,1.3768,2.4776,0.7673,0.7098,0.7276,7
237349,npp,1321,3384,1.93549644947052,47.5867309570312,-102.927604675293,3670176,1321,2733,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-10-31 09:53:37.678260,-65.77655641321829,57.09261040952785,48.04954262174013,3.0968229339534274e-07,23.0,57.0,2.1127631471468895,57.1,1.2983,1.9355,5.0201,0.5458,1.0564,1.0564,7
238521,npp,113,658,1.91886937618256,47.5884056091309,-102.924346923828,3670176,116,440,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-11-06 08:00:42.906702,92.83805326540684,57.770897738780135,48.52846470912592,7.697156679326633e-29,5.0,-57.76,2.2013981571160284,-57.76,1.4116,2.5959,7.2409,0.4069,0.7489,0.7809,7
238731,npp,1483,2653,1.046437740325928,47.5886917114258,-102.92227935791,3670176,1483,2138,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-11-07 09:22:27.877626,-71.04446186482552,33.013706892739265,28.856998371156976,1.3240427166244385e-28,18.0,32.97,1.2365102219381485,33.21,1.0194,1.7168,5.1244,0.6153,0.5142,0.6439,7
242940,npp,6,2353,0.686752557754517,47.5888023376465,-102.928405761719,3670176,6,1901,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-11-29 09:10:16.935653,-73.31021999813105,18.20993104731368,16.06979483767458,7.528048065252279e-10,16.0,18.19,1.0442604737599883,18.6,0.9533,1.2397,2.4445,0.8521,0.5269,0.5852,7
244067,npp,871,2053,1.056390404701233,47.5883560180664,-102.922691345215,3670176,871,1619,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-12-05 08:57:55.746267,-60.42659815375425,1.2272086706082677,1.0870306840715134,1.958368876673103e-29,14.0,1.13,1.0,1.42,0.747,1.0564,4.0012,1.0,1.0564,1.0564,7
244251,npp,161,1594,0.827064692974091,47.5876121520996,-102.927963256836,3670176,162,1198,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-12-06 08:39:07.229249,100.51675097135714,24.536174581212734,21.582258423691002,2.708080360344233e-27,11.0,-24.56,1.1367971201176101,-24.41,0.8271,1.343,3.0384,0.7866,0.6025,0.6505,7
244446,npp,1299,3521,1.17541170120239,47.5875778198242,-102.924140930176,3670176,1301,2857,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-12-07 10:00:27.305588,-64.9608778855902,60.27544036546197,50.29014941558521,2.076354378743581e-26,24.0,60.16,2.4157378735459294,60.24,1.3303,2.2469,12.7286,0.4702,0.6129,0.5526,7
244633,npp,682,3097,2.26014590263367,47.5883827209473,-102.925247192383,3670176,682,2483,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-12-08 09:41:47.687275,-68.04379356787312,49.293785726111594,42.18440980226579,7.422257268609953e-23,21.0,49.22,1.7549928774784245,49.325,1.1022,1.9604,4.6752,0.5389,1.2272,1.2179,7
244822,npp,37,2654,0.992368578910828,47.5861167907715,-102.928741455078,3670176,37,2139,196611,3866787,3908,usa_bakken_44_22,47.5875,-102.925,44,22,usa_bakken,2013-12-09 09:23:06.293616,-72.071219815487,33.05598750414348,28.893116884984096,8.043271828462402e-18,18.0,33.01,1.2365102219381485,33.21,1.0194,1.7168,5.1244,0.6153,0.4705,0.6106,7
