lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.603,0.62,0.625
2,0.37,0.486,0.394
3,0.245,0.378,0.258
4,0.19,0.293,0.187
5,0.158,0.228,0.142
6,0.141,0.179,0.112
7,0.127,0.145,0.088
8,0.173,0.121,0.124
9,0.243,0.107,0.185
10,0.225,0.1,0.167
11,0.167,0.099,0.114
12,0.13,0.102,0.081
13,0.105,0.107,0.059
14,0.103,0.114,0.058
15,0.117,0.121,0.071
16,0.183,0.129,0.131
17,0.162,0.136,0.112
18,0.134,0.141,0.083
19,0.126,0.145,0.077
20,0.12,0.147,0.073
21,0.106,0.148,0.064
22,0.088,0.147,0.054
23,0.086,0.143,0.061
24,0.086,0.139,0.074
25,0.082,0.132,0.086
26,0.108,0.118,0.126
27,0.119,0.109,0.15
28,0.106,0.104,0.151
29,0.093,0.101,0.146
30,0.092,0.098,0.146
31,0.09,0.095,0.136
32,0.083,0.094,0.116
33,0.083,0.095,0.1
34,0.089,0.094,0.088
35,0.111,0.088,0.093
36,0.142,0.082,0.111
37,0.119,0.077,0.083
38,0.093,0.073,0.058
39,0.07,0.07,0.037
40,0.065,0.068,0.035
41,0.062,0.065,0.036
42,0.055,0.061,0.03
43,0.05,0.058,0.024
44,0.033,0.055,0.007
45,0.026,0.052,0.0
46,0.026,0.048,0.001
47,0.03,0.046,0.003
48,0.036,0.045,0.006
49,0.033,0.043,0.004
50,0.028,0.042,0.001
51,0.031,0.042,0.007
52,0.046,0.042,0.027
53,0.065,0.041,0.051
54,0.064,0.041,0.06
55,0.044,0.042,0.054
56,0.039,0.043,0.063
57,0.049,0.044,0.084
58,0.066,0.045,0.109
59,0.077,0.046,0.123
60,0.043,0.047,0.085
61,0.042,0.046,0.073
62,0.049,0.043,0.068
63,0.042,0.04,0.05
64,0.042,0.036,0.038
65,0.021,0.032,0.011
66,0.002,0.028,-0.011
67,0.017,0.023,0.003
68,0.019,0.019,0.007
69,0.021,0.014,0.009
70,0.015,0.01,0.005
71,0.002,0.006,-0.003
72,-0.002,0.003,-0.006
73,0.019,-0.001,0.009
74,0.001,-0.004,-0.012
75,-0.02,-0.007,-0.034
76,-0.023,-0.009,-0.037
77,-0.023,-0.011,-0.038
78,-0.023,-0.012,-0.038
79,-0.018,-0.014,-0.031
80,-0.019,-0.016,-0.03
81,-0.017,-0.017,-0.024
82,-0.01,-0.017,-0.014
83,-0.008,-0.017,-0.007
84,-0.003,-0.016,0.005
85,0.001,-0.017,0.02
86,-0.019,-0.017,0.016
87,-0.02,-0.016,0.029
88,-0.0,-0.016,0.054
89,-0.015,-0.017,0.038
90,-0.023,-0.018,0.021
91,-0.025,-0.018,0.006
92,-0.027,-0.017,-0.01
93,-0.023,-0.015,-0.018
94,-0.017,-0.013,-0.022
95,-0.02,-0.011,-0.03
96,-0.025,-0.01,-0.035
97,0.013,-0.009,0.002
98,-0.013,-0.008,-0.02
99,-0.011,-0.01,-0.015
100,-0.014,-0.011,-0.016
101,0.005,-0.011,0.003
102,-0.007,-0.01,-0.009
103,-0.003,-0.009,-0.006
104,0.0,-0.008,-0.005
105,-0.005,-0.007,-0.009
106,-0.016,-0.006,-0.022
107,-0.016,-0.004,-0.021
108,0.005,-0.002,-0.001
109,0.015,0.0,0.011
110,0.012,0.003,0.01
111,0.011,0.006,0.009
112,0.016,0.01,0.017
113,0.017,0.014,0.022
114,0.015,0.017,0.025
115,-0.011,0.02,0.005
116,-0.02,0.023,0.003
117,-0.01,0.026,0.019
118,0.008,0.029,0.039
119,0.032,0.032,0.06
120,0.057,0.035,0.076
121,0.071,0.036,0.082
122,0.063,0.037,0.065
123,0.057,0.037,0.051
124,0.048,0.038,0.038
125,0.048,0.039,0.038
126,0.042,0.039,0.033
127,0.048,0.039,0.038
128,0.055,0.039,0.045
129,0.055,0.039,0.049
130,0.044,0.039,0.04
131,0.034,0.038,0.029
132,0.015,0.038,0.009
133,0.013,0.038,0.005
134,0.007,0.038,0.002
135,0.011,0.037,0.005
136,0.03,0.036,0.023
137,0.036,0.036,0.028
138,0.029,0.036,0.024
139,0.037,0.036,0.036
140,0.039,0.037,0.041
141,0.046,0.039,0.047
142,0.052,0.042,0.051
143,0.059,0.046,0.061
144,0.069,0.05,0.073
145,0.077,0.054,0.087
146,0.061,0.058,0.081
147,0.037,0.062,0.064
148,0.042,0.065,0.071
149,0.082,0.066,0.104
150,0.071,0.066,0.085
151,0.056,0.066,0.06
152,0.051,0.067,0.047
153,0.067,0.066,0.06
154,0.079,0.066,0.073
155,0.077,0.065,0.075
156,0.066,0.064,0.069
157,0.067,0.064,0.071
158,0.081,0.062,0.083
159,0.074,0.059,0.075
160,0.051,0.057,0.051
161,0.035,0.056,0.032
162,0.047,0.053,0.039
163,0.042,0.05,0.034
164,0.045,0.05,0.041
165,0.052,0.049,0.048
166,0.052,0.049,0.052
167,0.045,0.049,0.048
168,0.044,0.051,0.045
169,0.038,0.053,0.038
170,0.031,0.054,0.028
171,0.047,0.054,0.042
172,0.093,0.055,0.09
173,0.105,0.059,0.106
174,0.071,0.062,0.084
175,0.049,0.064,0.075
176,0.045,0.067,0.08
177,0.044,0.07,0.083
178,0.045,0.073,0.08
179,0.053,0.075,0.08
180,0.057,0.076,0.075
181,0.105,0.077,0.112
182,0.155,0.078,0.154
183,0.083,0.08,0.088
184,0.081,0.08,0.087
185,0.099,0.079,0.106
186,0.108,0.078,0.117
187,0.066,0.077,0.075
188,0.05,0.076,0.061
189,0.08,0.074,0.09
190,0.064,0.073,0.075
191,0.051,0.072,0.062
192,0.06,0.072,0.069
193,0.076,0.072,0.081
194,0.075,0.073,0.078
195,0.075,0.073,0.076
196,0.052,0.073,0.053
197,0.024,0.073,0.026
198,0.103,0.07,0.1
199,0.048,0.066,0.048
200,0.059,0.062,0.055
201,0.076,0.06,0.069
202,0.082,0.058,0.078
203,0.072,0.056,0.074
204,0.058,0.055,0.071
205,0.05,0.054,0.075
206,0.046,0.054,0.081
207,0.05,0.052,0.088
208,0.063,0.047,0.096
209,0.075,0.043,0.097
210,0.063,0.039,0.073
211,0.045,0.035,0.047
212,0.027,0.03,0.026
213,0.01,0.026,0.009
214,-0.012,0.023,-0.007
215,-0.026,0.018,-0.011
216,-0.018,0.015,0.0
217,0.002,0.012,0.017
218,0.018,0.009,0.03
219,0.021,0.006,0.03
220,0.015,0.002,0.022
221,0.018,-0.001,0.025
222,0.02,-0.003,0.028
223,0.003,-0.004,0.014
224,-0.021,-0.008,-0.005
225,-0.021,-0.01,-0.005
226,-0.019,-0.012,-0.0
227,-0.013,-0.013,0.006
228,-0.011,-0.015,0.006
229,-0.014,-0.017,-0.001
230,-0.013,-0.018,-0.006
231,-0.007,-0.02,0.001
232,-0.003,-0.021,0.009
233,-0.022,-0.022,-0.001
234,-0.036,-0.024,-0.007
235,-0.04,-0.028,-0.004
236,-0.04,-0.031,-0.0
237,-0.034,-0.035,0.004
238,-0.034,-0.038,-0.002
239,-0.041,-0.04,-0.017
240,-0.05,-0.041,-0.032
241,-0.03,-0.041,-0.017
242,-0.043,-0.041,-0.031
243,-0.041,-0.039,-0.03
244,-0.042,-0.038,-0.029
245,-0.039,-0.037,-0.026
246,-0.029,-0.035,-0.022
247,-0.027,-0.034,-0.022
248,-0.024,-0.033,-0.02
249,-0.038,-0.031,-0.033
250,-0.046,-0.029,-0.04
251,-0.043,-0.026,-0.036
252,-0.031,-0.023,-0.022
253,-0.022,-0.02,-0.011
254,-0.014,-0.018,-0.003
255,-0.012,-0.015,-0.001
256,-0.006,-0.013,0.0
257,-0.003,-0.012,0.002
258,-0.003,-0.012,0.003
259,-0.0,-0.012,0.004
260,-0.009,-0.013,-0.006
261,-0.016,-0.015,-0.011
262,-0.012,-0.016,-0.004
263,-0.009,-0.018,0.008
264,-0.012,-0.02,0.014
265,-0.022,-0.022,0.013
266,-0.031,-0.024,0.008
267,-0.032,-0.026,0.005
268,-0.029,-0.028,0.002
269,-0.028,-0.03,-0.006
270,-0.031,-0.031,-0.019
271,-0.036,-0.033,-0.034
272,-0.04,-0.035,-0.044
273,-0.043,-0.038,-0.048
274,-0.045,-0.039,-0.048
275,-0.049,-0.04,-0.052
276,-0.051,-0.04,-0.057
277,-0.049,-0.039,-0.057
278,-0.044,-0.037,-0.053
279,-0.036,-0.035,-0.046
280,-0.029,-0.033,-0.039
281,-0.024,-0.031,-0.035
282,-0.014,-0.029,-0.025
283,-0.008,-0.026,-0.019
284,-0.015,-0.024,-0.024
285,-0.024,-0.022,-0.035
286,-0.022,-0.02,-0.034
287,-0.02,-0.017,-0.035
288,-0.024,-0.016,-0.041
289,-0.022,-0.014,-0.04
290,-0.011,-0.013,-0.025
291,-0.012,-0.012,-0.016
292,-0.013,-0.012,-0.004
293,-0.008,-0.011,0.016
294,-0.001,-0.011,0.035
295,0.003,-0.011,0.045
296,-0.004,-0.011,0.037
297,-0.014,-0.011,0.021
298,-0.015,-0.011,0.009
299,-0.016,-0.011,-0.002
300,-0.016,-0.01,-0.012
301,-0.016,-0.009,-0.021
302,-0.01,-0.007,-0.025
303,-0.005,-0.006,-0.025
304,-0.008,-0.004,-0.032
305,-0.01,-0.0,-0.037
306,-0.006,0.003,-0.037
307,-0.001,0.005,-0.034
308,0.001,0.004,-0.031
309,0.008,0.003,-0.025
310,0.008,0.003,-0.021
311,0.014,0.004,-0.014
312,0.02,0.006,-0.008
313,0.014,0.009,-0.013
314,0.021,0.013,-0.006
315,0.03,0.018,0.003
316,0.031,0.025,0.006
317,0.035,0.03,0.01
318,0.036,0.035,0.013
319,0.03,0.039,0.014
320,0.025,0.042,0.018
321,0.028,0.046,0.031
322,0.033,0.049,0.045
323,0.033,0.052,0.055
324,0.033,0.055,0.064
325,0.044,0.057,0.079
326,0.056,0.06,0.09
327,0.059,0.062,0.088
328,0.046,0.063,0.066
329,0.068,0.062,0.076
330,0.122,0.061,0.114
331,0.147,0.061,0.123
332,0.125,0.06,0.092
333,0.078,0.06,0.042
334,0.044,0.059,0.005
335,0.03,0.057,-0.008
336,0.024,0.056,-0.012
337,0.019,0.055,-0.014
338,0.014,0.054,-0.015
339,0.011,0.052,-0.016
340,0.039,0.051,0.014
341,0.072,0.05,0.048
342,0.071,0.05,0.043
343,0.053,0.048,0.024
344,0.028,0.044,-0.0
345,0.025,0.04,-0.004
346,0.044,0.038,0.014
347,0.045,0.036,0.017
348,0.03,0.035,0.01
349,0.039,0.034,0.029
350,0.051,0.035,0.052
351,0.063,0.036,0.074
352,0.073,0.038,0.094
353,0.067,0.041,0.1
354,0.047,0.046,0.089
355,0.036,0.051,0.077
356,0.026,0.055,0.065
357,0.039,0.056,0.071
358,0.044,0.057,0.065
359,0.038,0.057,0.047
360,0.033,0.056,0.028
361,0.036,0.055,0.019
362,0.044,0.053,0.018
363,0.042,0.052,0.01
364,0.04,0.052,0.005
365,0.051,0.052,0.013
366,0.077,0.051,0.038
367,0.115,0.048,0.076
368,0.113,0.045,0.075
369,0.063,0.044,0.03
370,0.037,0.044,0.005
371,0.054,0.044,0.02
372,0.057,0.044,0.023
373,0.054,0.045,0.021
374,0.027,0.046,-0.004
375,0.008,0.047,-0.02
376,0.007,0.047,-0.018
377,0.01,0.046,-0.008
378,0.005,0.045,-0.003
379,0.001,0.044,0.005
380,0.007,0.044,0.024
381,0.032,0.042,0.063
382,0.064,0.041,0.108
383,0.085,0.04,0.14
384,0.089,0.039,0.149
385,0.069,0.038,0.126
386,0.052,0.036,0.097
387,0.051,0.035,0.082
388,0.047,0.033,0.066
389,0.049,0.031,0.054
390,0.047,0.03,0.035
391,0.041,0.028,0.017
392,-0.0,0.026,-0.03
393,-0.01,0.024,-0.04
394,-0.002,0.022,-0.033
395,0.005,0.02,-0.025
396,0.007,0.017,-0.021
397,0.004,0.015,-0.02
398,0.002,0.012,-0.019
399,0.026,0.009,-0.002
400,0.027,0.006,-0.002
