lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.767,0.705,0.81
2,0.489,0.563,0.558
3,0.317,0.447,0.368
4,0.232,0.353,0.236
5,0.205,0.28,0.154
6,0.203,0.223,0.099
7,0.19,0.181,0.049
8,0.194,0.152,0.025
9,0.212,0.132,0.023
10,0.23,0.12,0.028
11,0.217,0.114,0.014
12,0.169,0.114,-0.022
13,0.123,0.116,-0.054
14,0.104,0.122,-0.064
15,0.11,0.128,-0.058
16,0.133,0.135,-0.042
17,0.135,0.142,-0.039
18,0.132,0.147,-0.037
19,0.137,0.152,-0.029
20,0.141,0.155,-0.017
21,0.133,0.156,-0.007
22,0.11,0.156,-0.0
23,0.086,0.153,0.016
24,0.08,0.149,0.057
25,0.1,0.143,0.125
26,0.139,0.13,0.21
27,0.17,0.116,0.286
28,0.138,0.105,0.308
29,0.094,0.097,0.297
30,0.099,0.09,0.294
31,0.105,0.084,0.266
32,0.108,0.078,0.219
33,0.098,0.072,0.158
34,0.068,0.066,0.083
35,0.043,0.06,0.019
36,0.041,0.052,-0.021
37,0.038,0.043,-0.05
38,0.027,0.035,-0.077
39,0.008,0.029,-0.101
40,-0.011,0.023,-0.122
41,-0.01,0.018,-0.129
42,-0.008,0.012,-0.132
43,-0.006,0.006,-0.132
44,-0.007,0.0,-0.131
45,-0.012,-0.005,-0.132
46,-0.012,-0.01,-0.128
47,-0.004,-0.014,-0.117
48,0.002,-0.017,-0.106
49,0.006,-0.019,-0.096
50,0.003,-0.019,-0.088
51,0.001,-0.019,-0.076
52,-0.002,-0.02,-0.058
53,-0.008,-0.023,-0.031
54,-0.021,-0.026,0.002
55,-0.036,-0.028,0.04
56,-0.043,-0.03,0.083
57,-0.043,-0.033,0.128
58,-0.05,-0.036,0.153
59,-0.059,-0.041,0.156
60,-0.061,-0.046,0.135
61,-0.061,-0.05,0.094
62,-0.055,-0.055,0.049
63,-0.05,-0.059,0.005
64,-0.048,-0.064,-0.034
65,-0.053,-0.068,-0.069
66,-0.06,-0.071,-0.095
67,-0.068,-0.074,-0.114
68,-0.079,-0.077,-0.13
69,-0.087,-0.08,-0.145
70,-0.093,-0.082,-0.157
71,-0.096,-0.085,-0.165
72,-0.095,-0.087,-0.166
73,-0.093,-0.089,-0.164
74,-0.092,-0.091,-0.16
75,-0.088,-0.092,-0.15
76,-0.085,-0.094,-0.14
77,-0.087,-0.096,-0.131
78,-0.093,-0.098,-0.124
79,-0.103,-0.101,-0.121
80,-0.106,-0.103,-0.112
81,-0.103,-0.105,-0.096
82,-0.097,-0.106,-0.069
83,-0.099,-0.106,-0.038
84,-0.102,-0.106,-0.002
85,-0.107,-0.105,0.035
86,-0.113,-0.105,0.067
87,-0.121,-0.105,0.092
88,-0.119,-0.106,0.104
89,-0.114,-0.106,0.099
90,-0.106,-0.106,0.077
91,-0.102,-0.107,0.039
92,-0.101,-0.107,-0.002
93,-0.096,-0.106,-0.038
94,-0.093,-0.104,-0.069
95,-0.088,-0.101,-0.092
96,-0.096,-0.098,-0.113
97,-0.106,-0.094,-0.127
98,-0.102,-0.09,-0.127
99,-0.094,-0.088,-0.126
100,-0.091,-0.085,-0.13
101,-0.084,-0.084,-0.128
102,-0.08,-0.083,-0.124
103,-0.086,-0.083,-0.12
104,-0.093,-0.083,-0.119
105,-0.098,-0.083,-0.118
106,-0.098,-0.083,-0.113
107,-0.088,-0.084,-0.095
108,-0.062,-0.085,-0.065
109,-0.047,-0.085,-0.043
110,-0.047,-0.086,-0.037
111,-0.054,-0.085,-0.037
112,-0.068,-0.086,-0.035
113,-0.082,-0.086,-0.024
114,-0.086,-0.085,0.0
115,-0.092,-0.084,0.026
116,-0.108,-0.082,0.045
117,-0.117,-0.079,0.061
118,-0.116,-0.077,0.066
119,-0.109,-0.074,0.053
120,-0.089,-0.07,0.036
121,-0.068,-0.066,0.013
122,-0.051,-0.06,-0.012
123,-0.043,-0.053,-0.033
124,-0.034,-0.046,-0.047
125,-0.025,-0.039,-0.053
126,-0.018,-0.031,-0.054
127,-0.015,-0.024,-0.056
128,-0.01,-0.017,-0.057
129,-0.007,-0.011,-0.061
130,-0.004,-0.005,-0.062
131,0.002,0.002,-0.06
132,0.0,0.009,-0.062
133,0.004,0.016,-0.057
134,0.017,0.021,-0.043
135,0.038,0.025,-0.017
136,0.052,0.028,0.008
137,0.045,0.029,0.018
138,0.029,0.03,0.019
139,0.023,0.031,0.021
140,0.033,0.031,0.029
141,0.044,0.031,0.038
142,0.037,0.031,0.039
143,0.017,0.031,0.037
144,0.011,0.031,0.052
145,0.01,0.029,0.074
146,0.009,0.028,0.092
147,0.019,0.028,0.105
148,0.028,0.027,0.108
149,0.025,0.027,0.095
150,0.044,0.028,0.091
151,0.054,0.029,0.074
152,0.05,0.031,0.048
153,0.043,0.034,0.025
154,0.038,0.038,0.009
155,0.034,0.041,0.0
156,0.037,0.045,-0.0
157,0.039,0.049,0.003
158,0.041,0.053,0.003
159,0.044,0.057,-0.001
160,0.047,0.061,-0.005
161,0.047,0.063,0.0
162,0.045,0.064,0.009
163,0.042,0.065,0.016
164,0.06,0.066,0.027
165,0.076,0.067,0.039
166,0.096,0.068,0.058
167,0.115,0.067,0.081
168,0.12,0.064,0.09
169,0.094,0.061,0.072
170,0.065,0.058,0.047
171,0.056,0.055,0.043
172,0.058,0.053,0.055
173,0.044,0.052,0.059
174,0.034,0.051,0.069
175,0.029,0.05,0.084
176,0.007,0.048,0.088
177,0.018,0.047,0.111
178,0.042,0.045,0.128
179,0.039,0.045,0.113
180,0.036,0.045,0.087
181,0.039,0.046,0.065
182,0.045,0.047,0.052
183,0.057,0.049,0.05
184,0.06,0.05,0.05
185,0.054,0.053,0.049
186,0.051,0.056,0.047
187,0.042,0.059,0.033
188,0.043,0.063,0.024
189,0.073,0.067,0.041
190,0.093,0.07,0.055
191,0.11,0.074,0.069
192,0.105,0.076,0.065
193,0.086,0.075,0.049
194,0.075,0.071,0.045
195,0.063,0.066,0.039
196,0.044,0.061,0.026
197,0.044,0.056,0.026
198,0.059,0.049,0.039
199,0.062,0.043,0.039
200,0.045,0.036,0.026
201,0.035,0.03,0.025
202,0.027,0.026,0.033
203,0.008,0.022,0.038
204,0.004,0.019,0.06
205,0.016,0.015,0.094
206,0.013,0.013,0.11
207,-0.001,0.01,0.106
208,-0.011,0.008,0.092
209,-0.022,0.005,0.065
210,-0.021,0.003,0.042
211,-0.013,0.001,0.028
212,-0.006,0.0,0.018
213,-0.006,-0.0,0.011
214,-0.008,0.0,0.013
215,0.006,0.0,0.029
216,0.033,0.0,0.05
217,0.049,-0.001,0.056
218,0.041,-0.001,0.041
219,0.021,-0.002,0.015
220,0.005,-0.003,-0.008
221,-0.0,-0.004,-0.022
222,0.01,-0.005,-0.023
223,-0.004,-0.006,-0.036
224,-0.03,-0.008,-0.052
225,-0.047,-0.011,-0.053
226,-0.051,-0.015,-0.041
227,-0.044,-0.019,-0.027
228,-0.037,-0.022,-0.022
229,-0.031,-0.025,-0.024
230,-0.028,-0.028,-0.022
231,-0.027,-0.032,-0.011
232,-0.021,-0.035,0.013
233,-0.026,-0.039,0.031
234,-0.034,-0.042,0.05
235,-0.031,-0.044,0.07
236,-0.03,-0.045,0.081
237,-0.035,-0.047,0.079
238,-0.042,-0.048,0.061
239,-0.054,-0.049,0.032
240,-0.065,-0.05,0.003
241,-0.072,-0.051,-0.021
242,-0.064,-0.052,-0.037
243,-0.056,-0.054,-0.05
244,-0.053,-0.056,-0.059
245,-0.057,-0.058,-0.067
246,-0.059,-0.06,-0.07
247,-0.056,-0.062,-0.072
248,-0.051,-0.065,-0.073
249,-0.057,-0.069,-0.082
250,-0.069,-0.072,-0.094
251,-0.082,-0.075,-0.105
252,-0.087,-0.078,-0.11
253,-0.089,-0.081,-0.112
254,-0.088,-0.084,-0.111
255,-0.089,-0.086,-0.11
256,-0.09,-0.088,-0.11
257,-0.089,-0.09,-0.107
258,-0.089,-0.092,-0.102
259,-0.087,-0.093,-0.094
260,-0.086,-0.095,-0.082
261,-0.088,-0.096,-0.065
262,-0.084,-0.097,-0.035
263,-0.083,-0.098,-0.002
264,-0.097,-0.098,0.027
265,-0.111,-0.098,0.049
266,-0.124,-0.097,0.055
267,-0.123,-0.095,0.052
268,-0.113,-0.094,0.036
269,-0.103,-0.093,0.013
270,-0.094,-0.091,-0.013
271,-0.087,-0.09,-0.038
272,-0.077,-0.088,-0.056
273,-0.07,-0.086,-0.066
274,-0.067,-0.085,-0.074
275,-0.064,-0.085,-0.084
276,-0.068,-0.084,-0.098
277,-0.075,-0.082,-0.112
278,-0.081,-0.081,-0.12
279,-0.082,-0.08,-0.123
280,-0.082,-0.078,-0.124
281,-0.08,-0.076,-0.129
282,-0.078,-0.073,-0.133
283,-0.073,-0.071,-0.13
284,-0.07,-0.069,-0.125
285,-0.074,-0.067,-0.124
286,-0.08,-0.065,-0.123
287,-0.08,-0.063,-0.121
288,-0.072,-0.062,-0.11
289,-0.061,-0.061,-0.087
290,-0.055,-0.06,-0.054
291,-0.056,-0.059,-0.018
292,-0.052,-0.057,0.027
293,-0.051,-0.055,0.07
294,-0.05,-0.052,0.106
295,-0.046,-0.049,0.126
296,-0.042,-0.047,0.128
297,-0.035,-0.044,0.113
298,-0.036,-0.042,0.082
299,-0.036,-0.04,0.048
300,-0.033,-0.037,0.017
301,-0.033,-0.036,-0.016
302,-0.035,-0.036,-0.045
303,-0.04,-0.037,-0.068
304,-0.04,-0.038,-0.084
305,-0.037,-0.037,-0.094
306,-0.031,-0.036,-0.098
307,-0.029,-0.033,-0.102
308,-0.025,-0.029,-0.103
309,-0.025,-0.023,-0.105
310,-0.02,-0.016,-0.105
311,-0.012,-0.008,-0.104
312,-0.006,-0.0,-0.103
313,-0.001,0.009,-0.099
314,0.006,0.018,-0.093
315,0.012,0.027,-0.087
316,0.019,0.037,-0.076
317,0.027,0.046,-0.06
318,0.037,0.054,-0.036
319,0.05,0.063,0.002
320,0.064,0.072,0.049
321,0.075,0.08,0.099
322,0.08,0.086,0.146
323,0.096,0.09,0.199
324,0.131,0.092,0.253
325,0.161,0.093,0.287
326,0.165,0.094,0.281
327,0.147,0.094,0.24
328,0.116,0.093,0.179
329,0.085,0.091,0.117
330,0.069,0.089,0.063
331,0.061,0.087,0.019
332,0.054,0.086,-0.018
333,0.047,0.083,-0.046
334,0.056,0.08,-0.054
335,0.068,0.076,-0.055
336,0.066,0.072,-0.061
337,0.062,0.069,-0.066
338,0.055,0.066,-0.072
339,0.055,0.064,-0.071
340,0.062,0.064,-0.066
341,0.062,0.066,-0.065
342,0.06,0.071,-0.068
343,0.065,0.077,-0.064
344,0.082,0.084,-0.049
345,0.115,0.092,-0.02
346,0.14,0.1,0.008
347,0.14,0.11,0.026
348,0.123,0.12,0.041
349,0.112,0.13,0.071
350,0.114,0.137,0.118
351,0.123,0.142,0.171
352,0.133,0.147,0.222
353,0.137,0.15,0.267
354,0.137,0.151,0.294
355,0.137,0.15,0.296
356,0.16,0.149,0.3
357,0.192,0.147,0.29
358,0.208,0.145,0.257
359,0.189,0.144,0.196
360,0.165,0.141,0.13
361,0.153,0.137,0.08
362,0.145,0.133,0.046
363,0.114,0.13,0.007
364,0.087,0.126,-0.026
365,0.075,0.122,-0.046
366,0.081,0.118,-0.049
367,0.097,0.114,-0.043
368,0.114,0.112,-0.032
369,0.106,0.111,-0.039
370,0.09,0.111,-0.051
371,0.087,0.11,-0.052
372,0.103,0.109,-0.036
373,0.127,0.108,-0.012
374,0.121,0.108,-0.006
375,0.093,0.109,-0.015
376,0.101,0.112,0.006
377,0.136,0.115,0.056
378,0.159,0.117,0.109
379,0.149,0.119,0.147
380,0.12,0.121,0.177
381,0.095,0.121,0.214
382,0.089,0.121,0.259
383,0.1,0.119,0.302
384,0.121,0.116,0.328
385,0.111,0.111,0.301
386,0.091,0.106,0.242
387,0.092,0.098,0.184
388,0.097,0.09,0.133
389,0.1,0.08,0.087
390,0.085,0.07,0.036
391,0.059,0.058,-0.013
392,0.037,0.046,-0.046
393,0.027,0.034,-0.064
394,0.021,0.023,-0.075
395,0.017,0.012,-0.082
396,0.005,0.003,-0.094
397,-0.004,-0.004,-0.102
398,-0.01,-0.007,-0.107
399,-0.008,-0.007,-0.104
400,0.0,-0.001,-0.096
