lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.752,0.734,0.754
2,0.547,0.591,0.55
3,0.397,0.472,0.398
4,0.313,0.376,0.311
5,0.259,0.298,0.254
6,0.221,0.237,0.211
7,0.186,0.189,0.174
8,0.169,0.153,0.156
9,0.154,0.126,0.143
10,0.144,0.108,0.135
11,0.137,0.095,0.128
12,0.096,0.087,0.087
13,0.097,0.083,0.089
14,0.108,0.082,0.099
15,0.125,0.081,0.115
16,0.13,0.082,0.121
17,0.106,0.084,0.096
18,0.082,0.085,0.071
19,0.065,0.085,0.054
20,0.057,0.085,0.044
21,0.058,0.084,0.046
22,0.056,0.082,0.045
23,0.044,0.079,0.036
24,0.037,0.075,0.033
25,0.037,0.07,0.04
26,0.042,0.063,0.05
27,0.048,0.058,0.06
28,0.04,0.053,0.056
29,0.036,0.051,0.055
30,0.043,0.051,0.061
31,0.045,0.051,0.06
32,0.035,0.051,0.046
33,0.041,0.05,0.047
34,0.05,0.05,0.051
35,0.063,0.049,0.06
36,0.077,0.047,0.07
37,0.077,0.046,0.068
38,0.066,0.045,0.057
39,0.06,0.046,0.052
40,0.055,0.045,0.048
41,0.053,0.044,0.047
42,0.054,0.042,0.048
43,0.034,0.041,0.029
44,0.028,0.04,0.022
45,0.02,0.039,0.015
46,0.018,0.038,0.014
47,0.018,0.036,0.013
48,0.017,0.034,0.011
49,0.015,0.032,0.008
50,0.015,0.03,0.008
51,0.019,0.027,0.012
52,0.025,0.025,0.019
53,0.007,0.022,0.003
54,0.013,0.019,0.012
55,0.031,0.015,0.035
56,0.041,0.012,0.05
57,0.046,0.01,0.057
58,0.04,0.008,0.053
59,0.034,0.007,0.049
60,0.026,0.006,0.038
61,0.015,0.004,0.023
62,0.001,0.003,0.007
63,-0.011,0.001,-0.008
64,-0.011,0.0,-0.011
65,-0.021,-0.0,-0.023
66,-0.029,-0.0,-0.032
67,-0.028,-0.0,-0.031
68,-0.023,0.0,-0.025
69,-0.017,0.001,-0.02
70,-0.008,0.001,-0.01
71,-0.005,0.002,-0.007
72,0.005,0.003,0.003
73,0.013,0.004,0.01
74,0.007,0.005,0.005
75,0.013,0.007,0.009
76,0.02,0.009,0.016
77,0.036,0.01,0.031
78,0.046,0.012,0.039
79,0.035,0.014,0.027
80,0.013,0.017,0.004
81,0.024,0.02,0.016
82,0.031,0.022,0.026
83,0.028,0.024,0.027
84,0.025,0.025,0.027
85,0.023,0.026,0.029
86,0.017,0.027,0.03
87,0.01,0.028,0.03
88,0.007,0.028,0.031
89,0.003,0.029,0.026
90,0.003,0.028,0.022
91,0.007,0.026,0.02
92,0.026,0.024,0.033
93,0.035,0.023,0.037
94,0.032,0.023,0.029
95,0.024,0.024,0.019
96,0.03,0.024,0.024
97,0.041,0.023,0.037
98,0.04,0.021,0.038
99,0.037,0.019,0.036
100,0.037,0.017,0.036
101,0.035,0.015,0.033
102,0.02,0.013,0.018
103,0.009,0.01,0.006
104,0.002,0.007,-0.003
105,-0.005,0.004,-0.01
106,-0.002,0.003,-0.009
107,-0.019,0.001,-0.026
108,-0.022,0.0,-0.03
109,-0.011,-0.0,-0.018
110,-0.018,-0.0,-0.023
111,-0.009,-0.0,-0.012
112,0.004,0.0,0.003
113,0.014,0.001,0.017
114,0.02,0.003,0.026
115,0.009,0.005,0.018
116,-0.015,0.009,-0.003
117,-0.026,0.011,-0.011
118,-0.015,0.013,-0.0
119,0.007,0.014,0.019
120,0.037,0.015,0.045
121,0.053,0.016,0.056
122,0.046,0.017,0.045
123,0.039,0.017,0.035
124,0.035,0.017,0.031
125,0.031,0.017,0.027
126,0.026,0.016,0.024
127,0.022,0.015,0.021
128,0.014,0.012,0.015
129,0.003,0.01,0.006
130,-0.008,0.007,-0.005
131,-0.017,0.004,-0.014
132,-0.015,0.002,-0.012
133,-0.014,-0.001,-0.01
134,-0.016,-0.004,-0.012
135,-0.02,-0.007,-0.014
136,-0.019,-0.009,-0.013
137,-0.024,-0.011,-0.019
138,-0.026,-0.014,-0.021
139,-0.015,-0.017,-0.009
140,0.004,-0.02,0.01
141,0.024,-0.021,0.032
142,0.013,-0.019,0.023
143,0.0,-0.016,0.013
144,-0.006,-0.01,0.009
145,-0.01,-0.005,0.007
146,-0.007,-0.0,0.009
147,-0.017,0.004,-0.0
148,-0.015,0.007,0.0
149,-0.011,0.011,0.0
150,0.001,0.016,0.008
151,0.017,0.022,0.02
152,0.03,0.027,0.029
153,0.011,0.032,0.009
154,0.017,0.036,0.014
155,0.019,0.037,0.016
156,0.051,0.038,0.049
157,0.069,0.038,0.069
158,0.07,0.038,0.07
159,0.065,0.038,0.066
160,0.069,0.038,0.069
161,0.077,0.038,0.076
162,0.066,0.039,0.065
163,0.054,0.041,0.054
164,0.032,0.045,0.033
165,0.022,0.049,0.025
166,0.017,0.053,0.02
167,0.031,0.055,0.035
168,0.04,0.058,0.042
169,0.059,0.06,0.061
170,0.062,0.063,0.063
171,0.053,0.065,0.054
172,0.036,0.067,0.039
173,0.022,0.069,0.027
174,0.017,0.071,0.023
175,0.04,0.072,0.047
176,0.078,0.072,0.087
177,0.11,0.072,0.119
178,0.135,0.07,0.144
179,0.146,0.07,0.152
180,0.135,0.071,0.138
181,0.113,0.073,0.113
182,0.097,0.073,0.095
183,0.08,0.072,0.077
184,0.064,0.07,0.062
185,0.053,0.068,0.052
186,0.03,0.065,0.03
187,0.018,0.06,0.02
188,0.01,0.054,0.013
189,0.02,0.048,0.025
190,0.024,0.043,0.03
191,0.022,0.037,0.029
192,0.021,0.033,0.027
193,0.027,0.028,0.031
194,0.027,0.024,0.031
195,0.026,0.02,0.028
196,0.027,0.015,0.027
197,0.037,0.011,0.034
198,0.051,0.009,0.048
199,0.054,0.009,0.05
200,0.035,0.011,0.032
201,0.026,0.015,0.024
202,0.001,0.019,0.001
203,-0.016,0.023,-0.013
204,-0.014,0.025,-0.009
205,0.005,0.027,0.011
206,0.014,0.027,0.023
207,0.015,0.027,0.026
208,0.018,0.027,0.029
209,0.026,0.026,0.036
210,0.035,0.025,0.041
211,0.037,0.024,0.04
212,0.034,0.023,0.034
213,0.037,0.023,0.035
214,0.033,0.023,0.032
215,0.035,0.022,0.036
216,0.024,0.022,0.027
217,0.03,0.022,0.034
218,0.035,0.023,0.038
219,0.033,0.024,0.034
220,0.029,0.024,0.029
221,0.024,0.024,0.023
222,0.013,0.024,0.011
223,-0.002,0.022,-0.005
224,-0.006,0.02,-0.008
225,-0.007,0.016,-0.008
226,-0.004,0.013,-0.005
227,0.007,0.009,0.006
228,0.018,0.007,0.016
229,0.02,0.006,0.016
230,0.018,0.005,0.013
231,0.015,0.003,0.012
232,0.011,0.001,0.011
233,0.005,-0.001,0.008
234,0.002,-0.002,0.009
235,0.004,-0.004,0.013
236,0.002,-0.005,0.013
237,-0.005,-0.006,0.007
238,-0.007,-0.007,0.004
239,-0.015,-0.008,-0.004
240,-0.025,-0.009,-0.017
241,-0.027,-0.01,-0.022
242,-0.019,-0.01,-0.016
243,-0.012,-0.01,-0.01
244,-0.006,-0.01,-0.005
245,-0.004,-0.009,-0.004
246,0.0,-0.009,0.001
247,-0.001,-0.009,0.001
248,-0.005,-0.009,-0.003
249,-0.015,-0.008,-0.012
250,-0.025,-0.006,-0.023
251,-0.024,-0.004,-0.022
252,-0.014,-0.003,-0.012
253,0.007,-0.001,0.008
254,0.019,-0.001,0.019
255,0.016,-0.0,0.015
256,0.014,0.0,0.011
257,0.013,0.001,0.01
258,0.011,0.002,0.008
259,0.011,0.003,0.006
260,0.007,0.004,0.003
261,0.009,0.006,0.005
262,0.022,0.01,0.021
263,0.021,0.016,0.023
264,0.022,0.023,0.027
265,0.022,0.031,0.03
266,0.021,0.041,0.032
267,0.018,0.05,0.031
268,0.021,0.059,0.033
269,0.038,0.067,0.048
270,0.057,0.075,0.061
271,0.065,0.082,0.063
272,0.07,0.088,0.063
273,0.084,0.094,0.075
274,0.107,0.099,0.098
275,0.131,0.103,0.121
276,0.138,0.107,0.129
277,0.144,0.11,0.136
278,0.152,0.114,0.145
279,0.156,0.116,0.15
280,0.149,0.116,0.144
281,0.142,0.115,0.137
282,0.136,0.111,0.13
283,0.124,0.106,0.118
284,0.09,0.099,0.086
285,0.049,0.092,0.046
286,0.023,0.084,0.021
287,0.017,0.075,0.014
288,0.025,0.065,0.02
289,0.032,0.055,0.029
290,0.048,0.045,0.047
291,0.05,0.035,0.054
292,0.051,0.025,0.057
293,0.049,0.016,0.059
294,0.022,0.01,0.036
295,0.012,0.004,0.028
296,0.006,-0.001,0.02
297,0.002,-0.005,0.013
298,0.006,-0.007,0.014
299,-0.013,-0.008,-0.01
300,-0.033,-0.007,-0.032
301,-0.042,-0.007,-0.045
302,-0.035,-0.007,-0.042
303,-0.021,-0.006,-0.03
304,-0.0,-0.006,-0.012
305,0.014,-0.006,0.003
306,0.012,-0.006,0.001
307,-0.001,-0.007,-0.01
308,-0.005,-0.009,-0.013
309,-0.005,-0.011,-0.014
310,-0.002,-0.013,-0.013
311,-0.005,-0.014,-0.017
312,-0.009,-0.014,-0.022
313,-0.009,-0.014,-0.022
314,-0.004,-0.012,-0.015
315,-0.005,-0.011,-0.016
316,-0.011,-0.009,-0.021
317,-0.019,-0.009,-0.027
318,-0.024,-0.009,-0.03
319,-0.023,-0.011,-0.026
320,-0.02,-0.012,-0.021
321,-0.018,-0.013,-0.016
322,-0.022,-0.014,-0.017
323,-0.026,-0.016,-0.018
324,-0.018,-0.018,-0.008
325,-0.007,-0.019,0.004
326,-0.003,-0.018,0.007
327,-0.008,-0.017,-0.0
328,-0.012,-0.015,-0.007
329,-0.02,-0.013,-0.018
330,-0.006,-0.012,-0.008
331,0.003,-0.011,-0.001
332,-0.005,-0.009,-0.013
333,-0.014,-0.008,-0.023
334,-0.006,-0.008,-0.017
335,-0.006,-0.007,-0.016
336,-0.01,-0.005,-0.019
337,-0.016,-0.004,-0.024
338,-0.02,-0.002,-0.028
339,-0.016,0.0,-0.024
340,-0.002,0.001,-0.011
341,0.029,0.003,0.019
342,0.02,0.005,0.01
343,0.016,0.008,0.006
344,0.015,0.011,0.005
345,0.017,0.014,0.006
346,0.01,0.017,-0.0
347,0.021,0.019,0.011
348,0.009,0.022,0.002
349,0.006,0.024,0.002
350,0.011,0.026,0.011
351,0.021,0.027,0.026
352,0.038,0.028,0.049
353,0.03,0.028,0.045
354,0.028,0.029,0.045
355,0.029,0.029,0.046
356,0.039,0.027,0.053
357,0.061,0.026,0.071
358,0.046,0.024,0.052
359,0.017,0.023,0.018
360,0.014,0.021,0.011
361,0.014,0.019,0.007
362,0.028,0.016,0.019
363,0.021,0.015,0.011
364,0.007,0.013,-0.003
365,-0.008,0.011,-0.017
366,-0.014,0.009,-0.021
367,-0.009,0.005,-0.015
368,0.01,0.002,0.003
369,-0.004,0.0,-0.011
370,-0.007,-0.001,-0.016
371,0.002,-0.002,-0.007
372,0.008,-0.002,-0.001
373,0.008,-0.001,-0.001
374,0.003,-0.001,-0.009
375,-0.002,0.001,-0.014
376,-0.001,0.003,-0.013
377,0.003,0.005,-0.008
378,0.007,0.007,-0.0
379,0.009,0.009,0.006
380,0.004,0.01,0.007
381,-0.004,0.012,0.003
382,-0.003,0.013,0.008
383,0.004,0.014,0.018
384,0.013,0.014,0.028
385,0.011,0.014,0.025
386,0.013,0.013,0.022
387,0.023,0.011,0.027
388,0.035,0.009,0.035
389,0.038,0.007,0.032
390,0.02,0.004,0.01
391,-0.002,0.001,-0.013
392,-0.021,-0.003,-0.031
393,-0.024,-0.007,-0.033
394,-0.025,-0.011,-0.032
395,-0.023,-0.014,-0.029
396,-0.019,-0.017,-0.024
397,-0.015,-0.019,-0.02
398,-0.012,-0.02,-0.018
399,-0.011,-0.019,-0.018
400,-0.02,-0.016,-0.027
