lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.705,0.651,0.722
2,0.419,0.495,0.444
3,0.22,0.369,0.243
4,0.13,0.272,0.139
5,0.103,0.197,0.094
6,0.111,0.142,0.083
7,0.109,0.104,0.065
8,0.13,0.079,0.073
9,0.166,0.066,0.099
10,0.194,0.06,0.12
11,0.167,0.062,0.094
12,0.111,0.068,0.042
13,0.075,0.077,0.008
14,0.073,0.087,0.005
15,0.091,0.099,0.019
16,0.149,0.11,0.072
17,0.134,0.119,0.059
18,0.106,0.128,0.036
19,0.103,0.134,0.037
20,0.104,0.138,0.042
21,0.106,0.14,0.05
22,0.099,0.139,0.053
23,0.07,0.135,0.039
24,0.068,0.13,0.053
25,0.083,0.123,0.082
26,0.111,0.109,0.124
27,0.128,0.096,0.156
28,0.111,0.087,0.154
29,0.083,0.081,0.137
30,0.067,0.077,0.121
31,0.053,0.074,0.099
32,0.04,0.072,0.071
33,0.04,0.069,0.053
34,0.049,0.065,0.044
35,0.071,0.059,0.049
36,0.099,0.051,0.062
37,0.102,0.043,0.057
38,0.075,0.037,0.027
39,0.04,0.033,-0.008
40,0.015,0.031,-0.033
41,0.002,0.028,-0.046
42,0.005,0.024,-0.043
43,0.005,0.02,-0.045
44,-0.003,0.017,-0.054
45,-0.001,0.014,-0.053
46,0.004,0.01,-0.047
47,0.009,0.007,-0.039
48,0.01,0.003,-0.035
49,-0.004,0.001,-0.043
50,-0.019,-0.0,-0.052
51,-0.019,-0.002,-0.046
52,-0.011,-0.004,-0.031
53,-0.0,-0.008,-0.013
54,0.006,-0.012,0.004
55,0.003,-0.015,0.018
56,0.007,-0.018,0.039
57,0.011,-0.021,0.057
58,0.01,-0.022,0.066
59,-0.001,-0.023,0.059
60,-0.027,-0.023,0.027
61,-0.042,-0.024,-0.001
62,-0.054,-0.027,-0.025
63,-0.056,-0.031,-0.039
64,-0.048,-0.035,-0.041
65,-0.054,-0.038,-0.054
66,-0.055,-0.041,-0.06
67,-0.051,-0.043,-0.062
68,-0.049,-0.045,-0.064
69,-0.042,-0.047,-0.064
70,-0.043,-0.05,-0.067
71,-0.047,-0.052,-0.071
72,-0.05,-0.054,-0.075
73,-0.053,-0.056,-0.08
74,-0.053,-0.058,-0.082
75,-0.051,-0.06,-0.079
76,-0.05,-0.061,-0.074
77,-0.05,-0.062,-0.07
78,-0.052,-0.063,-0.069
79,-0.058,-0.063,-0.07
80,-0.065,-0.064,-0.072
81,-0.066,-0.064,-0.067
82,-0.071,-0.064,-0.062
83,-0.075,-0.064,-0.054
84,-0.074,-0.065,-0.04
85,-0.072,-0.067,-0.025
86,-0.077,-0.069,-0.014
87,-0.077,-0.071,-0.002
88,-0.08,-0.073,0.001
89,-0.076,-0.073,0.003
90,-0.071,-0.073,-0.002
91,-0.07,-0.073,-0.016
92,-0.068,-0.073,-0.027
93,-0.064,-0.071,-0.036
94,-0.06,-0.07,-0.045
95,-0.064,-0.067,-0.06
96,-0.067,-0.065,-0.071
97,-0.064,-0.062,-0.071
98,-0.056,-0.06,-0.063
99,-0.053,-0.057,-0.059
100,-0.052,-0.055,-0.058
101,-0.047,-0.053,-0.052
102,-0.062,-0.051,-0.068
103,-0.069,-0.05,-0.076
104,-0.069,-0.049,-0.078
105,-0.066,-0.049,-0.075
106,-0.057,-0.048,-0.067
107,-0.045,-0.048,-0.054
108,-0.022,-0.048,-0.029
109,-0.012,-0.047,-0.015
110,-0.018,-0.045,-0.018
111,-0.03,-0.044,-0.027
112,-0.038,-0.042,-0.032
113,-0.045,-0.041,-0.032
114,-0.042,-0.039,-0.017
115,-0.041,-0.038,-0.004
116,-0.05,-0.036,0.001
117,-0.054,-0.034,0.007
118,-0.057,-0.032,0.008
119,-0.049,-0.03,0.011
120,-0.034,-0.027,0.015
121,-0.028,-0.025,0.007
122,-0.023,-0.022,0.0
123,-0.021,-0.019,-0.005
124,-0.01,-0.017,-0.004
125,0.0,-0.015,0.001
126,-0.006,-0.013,-0.008
127,-0.0,-0.013,-0.008
128,0.004,-0.012,-0.009
129,0.002,-0.01,-0.015
130,-0.006,-0.008,-0.024
131,-0.005,-0.007,-0.025
132,-0.016,-0.005,-0.036
133,-0.018,-0.004,-0.038
134,-0.012,-0.005,-0.031
135,-0.001,-0.006,-0.017
136,-0.0,-0.008,-0.012
137,0.01,-0.008,0.002
138,0.004,-0.009,0.002
139,-0.006,-0.009,-0.002
140,-0.018,-0.008,-0.009
141,-0.021,-0.008,-0.013
142,-0.022,-0.008,-0.013
143,-0.02,-0.007,-0.009
144,-0.018,-0.006,-0.001
145,-0.008,-0.004,0.016
146,-0.002,-0.002,0.031
147,-0.003,0.0,0.035
148,0.0,0.003,0.041
149,0.003,0.007,0.04
150,0.013,0.01,0.041
151,0.025,0.013,0.041
152,0.012,0.016,0.021
153,0.017,0.019,0.021
154,0.029,0.022,0.029
155,0.042,0.025,0.039
156,0.044,0.027,0.042
157,0.04,0.029,0.037
158,0.038,0.029,0.035
159,0.029,0.03,0.025
160,0.016,0.03,0.01
161,0.012,0.029,0.005
162,0.02,0.028,0.009
163,0.019,0.026,0.008
164,0.028,0.024,0.016
165,0.044,0.023,0.031
166,0.04,0.022,0.028
167,0.027,0.022,0.018
168,0.025,0.022,0.017
169,0.023,0.022,0.018
170,0.014,0.023,0.011
171,0.009,0.024,0.01
172,0.013,0.025,0.021
173,0.015,0.026,0.031
174,0.015,0.029,0.042
175,0.02,0.031,0.058
176,0.016,0.034,0.065
177,0.017,0.035,0.074
178,0.023,0.037,0.078
179,0.038,0.037,0.09
180,0.054,0.037,0.097
181,0.066,0.036,0.099
182,0.072,0.035,0.094
183,0.054,0.034,0.069
184,0.044,0.032,0.051
185,0.045,0.029,0.05
186,0.042,0.027,0.046
187,0.03,0.024,0.034
188,0.014,0.02,0.021
189,0.009,0.018,0.019
190,0.009,0.016,0.021
191,0.013,0.013,0.024
192,0.01,0.012,0.019
193,0.004,0.011,0.01
194,-0.009,0.01,-0.006
195,-0.013,0.009,-0.013
196,-0.016,0.008,-0.016
197,-0.021,0.007,-0.021
198,-0.014,0.007,-0.011
199,-0.003,0.006,0.004
200,0.003,0.006,0.013
201,0.024,0.007,0.035
202,0.034,0.008,0.051
203,0.033,0.01,0.057
204,0.02,0.012,0.055
205,0.014,0.013,0.058
206,0.016,0.014,0.07
207,0.024,0.015,0.084
208,0.037,0.014,0.098
209,0.045,0.013,0.1
210,0.04,0.012,0.084
211,0.023,0.011,0.055
212,-0.0,0.008,0.022
213,-0.019,0.005,-0.004
214,-0.032,0.002,-0.018
215,-0.036,-0.002,-0.018
216,-0.033,-0.005,-0.016
217,-0.013,-0.009,-0.001
218,-0.007,-0.012,-0.001
219,-0.011,-0.016,-0.008
220,-0.012,-0.019,-0.013
221,-0.013,-0.022,-0.015
222,-0.014,-0.025,-0.018
223,-0.025,-0.027,-0.029
224,-0.034,-0.029,-0.038
225,-0.033,-0.031,-0.033
226,-0.03,-0.032,-0.026
227,-0.031,-0.033,-0.023
228,-0.036,-0.035,-0.027
229,-0.038,-0.037,-0.03
230,-0.037,-0.038,-0.033
231,-0.039,-0.039,-0.032
232,-0.031,-0.04,-0.019
233,-0.041,-0.041,-0.019
234,-0.042,-0.043,-0.009
235,-0.04,-0.046,0.003
236,-0.041,-0.05,0.01
237,-0.05,-0.053,0.005
238,-0.053,-0.056,-0.001
239,-0.062,-0.058,-0.014
240,-0.07,-0.058,-0.029
241,-0.07,-0.058,-0.038
242,-0.061,-0.057,-0.035
243,-0.056,-0.056,-0.036
244,-0.056,-0.056,-0.04
245,-0.057,-0.055,-0.044
246,-0.058,-0.055,-0.052
247,-0.06,-0.055,-0.059
248,-0.055,-0.054,-0.057
249,-0.058,-0.054,-0.063
250,-0.057,-0.052,-0.064
251,-0.049,-0.05,-0.055
252,-0.041,-0.049,-0.047
253,-0.041,-0.047,-0.044
254,-0.043,-0.045,-0.042
255,-0.043,-0.043,-0.042
256,-0.034,-0.041,-0.037
257,-0.029,-0.039,-0.03
258,-0.027,-0.038,-0.023
259,-0.024,-0.037,-0.017
260,-0.033,-0.036,-0.021
261,-0.048,-0.035,-0.03
262,-0.052,-0.035,-0.026
263,-0.051,-0.035,-0.017
264,-0.05,-0.036,-0.007
265,-0.047,-0.037,0.006
266,-0.038,-0.038,0.018
267,-0.03,-0.038,0.027
268,-0.026,-0.04,0.028
269,-0.028,-0.041,0.018
270,-0.034,-0.043,0.002
271,-0.039,-0.045,-0.016
272,-0.047,-0.047,-0.035
273,-0.05,-0.049,-0.043
274,-0.049,-0.05,-0.046
275,-0.05,-0.051,-0.051
276,-0.052,-0.052,-0.059
277,-0.052,-0.052,-0.064
278,-0.055,-0.052,-0.069
279,-0.058,-0.052,-0.073
280,-0.059,-0.051,-0.075
281,-0.06,-0.051,-0.078
282,-0.057,-0.051,-0.077
283,-0.054,-0.051,-0.075
284,-0.055,-0.051,-0.075
285,-0.057,-0.051,-0.074
286,-0.054,-0.051,-0.069
287,-0.049,-0.05,-0.062
288,-0.038,-0.05,-0.049
289,-0.046,-0.048,-0.053
290,-0.041,-0.047,-0.041
291,-0.039,-0.046,-0.028
292,-0.037,-0.044,-0.015
293,-0.031,-0.043,0.002
294,-0.029,-0.042,0.017
295,-0.033,-0.041,0.023
296,-0.037,-0.04,0.024
297,-0.039,-0.038,0.018
298,-0.041,-0.036,0.005
299,-0.045,-0.033,-0.01
300,-0.046,-0.031,-0.023
301,-0.047,-0.028,-0.036
302,-0.043,-0.026,-0.046
303,-0.033,-0.025,-0.045
304,-0.017,-0.023,-0.038
305,-0.014,-0.019,-0.043
306,-0.017,-0.016,-0.051
307,-0.017,-0.015,-0.054
308,-0.016,-0.015,-0.055
309,-0.008,-0.016,-0.05
310,-0.006,-0.016,-0.049
311,-0.001,-0.015,-0.047
312,0.004,-0.013,-0.041
313,0.005,-0.01,-0.04
314,0.011,-0.007,-0.032
315,0.011,-0.002,-0.031
316,0.008,0.004,-0.027
317,0.004,0.01,-0.027
318,0.003,0.014,-0.022
319,0.006,0.017,-0.011
320,0.002,0.02,-0.004
321,-0.005,0.025,0.001
322,-0.003,0.03,0.014
323,0.008,0.034,0.035
324,0.022,0.037,0.059
325,0.039,0.041,0.079
326,0.046,0.045,0.085
327,0.043,0.051,0.076
328,0.043,0.054,0.064
329,0.056,0.056,0.064
330,0.125,0.056,0.113
331,0.149,0.057,0.12
332,0.115,0.058,0.078
333,0.074,0.06,0.03
334,0.048,0.061,-0.002
335,0.043,0.063,-0.011
336,0.045,0.065,-0.012
337,0.037,0.067,-0.02
338,0.029,0.067,-0.028
339,0.025,0.065,-0.03
340,0.049,0.062,-0.007
341,0.081,0.059,0.024
342,0.084,0.056,0.028
343,0.05,0.055,-0.001
344,0.029,0.052,-0.019
345,0.027,0.049,-0.018
346,0.059,0.047,0.015
347,0.074,0.047,0.032
348,0.048,0.049,0.017
349,0.045,0.052,0.026
350,0.059,0.056,0.052
351,0.084,0.061,0.091
352,0.134,0.068,0.15
353,0.089,0.076,0.122
354,0.067,0.084,0.11
355,0.051,0.092,0.095
356,0.048,0.096,0.088
357,0.055,0.097,0.084
358,0.06,0.099,0.076
359,0.06,0.1,0.061
360,0.082,0.099,0.065
361,0.12,0.098,0.087
362,0.164,0.097,0.118
363,0.158,0.097,0.105
364,0.125,0.095,0.069
365,0.092,0.091,0.034
366,0.092,0.084,0.031
367,0.109,0.075,0.045
368,0.154,0.067,0.086
369,0.097,0.062,0.033
370,0.047,0.06,-0.012
371,0.04,0.061,-0.016
372,0.04,0.062,-0.014
373,0.04,0.064,-0.012
374,0.017,0.068,-0.032
375,0.005,0.072,-0.039
376,0.013,0.075,-0.026
377,0.038,0.079,0.004
378,0.063,0.082,0.038
379,0.076,0.086,0.063
380,0.073,0.09,0.076
381,0.071,0.094,0.093
382,0.082,0.097,0.122
383,0.114,0.1,0.166
384,0.135,0.103,0.192
385,0.123,0.106,0.175
386,0.121,0.107,0.158
387,0.165,0.108,0.181
388,0.214,0.107,0.208
389,0.235,0.106,0.211
390,0.189,0.103,0.154
391,0.096,0.099,0.057
392,0.023,0.094,-0.017
393,-0.0,0.087,-0.042
394,0.004,0.078,-0.04
395,0.011,0.068,-0.035
396,0.015,0.055,-0.033
397,0.017,0.041,-0.031
398,0.027,0.025,-0.021
399,0.038,0.007,-0.011
400,0.045,-0.012,-0.004
