lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.865,0.855,0.864
2,0.744,0.773,0.74
3,0.665,0.707,0.657
4,0.631,0.654,0.62
5,0.599,0.613,0.587
6,0.569,0.581,0.555
7,0.554,0.558,0.541
8,0.558,0.541,0.545
9,0.559,0.529,0.548
10,0.56,0.521,0.549
11,0.544,0.517,0.532
12,0.523,0.514,0.511
13,0.511,0.512,0.498
14,0.5,0.512,0.487
15,0.499,0.511,0.486
16,0.5,0.51,0.487
17,0.496,0.508,0.484
18,0.504,0.506,0.492
19,0.514,0.502,0.502
20,0.522,0.497,0.51
21,0.502,0.491,0.49
22,0.477,0.484,0.465
23,0.454,0.476,0.442
24,0.438,0.466,0.427
25,0.432,0.456,0.423
26,0.431,0.444,0.423
27,0.424,0.433,0.418
28,0.418,0.423,0.414
29,0.42,0.414,0.419
30,0.424,0.407,0.422
31,0.415,0.4,0.412
32,0.397,0.394,0.392
33,0.377,0.389,0.369
34,0.361,0.384,0.351
35,0.353,0.379,0.343
36,0.356,0.373,0.346
37,0.36,0.368,0.351
38,0.36,0.363,0.351
39,0.361,0.358,0.352
40,0.359,0.354,0.35
41,0.354,0.35,0.345
42,0.351,0.347,0.343
43,0.347,0.343,0.338
44,0.345,0.339,0.336
45,0.34,0.335,0.331
46,0.343,0.329,0.335
47,0.343,0.323,0.335
48,0.339,0.316,0.331
49,0.327,0.31,0.319
50,0.313,0.304,0.305
51,0.296,0.299,0.287
52,0.283,0.293,0.273
53,0.265,0.288,0.255
54,0.26,0.283,0.251
55,0.261,0.277,0.254
56,0.26,0.271,0.256
57,0.255,0.265,0.254
58,0.251,0.258,0.253
59,0.255,0.251,0.258
60,0.255,0.246,0.256
61,0.244,0.241,0.243
62,0.237,0.236,0.235
63,0.23,0.232,0.227
64,0.231,0.228,0.227
65,0.227,0.223,0.225
66,0.219,0.219,0.218
67,0.215,0.214,0.216
68,0.209,0.21,0.211
69,0.216,0.205,0.217
70,0.216,0.201,0.216
71,0.213,0.197,0.214
72,0.199,0.192,0.199
73,0.178,0.187,0.177
74,0.168,0.181,0.167
75,0.164,0.175,0.164
76,0.164,0.168,0.164
77,0.155,0.162,0.157
78,0.148,0.156,0.152
79,0.148,0.15,0.155
80,0.154,0.145,0.162
81,0.154,0.14,0.162
82,0.143,0.136,0.15
83,0.121,0.132,0.127
84,0.121,0.128,0.127
85,0.122,0.124,0.128
86,0.112,0.12,0.12
87,0.111,0.116,0.121
88,0.116,0.112,0.127
89,0.118,0.109,0.127
90,0.113,0.106,0.121
91,0.109,0.104,0.114
92,0.102,0.102,0.106
93,0.095,0.1,0.098
94,0.09,0.099,0.094
95,0.093,0.098,0.096
96,0.104,0.097,0.108
97,0.102,0.095,0.107
98,0.098,0.094,0.105
99,0.091,0.093,0.098
100,0.092,0.093,0.098
101,0.094,0.093,0.1
102,0.09,0.093,0.095
103,0.082,0.093,0.086
104,0.085,0.093,0.09
105,0.083,0.092,0.089
106,0.081,0.091,0.09
107,0.091,0.088,0.101
108,0.093,0.085,0.105
109,0.09,0.083,0.103
110,0.092,0.081,0.104
111,0.099,0.079,0.108
112,0.095,0.077,0.103
113,0.083,0.076,0.09
114,0.073,0.074,0.081
115,0.07,0.072,0.079
116,0.07,0.07,0.081
117,0.066,0.068,0.079
118,0.065,0.067,0.078
119,0.066,0.066,0.078
120,0.055,0.066,0.064
121,0.046,0.065,0.053
122,0.042,0.064,0.049
123,0.044,0.063,0.051
124,0.057,0.063,0.065
125,0.056,0.062,0.066
126,0.055,0.061,0.067
127,0.062,0.06,0.076
128,0.077,0.059,0.09
129,0.085,0.059,0.098
130,0.079,0.058,0.091
131,0.07,0.058,0.081
132,0.064,0.057,0.075
133,0.06,0.057,0.071
134,0.056,0.056,0.067
135,0.053,0.055,0.064
136,0.053,0.054,0.066
137,0.05,0.052,0.066
138,0.049,0.05,0.066
139,0.046,0.049,0.063
140,0.039,0.048,0.055
141,0.034,0.046,0.047
142,0.031,0.045,0.042
143,0.034,0.044,0.043
144,0.038,0.042,0.045
145,0.038,0.039,0.045
146,0.038,0.037,0.046
147,0.037,0.035,0.046
148,0.04,0.034,0.049
149,0.042,0.034,0.051
150,0.043,0.034,0.051
151,0.04,0.034,0.048
152,0.036,0.034,0.045
153,0.037,0.034,0.047
154,0.04,0.035,0.051
155,0.042,0.035,0.054
156,0.038,0.036,0.051
157,0.04,0.037,0.052
158,0.042,0.039,0.055
159,0.039,0.041,0.051
160,0.035,0.044,0.046
161,0.028,0.046,0.039
162,0.03,0.048,0.041
163,0.033,0.049,0.044
164,0.037,0.051,0.047
165,0.047,0.052,0.056
166,0.058,0.053,0.068
167,0.067,0.054,0.078
168,0.073,0.056,0.085
169,0.07,0.058,0.083
170,0.066,0.061,0.079
171,0.067,0.063,0.078
172,0.064,0.064,0.075
173,0.068,0.066,0.08
174,0.075,0.066,0.087
175,0.08,0.066,0.094
176,0.076,0.065,0.091
177,0.063,0.064,0.079
178,0.055,0.062,0.07
179,0.048,0.061,0.063
180,0.042,0.06,0.056
181,0.039,0.059,0.053
182,0.04,0.057,0.055
183,0.05,0.055,0.068
184,0.064,0.053,0.084
185,0.07,0.05,0.091
186,0.066,0.048,0.088
187,0.058,0.046,0.081
188,0.053,0.044,0.075
189,0.05,0.044,0.071
190,0.033,0.043,0.053
191,0.023,0.043,0.042
192,0.02,0.043,0.04
193,0.025,0.042,0.044
194,0.037,0.042,0.056
195,0.046,0.041,0.065
196,0.05,0.04,0.07
197,0.052,0.04,0.073
198,0.052,0.039,0.073
199,0.05,0.039,0.069
200,0.048,0.038,0.064
201,0.036,0.038,0.05
202,0.028,0.037,0.041
203,0.023,0.036,0.035
204,0.028,0.035,0.041
205,0.036,0.035,0.051
206,0.041,0.035,0.057
207,0.04,0.035,0.057
208,0.043,0.036,0.06
209,0.038,0.036,0.055
210,0.033,0.035,0.049
211,0.024,0.034,0.04
212,0.021,0.032,0.037
213,0.023,0.031,0.04
214,0.029,0.029,0.048
215,0.032,0.028,0.053
216,0.03,0.027,0.052
217,0.035,0.026,0.057
218,0.038,0.026,0.06
219,0.037,0.027,0.058
220,0.034,0.028,0.055
221,0.029,0.029,0.049
222,0.025,0.03,0.044
223,0.021,0.03,0.038
224,0.02,0.03,0.035
225,0.021,0.03,0.036
226,0.025,0.029,0.041
227,0.023,0.029,0.04
228,0.021,0.029,0.037
229,0.023,0.029,0.038
230,0.029,0.03,0.042
231,0.036,0.029,0.048
232,0.039,0.029,0.05
233,0.037,0.027,0.048
234,0.037,0.026,0.048
235,0.039,0.024,0.05
236,0.031,0.023,0.044
237,0.024,0.022,0.037
238,0.017,0.021,0.03
239,0.019,0.02,0.032
240,0.021,0.019,0.033
241,0.014,0.018,0.027
242,0.006,0.018,0.02
243,0.001,0.016,0.015
244,0.002,0.015,0.018
245,0.007,0.013,0.023
246,0.012,0.011,0.028
247,0.013,0.009,0.029
248,0.01,0.007,0.025
249,0.007,0.005,0.021
250,0.006,0.004,0.019
251,0.003,0.002,0.015
252,0.002,0.001,0.012
253,0.001,0.0,0.01
254,0.005,-0.0,0.015
255,0.01,-0.001,0.02
256,0.009,-0.002,0.019
257,0.002,-0.002,0.011
258,-0.005,-0.003,0.005
259,-0.007,-0.004,0.001
260,-0.008,-0.005,-0.002
261,-0.014,-0.007,-0.009
262,-0.017,-0.009,-0.013
263,-0.022,-0.011,-0.018
264,-0.021,-0.012,-0.015
265,-0.016,-0.014,-0.01
266,-0.012,-0.015,-0.006
267,-0.011,-0.017,-0.004
268,-0.011,-0.018,-0.006
269,-0.011,-0.018,-0.008
270,-0.011,-0.019,-0.009
271,-0.019,-0.02,-0.017
272,-0.025,-0.021,-0.023
273,-0.027,-0.023,-0.025
274,-0.026,-0.024,-0.025
275,-0.027,-0.026,-0.025
276,-0.027,-0.027,-0.026
277,-0.025,-0.027,-0.024
278,-0.021,-0.027,-0.02
279,-0.023,-0.026,-0.022
280,-0.027,-0.025,-0.027
281,-0.028,-0.025,-0.028
282,-0.024,-0.025,-0.025
283,-0.023,-0.024,-0.024
284,-0.024,-0.023,-0.025
285,-0.02,-0.021,-0.02
286,-0.016,-0.019,-0.016
287,-0.017,-0.017,-0.018
288,-0.026,-0.015,-0.027
289,-0.029,-0.013,-0.032
290,-0.022,-0.011,-0.025
291,-0.017,-0.009,-0.019
292,-0.011,-0.007,-0.014
293,-0.002,-0.006,-0.003
294,0.01,-0.005,0.011
295,0.022,-0.003,0.023
296,0.027,-0.0,0.028
297,0.018,0.002,0.017
298,0.01,0.005,0.007
299,0.007,0.009,0.003
300,0.002,0.012,-0.003
301,0.002,0.015,-0.002
302,0.007,0.019,0.002
303,0.017,0.022,0.013
304,0.026,0.026,0.022
305,0.026,0.029,0.021
306,0.02,0.032,0.015
307,0.014,0.034,0.008
308,0.013,0.037,0.007
309,0.022,0.038,0.015
310,0.035,0.04,0.028
311,0.052,0.041,0.045
312,0.063,0.042,0.055
313,0.068,0.042,0.058
314,0.068,0.042,0.059
315,0.065,0.042,0.055
316,0.06,0.042,0.049
317,0.049,0.042,0.038
318,0.038,0.041,0.027
319,0.027,0.04,0.015
320,0.024,0.039,0.013
321,0.028,0.037,0.018
322,0.036,0.035,0.026
323,0.027,0.033,0.018
324,0.025,0.031,0.018
325,0.022,0.029,0.016
326,0.02,0.028,0.014
327,0.017,0.027,0.01
328,0.022,0.027,0.013
329,0.022,0.026,0.011
330,0.024,0.025,0.013
331,0.026,0.025,0.014
332,0.026,0.026,0.014
333,0.028,0.027,0.017
334,0.028,0.029,0.016
335,0.032,0.031,0.019
336,0.036,0.032,0.022
337,0.04,0.033,0.026
338,0.044,0.034,0.03
339,0.04,0.034,0.026
340,0.04,0.034,0.027
341,0.045,0.035,0.031
342,0.047,0.035,0.033
343,0.044,0.036,0.03
344,0.038,0.037,0.024
345,0.033,0.039,0.019
346,0.034,0.041,0.021
347,0.037,0.042,0.023
348,0.035,0.044,0.02
349,0.031,0.045,0.016
350,0.032,0.046,0.018
351,0.039,0.048,0.026
352,0.043,0.049,0.032
353,0.044,0.051,0.035
354,0.042,0.052,0.035
355,0.044,0.052,0.037
356,0.052,0.053,0.045
357,0.061,0.053,0.051
358,0.076,0.054,0.066
359,0.087,0.055,0.074
360,0.083,0.055,0.07
361,0.074,0.056,0.061
362,0.062,0.056,0.048
363,0.055,0.057,0.041
364,0.049,0.057,0.034
365,0.044,0.056,0.027
366,0.044,0.056,0.026
367,0.043,0.056,0.025
368,0.047,0.055,0.029
369,0.049,0.055,0.032
370,0.049,0.054,0.032
371,0.046,0.054,0.03
372,0.047,0.053,0.032
373,0.047,0.053,0.033
374,0.049,0.053,0.036
375,0.05,0.053,0.037
376,0.056,0.054,0.043
377,0.062,0.055,0.049
378,0.064,0.056,0.051
379,0.067,0.056,0.054
380,0.057,0.056,0.046
381,0.053,0.056,0.044
382,0.05,0.055,0.043
383,0.052,0.054,0.047
384,0.054,0.053,0.05
385,0.051,0.051,0.046
386,0.048,0.049,0.041
387,0.048,0.046,0.038
388,0.048,0.043,0.036
389,0.043,0.039,0.03
390,0.032,0.036,0.018
391,0.025,0.032,0.012
392,0.026,0.029,0.013
393,0.028,0.025,0.017
394,0.026,0.023,0.014
395,0.022,0.021,0.01
396,0.015,0.02,0.003
397,0.018,0.02,0.007
398,0.024,0.023,0.012
399,0.03,0.027,0.019
400,0.034,0.035,0.023
