lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.823,0.817,0.823
2,0.67,0.702,0.67
3,0.555,0.602,0.554
4,0.476,0.517,0.474
5,0.433,0.444,0.429
6,0.386,0.382,0.382
7,0.34,0.33,0.335
8,0.301,0.286,0.296
9,0.268,0.249,0.263
10,0.252,0.219,0.246
11,0.229,0.194,0.222
12,0.193,0.173,0.186
13,0.162,0.157,0.155
14,0.139,0.143,0.132
15,0.13,0.132,0.123
16,0.125,0.123,0.119
17,0.109,0.116,0.104
18,0.097,0.109,0.092
19,0.084,0.104,0.08
20,0.079,0.099,0.076
21,0.073,0.095,0.071
22,0.067,0.091,0.065
23,0.063,0.087,0.062
24,0.064,0.083,0.064
25,0.072,0.078,0.073
26,0.084,0.072,0.086
27,0.095,0.066,0.099
28,0.09,0.063,0.094
29,0.084,0.061,0.089
30,0.08,0.06,0.084
31,0.072,0.058,0.076
32,0.06,0.056,0.063
33,0.052,0.054,0.054
34,0.043,0.052,0.044
35,0.036,0.051,0.036
36,0.031,0.048,0.03
37,0.026,0.046,0.024
38,0.021,0.043,0.019
39,0.018,0.04,0.015
40,0.029,0.038,0.025
41,0.031,0.036,0.027
42,0.033,0.034,0.028
43,0.041,0.033,0.035
44,0.05,0.032,0.043
45,0.049,0.032,0.043
46,0.046,0.03,0.041
47,0.042,0.029,0.037
48,0.037,0.029,0.033
49,0.032,0.03,0.029
50,0.028,0.031,0.026
51,0.024,0.033,0.023
52,0.022,0.034,0.021
53,0.031,0.036,0.031
54,0.035,0.038,0.036
55,0.043,0.041,0.045
56,0.046,0.043,0.049
57,0.039,0.045,0.043
58,0.037,0.046,0.043
59,0.042,0.047,0.047
60,0.048,0.049,0.052
61,0.05,0.05,0.053
62,0.051,0.051,0.054
63,0.052,0.052,0.054
64,0.044,0.052,0.045
65,0.038,0.053,0.038
66,0.039,0.053,0.038
67,0.056,0.053,0.054
68,0.075,0.052,0.073
69,0.083,0.051,0.08
70,0.086,0.05,0.082
71,0.072,0.049,0.067
72,0.052,0.048,0.048
73,0.043,0.046,0.038
74,0.042,0.044,0.037
75,0.039,0.042,0.034
76,0.027,0.041,0.023
77,0.016,0.04,0.013
78,0.017,0.04,0.014
79,0.021,0.041,0.019
80,0.028,0.041,0.028
81,0.039,0.042,0.039
82,0.045,0.042,0.045
83,0.032,0.043,0.033
84,0.034,0.043,0.036
85,0.048,0.044,0.051
86,0.055,0.045,0.059
87,0.058,0.045,0.063
88,0.061,0.046,0.065
89,0.066,0.046,0.07
90,0.069,0.048,0.073
91,0.061,0.05,0.065
92,0.059,0.052,0.062
93,0.052,0.055,0.054
94,0.054,0.057,0.054
95,0.058,0.059,0.057
96,0.063,0.061,0.062
97,0.067,0.063,0.064
98,0.07,0.065,0.067
99,0.056,0.068,0.052
100,0.046,0.072,0.042
101,0.052,0.075,0.047
102,0.058,0.078,0.053
103,0.066,0.082,0.061
104,0.078,0.086,0.074
105,0.089,0.091,0.085
106,0.096,0.095,0.093
107,0.104,0.099,0.101
108,0.111,0.103,0.108
109,0.117,0.107,0.115
110,0.123,0.111,0.121
111,0.128,0.115,0.127
112,0.13,0.118,0.129
113,0.127,0.119,0.128
114,0.125,0.12,0.126
115,0.127,0.118,0.129
116,0.124,0.116,0.126
117,0.116,0.113,0.119
118,0.109,0.11,0.113
119,0.103,0.106,0.106
120,0.095,0.102,0.098
121,0.088,0.097,0.09
122,0.081,0.091,0.082
123,0.081,0.085,0.081
124,0.076,0.078,0.076
125,0.077,0.072,0.076
126,0.072,0.066,0.071
127,0.065,0.06,0.063
128,0.054,0.054,0.051
129,0.044,0.049,0.041
130,0.037,0.045,0.034
131,0.032,0.041,0.028
132,0.027,0.037,0.023
133,0.023,0.034,0.02
134,0.024,0.032,0.02
135,0.03,0.03,0.026
136,0.039,0.028,0.036
137,0.043,0.027,0.041
138,0.044,0.025,0.043
139,0.034,0.024,0.033
140,0.023,0.023,0.024
141,0.015,0.023,0.016
142,0.014,0.022,0.015
143,0.02,0.022,0.022
144,0.022,0.022,0.025
145,0.025,0.023,0.029
146,0.021,0.023,0.026
147,0.021,0.024,0.026
148,0.025,0.025,0.03
149,0.029,0.026,0.033
150,0.031,0.027,0.035
151,0.03,0.028,0.033
152,0.025,0.028,0.026
153,0.022,0.028,0.023
154,0.023,0.028,0.022
155,0.027,0.029,0.026
156,0.031,0.03,0.03
157,0.032,0.03,0.031
158,0.034,0.031,0.032
159,0.036,0.032,0.034
160,0.041,0.034,0.038
161,0.044,0.035,0.041
162,0.045,0.037,0.042
163,0.046,0.038,0.043
164,0.043,0.04,0.04
165,0.04,0.043,0.038
166,0.044,0.047,0.042
167,0.046,0.052,0.046
168,0.048,0.058,0.048
169,0.053,0.063,0.054
170,0.061,0.069,0.062
171,0.069,0.075,0.071
172,0.068,0.082,0.071
173,0.073,0.088,0.076
174,0.084,0.094,0.087
175,0.096,0.099,0.101
176,0.106,0.103,0.112
177,0.103,0.106,0.109
178,0.103,0.109,0.108
179,0.116,0.112,0.12
180,0.134,0.114,0.136
181,0.15,0.115,0.152
182,0.134,0.116,0.134
183,0.133,0.115,0.134
184,0.129,0.112,0.129
185,0.12,0.107,0.12
186,0.111,0.102,0.111
187,0.096,0.097,0.096
188,0.084,0.091,0.083
189,0.075,0.086,0.073
190,0.069,0.081,0.068
191,0.066,0.076,0.064
192,0.056,0.071,0.054
193,0.051,0.067,0.049
194,0.047,0.062,0.045
195,0.04,0.058,0.038
196,0.043,0.054,0.042
197,0.047,0.051,0.046
198,0.056,0.048,0.056
199,0.056,0.046,0.056
200,0.041,0.045,0.041
201,0.036,0.043,0.037
202,0.034,0.043,0.036
203,0.041,0.043,0.044
204,0.04,0.043,0.044
205,0.048,0.043,0.052
206,0.073,0.043,0.079
207,0.086,0.043,0.092
208,0.088,0.044,0.093
209,0.061,0.045,0.065
210,0.04,0.045,0.043
211,0.03,0.045,0.032
212,0.022,0.046,0.024
213,0.02,0.046,0.021
214,0.021,0.047,0.022
215,0.03,0.047,0.03
216,0.039,0.047,0.039
217,0.046,0.048,0.046
218,0.052,0.048,0.05
219,0.051,0.048,0.049
220,0.047,0.048,0.044
221,0.048,0.049,0.045
222,0.051,0.05,0.047
223,0.056,0.051,0.052
224,0.06,0.052,0.056
225,0.066,0.052,0.062
226,0.07,0.054,0.067
227,0.075,0.056,0.072
228,0.075,0.058,0.074
229,0.064,0.06,0.064
230,0.051,0.062,0.052
231,0.05,0.064,0.051
232,0.056,0.066,0.059
233,0.053,0.066,0.056
234,0.055,0.067,0.059
235,0.058,0.067,0.063
236,0.064,0.068,0.07
237,0.069,0.069,0.075
238,0.074,0.07,0.08
239,0.074,0.072,0.079
240,0.073,0.075,0.078
241,0.079,0.077,0.083
242,0.083,0.08,0.086
243,0.09,0.082,0.093
244,0.086,0.083,0.088
245,0.079,0.085,0.081
246,0.077,0.085,0.078
247,0.076,0.085,0.076
248,0.079,0.085,0.078
249,0.084,0.083,0.082
250,0.085,0.081,0.083
251,0.092,0.078,0.089
252,0.093,0.074,0.09
253,0.089,0.071,0.086
254,0.089,0.066,0.086
255,0.066,0.062,0.064
256,0.06,0.059,0.059
257,0.052,0.056,0.052
258,0.048,0.054,0.05
259,0.06,0.052,0.062
260,0.039,0.05,0.041
261,0.036,0.049,0.039
262,0.029,0.047,0.032
263,0.022,0.046,0.027
264,0.024,0.046,0.029
265,0.025,0.046,0.03
266,0.028,0.046,0.034
267,0.031,0.046,0.037
268,0.041,0.045,0.047
269,0.051,0.044,0.055
270,0.066,0.042,0.069
271,0.071,0.042,0.073
272,0.071,0.041,0.073
273,0.065,0.04,0.067
274,0.055,0.039,0.056
275,0.049,0.037,0.05
276,0.043,0.035,0.042
277,0.034,0.032,0.033
278,0.027,0.029,0.025
279,0.02,0.026,0.017
280,0.015,0.022,0.011
281,0.008,0.019,0.004
282,0.007,0.016,0.003
283,0.009,0.014,0.005
284,0.004,0.012,0.001
285,0.001,0.01,-0.002
286,-0.005,0.009,-0.007
287,-0.008,0.009,-0.009
288,-0.005,0.009,-0.005
289,-0.0,0.009,-0.0
290,0.007,0.01,0.008
291,0.022,0.011,0.023
292,0.022,0.012,0.025
293,0.014,0.014,0.017
294,0.014,0.017,0.018
295,0.023,0.019,0.027
296,0.033,0.021,0.038
297,0.045,0.023,0.049
298,0.05,0.025,0.053
299,0.043,0.026,0.045
300,0.035,0.028,0.037
301,0.033,0.03,0.034
302,0.033,0.032,0.033
303,0.033,0.034,0.033
304,0.031,0.036,0.029
305,0.022,0.038,0.02
306,0.019,0.04,0.016
307,0.011,0.042,0.007
308,0.018,0.043,0.014
309,0.026,0.043,0.021
310,0.031,0.043,0.025
311,0.038,0.042,0.033
312,0.048,0.041,0.043
313,0.056,0.04,0.052
314,0.06,0.038,0.056
315,0.059,0.037,0.056
316,0.056,0.035,0.053
317,0.053,0.033,0.051
318,0.05,0.03,0.049
319,0.048,0.029,0.048
320,0.043,0.028,0.044
321,0.037,0.028,0.039
322,0.027,0.028,0.031
323,0.02,0.028,0.024
324,0.01,0.028,0.015
325,0.004,0.029,0.009
326,0.003,0.031,0.008
327,0.004,0.033,0.009
328,0.008,0.036,0.011
329,0.015,0.038,0.017
330,0.024,0.041,0.025
331,0.036,0.045,0.036
332,0.047,0.049,0.046
333,0.061,0.054,0.059
334,0.07,0.058,0.067
335,0.079,0.062,0.074
336,0.087,0.067,0.082
337,0.09,0.07,0.084
338,0.095,0.073,0.089
339,0.095,0.075,0.088
340,0.093,0.076,0.086
341,0.095,0.077,0.089
342,0.086,0.077,0.08
343,0.078,0.076,0.073
344,0.073,0.074,0.068
345,0.067,0.072,0.063
346,0.063,0.069,0.06
347,0.06,0.066,0.058
348,0.053,0.064,0.051
349,0.045,0.061,0.045
350,0.037,0.058,0.038
351,0.037,0.057,0.04
352,0.043,0.056,0.047
353,0.04,0.055,0.045
354,0.04,0.054,0.045
355,0.042,0.053,0.047
356,0.048,0.052,0.052
357,0.058,0.051,0.062
358,0.061,0.051,0.063
359,0.062,0.051,0.063
360,0.065,0.051,0.064
361,0.068,0.051,0.067
362,0.068,0.05,0.066
363,0.063,0.049,0.061
364,0.054,0.047,0.051
365,0.054,0.044,0.05
366,0.055,0.041,0.05
367,0.047,0.037,0.041
368,0.035,0.033,0.03
369,0.022,0.029,0.016
370,0.012,0.025,0.006
371,0.005,0.021,-0.0
372,0.003,0.017,-0.002
373,-0.002,0.013,-0.006
374,-0.01,0.01,-0.014
375,-0.016,0.007,-0.019
376,0.002,0.004,0.0
377,0.016,0.002,0.015
378,0.017,0.0,0.016
379,0.01,-0.001,0.01
380,-0.005,-0.003,-0.005
381,-0.021,-0.004,-0.019
382,-0.018,-0.005,-0.015
383,-0.009,-0.006,-0.006
384,-0.001,-0.006,0.002
385,-0.003,-0.007,-0.001
386,-0.001,-0.008,0.001
387,0.009,-0.009,0.009
388,0.012,-0.01,0.011
389,0.006,-0.011,0.004
390,-0.004,-0.013,-0.006
391,-0.015,-0.015,-0.018
392,-0.024,-0.017,-0.028
393,-0.033,-0.02,-0.037
394,-0.038,-0.024,-0.043
395,-0.044,-0.029,-0.049
396,-0.045,-0.034,-0.051
397,-0.044,-0.041,-0.05
398,-0.049,-0.048,-0.055
399,-0.053,-0.057,-0.058
400,-0.053,-0.067,-0.058
