lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.78,0.734,0.828
2,0.544,0.597,0.615
3,0.377,0.484,0.433
4,0.294,0.392,0.305
5,0.243,0.318,0.204
6,0.22,0.26,0.134
7,0.205,0.216,0.084
8,0.228,0.183,0.074
9,0.256,0.16,0.079
10,0.27,0.145,0.082
11,0.239,0.136,0.057
12,0.185,0.133,0.017
13,0.13,0.133,-0.022
14,0.112,0.136,-0.035
15,0.117,0.141,-0.031
16,0.126,0.147,-0.026
17,0.123,0.153,-0.029
18,0.129,0.159,-0.022
19,0.148,0.165,-0.004
20,0.176,0.169,0.022
21,0.157,0.171,0.023
22,0.131,0.172,0.029
23,0.117,0.172,0.053
24,0.116,0.169,0.098
25,0.127,0.165,0.157
26,0.153,0.155,0.232
27,0.177,0.143,0.306
28,0.171,0.133,0.35
29,0.168,0.124,0.37
30,0.168,0.116,0.361
31,0.152,0.108,0.312
32,0.12,0.101,0.235
33,0.09,0.094,0.153
34,0.063,0.086,0.076
35,0.054,0.075,0.021
36,0.049,0.063,-0.022
37,0.045,0.05,-0.05
38,0.033,0.039,-0.073
39,0.016,0.03,-0.089
40,-0.003,0.023,-0.104
41,-0.008,0.017,-0.109
42,-0.009,0.011,-0.111
43,-0.01,0.007,-0.112
44,-0.006,0.004,-0.109
45,-0.009,0.002,-0.11
46,-0.008,-0.001,-0.107
47,-0.005,-0.003,-0.101
48,-0.001,-0.003,-0.09
49,0.006,-0.001,-0.077
50,0.011,0.002,-0.064
51,0.019,0.006,-0.044
52,0.027,0.01,-0.017
53,0.037,0.012,0.022
54,0.033,0.015,0.059
55,0.025,0.016,0.1
56,0.02,0.015,0.14
57,0.019,0.013,0.177
58,0.015,0.009,0.195
59,0.01,0.005,0.194
60,-0.011,0.001,0.161
61,-0.016,-0.004,0.12
62,-0.02,-0.011,0.073
63,-0.021,-0.017,0.027
64,-0.024,-0.024,-0.012
65,-0.03,-0.03,-0.045
66,-0.034,-0.036,-0.069
67,-0.038,-0.041,-0.085
68,-0.043,-0.047,-0.099
69,-0.051,-0.052,-0.112
70,-0.061,-0.058,-0.123
71,-0.068,-0.063,-0.13
72,-0.074,-0.068,-0.132
73,-0.086,-0.072,-0.134
74,-0.092,-0.076,-0.133
75,-0.093,-0.079,-0.129
76,-0.091,-0.082,-0.125
77,-0.089,-0.084,-0.119
78,-0.084,-0.087,-0.111
79,-0.077,-0.089,-0.101
80,-0.07,-0.092,-0.088
81,-0.067,-0.093,-0.07
82,-0.074,-0.095,-0.05
83,-0.081,-0.096,-0.021
84,-0.088,-0.098,0.01
85,-0.095,-0.099,0.041
86,-0.106,-0.101,0.071
87,-0.125,-0.102,0.092
88,-0.13,-0.103,0.1
89,-0.12,-0.104,0.092
90,-0.106,-0.104,0.07
91,-0.103,-0.104,0.032
92,-0.1,-0.103,-0.006
93,-0.1,-0.102,-0.041
94,-0.095,-0.1,-0.07
95,-0.093,-0.097,-0.095
96,-0.096,-0.094,-0.111
97,-0.096,-0.091,-0.118
98,-0.093,-0.088,-0.119
99,-0.089,-0.085,-0.117
100,-0.085,-0.082,-0.118
101,-0.082,-0.079,-0.114
102,-0.08,-0.078,-0.108
103,-0.084,-0.076,-0.103
104,-0.085,-0.075,-0.097
105,-0.079,-0.075,-0.09
106,-0.066,-0.075,-0.079
107,-0.063,-0.076,-0.073
108,-0.049,-0.077,-0.058
109,-0.05,-0.079,-0.052
110,-0.051,-0.08,-0.046
111,-0.06,-0.082,-0.044
112,-0.069,-0.084,-0.038
113,-0.082,-0.086,-0.027
114,-0.092,-0.087,-0.01
115,-0.103,-0.087,0.008
116,-0.112,-0.087,0.025
117,-0.117,-0.086,0.036
118,-0.119,-0.085,0.033
119,-0.115,-0.082,0.02
120,-0.102,-0.078,-0.0
121,-0.082,-0.073,-0.022
122,-0.058,-0.067,-0.042
123,-0.051,-0.06,-0.061
124,-0.042,-0.053,-0.072
125,-0.033,-0.046,-0.077
126,-0.028,-0.039,-0.079
127,-0.026,-0.031,-0.08
128,-0.02,-0.024,-0.078
129,-0.018,-0.017,-0.078
130,-0.014,-0.009,-0.076
131,-0.007,-0.002,-0.069
132,-0.002,0.004,-0.061
133,0.009,0.009,-0.048
134,0.027,0.012,-0.027
135,0.044,0.014,-0.007
136,0.044,0.014,0.001
137,0.034,0.014,-0.0
138,0.022,0.013,-0.005
139,0.01,0.011,-0.011
140,0.007,0.01,-0.012
141,0.001,0.007,-0.014
142,-0.011,0.004,-0.014
143,-0.019,0.001,-0.007
144,-0.019,-0.003,0.007
145,-0.014,-0.005,0.028
146,-0.013,-0.006,0.046
147,-0.01,-0.006,0.056
148,-0.004,-0.006,0.058
149,-0.006,-0.004,0.043
150,-0.001,-0.001,0.029
151,0.0,0.002,0.008
152,-0.0,0.006,-0.011
153,0.003,0.01,-0.024
154,0.01,0.015,-0.03
155,0.018,0.02,-0.031
156,0.031,0.025,-0.023
157,0.034,0.031,-0.017
158,0.038,0.037,-0.01
159,0.042,0.042,-0.005
160,0.042,0.047,-0.004
161,0.029,0.05,-0.007
162,0.033,0.051,0.005
163,0.047,0.051,0.023
164,0.071,0.051,0.037
165,0.096,0.05,0.049
166,0.098,0.048,0.047
167,0.086,0.045,0.037
168,0.059,0.041,0.016
169,0.035,0.036,-0.002
170,0.019,0.032,-0.015
171,0.009,0.027,-0.017
172,0.004,0.023,-0.01
173,0.0,0.02,0.002
174,0.003,0.018,0.022
175,0.018,0.018,0.054
176,0.018,0.019,0.07
177,0.012,0.021,0.074
178,0.012,0.023,0.07
179,0.011,0.027,0.056
180,0.01,0.03,0.032
181,0.01,0.034,0.014
182,0.017,0.039,0.008
183,0.031,0.043,0.012
184,0.049,0.047,0.023
185,0.061,0.052,0.035
186,0.066,0.056,0.04
187,0.066,0.062,0.04
188,0.071,0.068,0.043
189,0.094,0.073,0.061
190,0.108,0.077,0.075
191,0.121,0.08,0.091
192,0.126,0.081,0.097
193,0.114,0.08,0.082
194,0.089,0.077,0.054
195,0.069,0.073,0.03
196,0.044,0.068,0.004
197,0.023,0.063,-0.014
198,0.017,0.057,-0.017
199,0.025,0.05,-0.012
200,0.029,0.044,-0.008
201,0.027,0.037,-0.003
202,0.032,0.031,0.015
203,0.035,0.025,0.033
204,0.035,0.02,0.054
205,0.028,0.015,0.071
206,0.02,0.011,0.084
207,0.016,0.007,0.089
208,0.006,0.004,0.076
209,0.002,0.002,0.054
210,-0.015,0.0,0.019
211,-0.018,-0.002,-0.002
212,-0.013,-0.003,-0.009
213,-0.018,-0.003,-0.018
214,-0.023,-0.003,-0.02
215,-0.017,-0.002,-0.011
216,-0.001,-0.002,0.001
217,0.021,-0.002,0.012
218,0.032,-0.004,0.013
219,0.022,-0.006,0.002
220,0.009,-0.009,-0.009
221,-0.003,-0.011,-0.02
222,-0.01,-0.014,-0.029
223,-0.022,-0.017,-0.043
224,-0.036,-0.02,-0.056
225,-0.042,-0.023,-0.058
226,-0.044,-0.026,-0.054
227,-0.038,-0.029,-0.047
228,-0.036,-0.033,-0.046
229,-0.036,-0.036,-0.046
230,-0.032,-0.039,-0.038
231,-0.036,-0.043,-0.028
232,-0.038,-0.046,-0.009
233,-0.04,-0.05,0.013
234,-0.04,-0.053,0.037
235,-0.052,-0.057,0.049
236,-0.063,-0.06,0.053
237,-0.072,-0.063,0.052
238,-0.079,-0.066,0.036
239,-0.086,-0.068,0.014
240,-0.086,-0.07,-0.004
241,-0.082,-0.07,-0.017
242,-0.072,-0.071,-0.028
243,-0.066,-0.072,-0.038
244,-0.067,-0.073,-0.051
245,-0.066,-0.074,-0.058
246,-0.052,-0.075,-0.053
247,-0.06,-0.076,-0.06
248,-0.065,-0.079,-0.065
249,-0.075,-0.081,-0.073
250,-0.085,-0.084,-0.08
251,-0.096,-0.086,-0.089
252,-0.1,-0.088,-0.094
253,-0.102,-0.09,-0.098
254,-0.1,-0.091,-0.1
255,-0.101,-0.092,-0.105
256,-0.095,-0.093,-0.106
257,-0.089,-0.094,-0.106
258,-0.084,-0.095,-0.104
259,-0.081,-0.095,-0.097
260,-0.083,-0.096,-0.087
261,-0.091,-0.097,-0.072
262,-0.095,-0.097,-0.05
263,-0.1,-0.098,-0.026
264,-0.107,-0.098,0.001
265,-0.115,-0.097,0.023
266,-0.121,-0.097,0.033
267,-0.123,-0.096,0.034
268,-0.113,-0.096,0.028
269,-0.096,-0.095,0.015
270,-0.085,-0.095,-0.006
271,-0.074,-0.094,-0.025
272,-0.064,-0.094,-0.041
273,-0.068,-0.094,-0.061
274,-0.077,-0.094,-0.078
275,-0.08,-0.095,-0.087
276,-0.087,-0.096,-0.094
277,-0.096,-0.096,-0.102
278,-0.105,-0.097,-0.11
279,-0.109,-0.097,-0.114
280,-0.107,-0.096,-0.116
281,-0.105,-0.094,-0.119
282,-0.104,-0.092,-0.126
283,-0.1,-0.089,-0.127
284,-0.093,-0.087,-0.124
285,-0.087,-0.083,-0.119
286,-0.082,-0.08,-0.115
287,-0.075,-0.075,-0.11
288,-0.07,-0.071,-0.102
289,-0.063,-0.066,-0.084
290,-0.056,-0.061,-0.056
291,-0.055,-0.056,-0.02
292,-0.058,-0.05,0.016
293,-0.06,-0.045,0.057
294,-0.054,-0.039,0.104
295,-0.04,-0.034,0.143
296,-0.026,-0.03,0.162
297,-0.016,-0.026,0.153
298,-0.008,-0.023,0.129
299,0.002,-0.021,0.098
300,0.008,-0.019,0.067
301,0.006,-0.018,0.031
302,-0.001,-0.018,-0.005
303,-0.012,-0.019,-0.033
304,-0.019,-0.02,-0.052
305,-0.023,-0.02,-0.064
306,-0.023,-0.02,-0.07
307,-0.027,-0.019,-0.076
308,-0.032,-0.017,-0.082
309,-0.036,-0.014,-0.086
310,-0.03,-0.01,-0.085
311,-0.022,-0.006,-0.085
312,-0.016,-0.0,-0.086
313,-0.007,0.006,-0.082
314,0.008,0.013,-0.074
315,0.022,0.021,-0.065
316,0.032,0.029,-0.053
317,0.036,0.038,-0.042
318,0.037,0.045,-0.025
319,0.043,0.052,0.005
320,0.054,0.058,0.048
321,0.064,0.065,0.096
322,0.077,0.072,0.15
323,0.093,0.079,0.203
324,0.107,0.086,0.244
325,0.119,0.092,0.267
326,0.126,0.096,0.266
327,0.124,0.099,0.239
328,0.114,0.099,0.195
329,0.104,0.096,0.148
330,0.098,0.092,0.104
331,0.089,0.088,0.057
332,0.078,0.084,0.015
333,0.067,0.082,-0.018
334,0.065,0.08,-0.036
335,0.068,0.079,-0.044
336,0.063,0.079,-0.053
337,0.056,0.081,-0.059
338,0.059,0.083,-0.057
339,0.066,0.085,-0.049
340,0.091,0.089,-0.029
341,0.123,0.094,-0.008
342,0.142,0.1,0.004
343,0.117,0.108,-0.015
344,0.094,0.116,-0.031
345,0.077,0.126,-0.039
346,0.081,0.135,-0.028
347,0.093,0.144,-0.003
348,0.124,0.152,0.045
349,0.153,0.158,0.101
350,0.19,0.163,0.17
351,0.227,0.166,0.244
352,0.256,0.169,0.313
353,0.241,0.171,0.349
354,0.204,0.171,0.357
355,0.166,0.169,0.337
356,0.154,0.166,0.314
357,0.155,0.162,0.278
358,0.155,0.157,0.231
359,0.14,0.151,0.169
360,0.134,0.143,0.114
361,0.134,0.133,0.073
362,0.14,0.124,0.047
363,0.112,0.116,0.009
364,0.084,0.109,-0.022
365,0.06,0.102,-0.046
366,0.05,0.096,-0.057
367,0.053,0.089,-0.058
368,0.08,0.082,-0.04
369,0.085,0.077,-0.038
370,0.099,0.075,-0.031
371,0.107,0.075,-0.025
372,0.111,0.077,-0.021
373,0.103,0.082,-0.021
374,0.075,0.087,-0.031
375,0.057,0.094,-0.034
376,0.061,0.099,-0.016
377,0.083,0.104,0.024
378,0.097,0.108,0.07
379,0.098,0.112,0.115
380,0.098,0.115,0.167
381,0.113,0.117,0.233
382,0.132,0.118,0.297
383,0.153,0.117,0.348
384,0.15,0.115,0.358
385,0.126,0.112,0.325
386,0.1,0.107,0.262
387,0.095,0.1,0.2
388,0.092,0.092,0.14
389,0.086,0.083,0.087
390,0.075,0.072,0.034
391,0.055,0.061,-0.011
392,0.037,0.049,-0.042
393,0.029,0.038,-0.057
394,0.023,0.027,-0.066
395,0.017,0.016,-0.073
396,0.007,0.008,-0.082
397,0.005,0.002,-0.083
398,0.003,0.0,-0.082
399,0.005,0.003,-0.08
400,0.011,0.011,-0.076
