gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1269,1948,0.450263679027557,47.4625701904297,-102.630828857422,3670144,1268,1518,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-04-01 08:49:10.361095,102.69399168273945,4.959790849348906,4.392135562678947,0.0015752256862498135,13.0,-4.99,1.0,-5.68,0.9943,2.2457,7.0576,1.1962,0.8908,0.5386,0.40921789724584157,7
101805,npp,53,3572,7.47308349609375,47.4661674499512,-102.636375427246,3686528,54,2899,196611,3883139,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-04-08 09:57:51.131068,-64.67098557518447,61.3114542806966,50.998339699672094,0.036074881244747774,24.0,61.24,2.5331140255951103,60.96,1.7772,4.5308,11.3214,0.5929,3.8478,4.4308,1.467768078419326,7
101917,npp,459,703,2.26734566688538,47.4650344848633,-102.634262084961,3670144,458,484,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-04-09 07:58:41.522365,92.80097388357882,56.688462752460055,47.75397099044151,0.024805099683256556,5.0,-56.67,2.1127631471468895,-56.97,2.2673,3.4959,13.7787,0.7684,2.1048,1.7423,-0.2950816806446348,7
102179,npp,1125,2254,2.20595383644104,47.4654159545898,-102.63306427002,3686528,1125,1810,196611,3883139,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-04-11 09:01:39.652837,-74.75530271055288,12.718057697203315,11.245965989053534,0.008055659687981317,15.0,12.7,1.015504800579495,12.02,1.3434,2.3089,5.8846,1.1634,2.5849,2.5665,1.9048435792084715,7
102300,npp,407,1794,0.868796706199646,47.4672241210938,-102.638290405273,3686528,407,1373,196611,3883139,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-04-12 08:42:49.293242,101.02356043633752,13.809761969184393,12.207152152663213,0.0021933017858234653,12.0,-13.84,1.015504800579495,-14.46,1.0958,2.2677,4.3265,1.1846,1.3087,1.0292,0.8490518475788189,7
103396,npp,941,2553,3.356201171875,47.4685897827148,-102.637664794922,3686560,941,2066,196611,3883171,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-04-21 09:14:05.344298,-72.17526777225707,28.416691394481006,24.93400741066749,1.9566941439424972e-18,17.0,28.38,1.184412938166907,27.91,0.9516,2.2129,6.2257,1.2139,3.6515,4.0741,4.0741,7
103515,npp,241,2102,3.75249743461609,47.4659385681152,-102.632377624512,3686560,241,1666,196611,3883171,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-04-22 08:55:18.556143,-78.64157114479129,3.960950137677647,3.5082871414048626,9.995774731778332e-18,14.0,3.95,1.0,3.37,1.2036,2.6863,5.3996,1.0,3.7525,3.7525,3.7525,7
103642,npp,1223,3982,3.15314173698425,47.465892791748,-102.631958007812,3686560,1224,3159,196611,3883171,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-04-23 10:16:20.791971,-60.722469944255764,68.76893029718963,55.67219960259989,9.78476959526731e-15,27.0,68.68,3.3985290935932855,68.455,2.2327,6.1041,13.0688,0.4401,1.818,1.3876,1.3876,7
103760,npp,618,3572,4.22196960449219,47.4677810668945,-102.635971069336,3686560,617,2899,196611,3883171,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-04-24 09:57:42.908340,-64.22303474880827,61.30184774397478,50.996447837426565,2.138064848081992e-15,24.0,61.24,2.5331140255951103,60.96,1.7772,4.5308,11.3214,0.5929,2.5644,2.5032,2.5032,7
103988,npp,220,238,4.80329895019531,47.4667205810547,-102.630378723145,3686560,218,121,196611,3883171,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-04-26 07:39:32.291859,269.4340818552427,66.3969051683756,54.266120110860555,2.316501522889226e-10,2.0,-66.36,3.0,-66.56,3.0683,4.8033,24.2064,0.5593,2.6863,2.6863,2.6863,7
104471,npp,1401,3291,3.36474108695984,47.4691429138184,-102.633918762207,3686560,1401,2638,196611,3883171,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-04-30 09:45:12.599021,-66.76607780886567,54.705069908061006,46.309685341324275,3.957282631645581e-10,22.0,54.66,2.0682789409984763,54.33,2.0512,3.5555,6.8228,0.7555,2.594,2.5421,2.5421,7
132847,npp,1867,1783,3.79853224754333,47.4662628173828,-102.629707336426,3686560,1867,1362,196611,3883171,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-08-18 08:41:41.378880,100.0127503613996,14.45305603840256,12.773371183272786,4.053697393713569e-23,12.0,-14.46,1.015504800579495,-14.46,1.0958,2.2677,4.3265,1.1846,4.1937,4.4997,4.4997,7
133209,npp,346,847,4.06477737426758,47.4687652587891,-102.628265380859,3686560,346,639,196611,3883171,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-08-20 08:03:51.835751,93.737729637815,52.9325914132187,44.97790368302348,1.7689658636158543e-25,6.0,-52.91,1.9513309067639726,-52.925,2.1273,3.685,14.7842,0.729,2.8809,2.9631,2.9631,7
133404,npp,1665,2842,4.02571272850037,47.4660491943359,-102.633346557617,3686560,1667,2290,196611,3883171,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-08-21 09:25:33.230471,-71.04179912336244,40.64944686047914,35.246224162035915,7.006699625196357e-27,19.0,40.62,1.4276677814245327,40.62,1.4743,2.9966,6.9693,0.8964,3.4071,3.6088,3.6088,7
133584,npp,985,2392,3.98185205459595,47.4681015014648,-102.636619567871,3686560,985,1935,196611,3883171,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-08-22 09:06:46.464481,-73.52880365484455,20.30208782742175,17.900781302891744,2.0247879321383838e-26,16.0,20.3,1.0837787002826917,20.3,1.0029,2.3407,7.5963,1.1476,4.2006,4.5697,4.5697,7
133762,npp,278,1936,4.45844841003418,47.4633827209473,-102.633293151855,3686560,278,1507,196611,3883171,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-08-23 08:47:57.919319,99.02084059642866,5.704123808685836,5.0512280115191714,3.0075160822492963e-24,13.0,-5.68,1.0,-5.68,0.9943,2.2457,7.0576,1.1962,4.899,5.3331,5.3331,7
134138,npp,694,3423,3.72744011878967,47.4668617248535,-102.63011932373,3686560,695,2770,196611,3883171,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-08-25 09:50:27.641164,-65.72734175480795,57.978073696201925,48.687166559642066,5.162781936755334e-22,23.0,57.93,2.2013981571160284,57.86,1.8151,3.6026,8.5251,0.7457,2.743,2.7794,2.7794,7
134322,npp,36,2990,4.33397531509399,47.4665412902832,-102.635375976562,3686560,37,2409,196611,3883171,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-08-26 09:31:46.218734,-69.63208147108412,45.868342049444514,39.48281432567009,7.380829471651677e-17,20.0,45.84,1.5732132722552272,45.81,1.624,2.543,4.4965,1.0563,3.8247,4.5782,4.5782,7
134492,npp,211,73,1.90179860591888,47.4653511047363,-102.637229919434,3686528,214,31,196611,3883139,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-08-27 07:32:09.949210,268.300252732606,69.16825512786153,55.887905445250965,0.0005251165316453143,1.0,-69.1,3.5496478698597698,-69.1,2.3746,4.4781,16.0458,0.5999,1.9605,1.1408,1.1408,7
134687,npp,1738,2090,4.50031280517578,47.4668273925781,-102.634956359863,3686560,1738,1655,196611,3883171,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-08-28 08:54:12.704091,-68.48060373856298,3.3014799232522636,2.9243623138841874,0.00027514354549712294,14.0,3.25,1.0,3.37,1.2036,2.6863,5.3996,1.0,4.5003,4.5003,4.5003,7
134872,npp,1011,1630,1.55447280406952,47.4662170410156,-102.631317138672,3686528,1011,1227,196611,3883139,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-08-29 08:35:22.385380,100.27502161032817,22.727260111828127,20.014031415545098,0.013206840490798892,11.0,-22.74,1.0837787002826917,-22.74,1.2047,2.8252,9.144,0.9508,1.5138,1.478,0.39324826673799107,7
135249,npp,1489,3136,8.60921859741211,47.4704246520996,-102.635833740234,3686528,1492,2509,196611,3883139,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-08-31 09:37:59.235191,-68.56092828748668,50.4313122047792,43.0722810496552,0.07782956251479282,21.0,50.39,1.7549928774784245,50.39,2.0283,3.4507,8.1664,0.7785,5.6256,6.702,0.30942238874133565,7
135611,npp,121,2242,2.3089497089386,47.4674491882324,-102.630752563477,3686528,121,1799,196611,3883139,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-09-02 09:00:27.498850,-74.06737046575624,12.03936252814894,10.648379908029526,0.09454992034089886,15.0,12.02,1.015504800579495,12.02,1.3434,2.3089,5.8846,1.1634,2.6863,2.6863,-5.079614189773847,7
136001,npp,473,3701,6.07795286178589,47.4618911743164,-102.632278442383,3686528,472,2993,196611,3883139,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-09-04 10:02:50.118211,-63.39747864446727,63.874482276307845,52.69609063640186,0.06470420999024272,25.0,63.8,2.7445598364131496,63.78,1.8943,3.9675,9.6034,0.6771,3.4552,4.1152,-1.1993189407840772,7
136362,npp,144,380,1.75691843032837,47.4632987976074,-102.634376525879,3670144,149,213,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-09-06 07:44:46.660637,90.23256286165834,63.77784242436536,52.62583343727235,0.029782772208175035,3.0,-63.73,2.7445598364131496,-63.73,1.668,3.2711,5.944,0.8212,2.1346,1.4428,-1.0034257870588688,7
136561,npp,1586,2392,0.781652331352234,47.4642715454102,-102.633186340332,3670144,1586,1935,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-09-07 09:06:42.299397,-74.85940937340352,20.30302988342974,17.902054118638674,0.025796386637865213,16.0,20.3,1.0837787002826917,20.3,1.0029,2.3407,7.5963,1.1476,1.2477,0.8971,-1.2217016268400105,7
136755,npp,876,1935,0.808451771736145,47.4654426574707,-102.629898071289,3670144,876,1506,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-09-08 08:47:51.981194,95.42532985549855,5.804855335505372,5.140497258351743,0.014818226032140122,13.0,-5.74,1.0,-5.68,0.9943,2.2457,7.0576,1.1962,1.249,0.967,-0.25010384731540614,7
136940,npp,121,1473,0.5612144470214839,47.4704742431641,-102.636764526367,3670144,121,1105,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-09-09 08:28:59.886643,97.97960885198314,30.401581860191552,26.63468313829221,0.006809993797976225,10.0,-30.4,1.184412938166907,-30.4,1.1512,1.7647,6.0092,1.5223,1.6702,0.8543,0.29495709122444413,7
137142,npp,1273,3422,0.632271707057953,47.462516784668,-102.632514953613,3686528,1272,2769,196611,3883139,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-09-10 09:50:21.721201,-65.60033689688247,57.95618558534773,48.6731928644369,0.005252016955152494,23.0,57.91,2.2013981571160284,57.86,1.8151,3.6026,8.5251,0.7457,1.337,0.4715,0.040122449919624714,7
137335,npp,628,2989,0.684576511383057,47.4686660766602,-102.632438659668,3670144,629,2408,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-09-11 09:31:40.306409,-69.58310153991565,45.83525309000011,39.45702779742706,0.001557660376143447,20.0,45.81,1.5732132722552272,45.81,1.624,2.543,4.4965,1.0563,1.505,0.7231,0.5951606344846565,7
137916,npp,240,3971,1.95421552658081,47.4638214111328,-102.629821777344,3686560,245,3153,196611,3883171,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-09-14 10:15:09.046898,-60.75406186250677,68.59156806091795,55.57191679500845,3.7219550677230327e-09,27.0,68.5,3.3985290935932855,68.455,2.2327,6.1041,13.0688,0.4401,1.4652,0.86,0.86,7
138492,npp,1391,2689,0.481914728879929,47.4709663391113,-102.636138916016,3670176,1394,2164,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-09-17 09:19:06.580624,-70.87267054445812,34.54669931982152,30.1571112627059,2.217445562826e-26,18.0,34.52,1.2937979144666532,34.65,1.2439,2.6366,6.072,1.0188,1.0209,0.491,0.491,7
139283,npp,422,3278,0.585318505764008,47.464973449707,-102.634674072266,3670176,423,2624,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-09-21 09:44:02.820673,-66.90737800008911,54.36613268997266,46.05712544493825,1.3692520632029674e-27,22.0,54.33,1.9513309067639726,54.33,2.0512,3.5555,6.8228,0.7555,1.1641,0.4422,0.4422,7
140059,npp,687,1471,1.1261590719223,47.4662818908691,-102.628829956055,3670176,686,1103,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-09-25 08:28:50.487625,97.68408635721755,30.48653363440103,26.706227922347104,6.829236809625914e-07,10.0,-30.49,1.184412938166907,-30.4,1.1512,1.7647,6.0092,1.5223,2.1472,1.7143,1.7143,7
140634,npp,516,2537,2.38262462615967,47.467456817627,-102.630722045898,3670144,517,2053,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-09-28 09:12:45.955721,-72.67167621938593,27.693691191615805,24.311431914792628,0.03331825031161632,17.0,27.62,1.184412938166907,27.91,0.9516,2.2129,6.2257,1.2139,2.8295,2.8923,0.1556856068782575,7
141015,npp,797,3967,7.16512727737427,47.4653244018555,-102.637229919434,3670144,794,3151,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-09-30 10:14:59.711824,-60.67925238734498,68.52414289768281,55.53097652129279,0.10918794144732563,27.0,68.43,3.3166247903554,68.455,2.2327,6.1041,13.0688,0.4401,3.0062,3.1532,-5.815016797864315,7
141208,npp,189,3556,4.21285915374756,47.4683227539062,-102.632019042969,3670144,187,2886,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-10-01 09:56:21.868123,-64.23492131722084,60.9795034737893,50.776143740431635,0.10955569924221725,24.0,60.91,2.5331140255951103,60.96,1.7772,4.5308,11.3214,0.5929,2.5608,2.4978,-6.500622804040223,7
141384,npp,586,686,3.33670902252197,47.465160369873,-102.629600524902,3670144,585,467,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-10-02 07:57:12.303088,92.82398979787925,57.11400769751104,48.0616575065813,0.10866548162883612,5.0,-57.09,2.1127631471468895,-56.97,2.2673,3.4959,13.7787,0.7684,2.6109,2.564,-6.361304248563739,7
141975,npp,524,1776,1.93051326274872,47.4643363952637,-102.63452911377,3670144,523,1356,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-10-05 08:41:18.480161,99.39026674344188,14.858874322405464,13.12982360698596,0.0485664317667828,12.0,-14.85,1.0442604737599883,-14.46,1.0958,2.2677,4.3265,1.1846,2.3634,2.2868,-1.7022328859557478,7
142376,npp,962,3274,3.14055156707764,47.4646949768066,-102.632858276367,3670144,964,2619,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-10-07 09:43:51.829307,-67.09950577374127,54.25770729166322,45.973298974995984,0.025254649084752598,22.0,54.22,1.9513309067639726,54.33,2.0512,3.5555,6.8228,0.7555,2.4736,2.3728,0.29849431071003707,7
144149,npp,1418,3965,0.886738002300262,47.4699401855469,-102.632591247559,3670176,1417,3150,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-10-16 10:14:57.787390,-60.76708797801659,68.50274996964157,55.51365219576874,1.2813058235502883e-25,27.0,68.4,3.3166247903554,68.455,2.2327,6.1041,13.0688,0.4401,1.1132,0.3902,0.3902,7
144345,npp,824,3555,0.622107088565826,47.466194152832,-102.635482788086,3670176,824,2885,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-10-17 09:56:21.738320,-64.47733952444966,60.96125724456007,50.75945280605524,1.740546757491727e-28,24.0,60.89,2.5331140255951103,60.96,1.7772,4.5308,11.3214,0.5929,1.1433,0.3688,0.3688,7
144733,npp,425,224,0.71386855840683,47.4698677062988,-102.635208129883,3670176,425,113,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-10-19 07:38:12.998072,269.2243470022455,66.6764374118361,54.427882591017145,5.0386901480133597e-26,2.0,-66.61,3.1865100272627664,-66.56,3.0683,4.8033,24.2064,0.5593,1.4029,0.3992,0.3992,7
145924,npp,356,2389,0.884421467781067,47.4621124267578,-102.630889892578,3670176,356,1932,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-10-25 09:06:32.561094,-74.15591087635194,20.14546600909141,17.762218150448412,0.0004811102975753688,16.0,20.14,1.0837787002826917,20.3,1.0029,2.3407,7.5963,1.1476,1.3426,1.015,1.015,7
146681,npp,430,535,13.04172706604,47.4698219299316,-102.63752746582,3670144,436,331,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-10-29 07:50:59.017016,91.64231402620699,60.61259507451634,50.512013025810795,0.17936346169386863,4.0,-60.58,2.4157378735459294,-60.55,1.643,2.8338,7.1135,0.9479,6.9119,12.3628,-2.369325075020768,7
147653,npp,916,3133,7.72085189819336,47.467041015625,-102.636444091797,3670144,917,2507,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-11-03 09:37:51.103719,-68.49140939595344,50.34355498179507,42.996921260625236,0.06447902589032749,21.0,50.3,1.7549928774784245,50.39,2.0283,3.4507,8.1664,0.7785,5.1194,6.0104,0.7143766897837542,7
149262,npp,352,1934,0.969289183616638,47.4695053100586,-102.634880065918,3670176,353,1506,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-11-11 08:47:49.559328,95.63242182342367,5.834074948336692,5.165511342499854,1.6466237828832598e-15,13.0,-5.8,1.0,-5.68,0.9943,2.2457,7.0576,1.1962,1.4098,1.1594,1.1594,7
149468,npp,1386,3833,0.741361558437347,47.4659843444824,-102.633979797363,3670176,1385,3078,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-11-12 10:08:58.989162,-61.87775693117585,66.31429982654952,54.213084885062855,6.204349566251846e-16,26.0,66.21,3.0,66.2,2.5091,6.2209,17.4937,0.4318,0.8598,0.3201,0.3201,7
149654,npp,778,3420,1.67181694507599,47.4620780944824,-102.632057189941,3670176,777,2767,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-11-13 09:50:21.175260,-65.73853385021654,57.93211926162174,48.64589491180517,1.1282823729135043e-23,23.0,57.86,2.2013981571160284,57.86,1.8151,3.6026,8.5251,0.7457,1.8092,1.2466,1.2466,7
149840,npp,139,2987,0.702449560165405,47.471061706543,-102.636268615723,3670176,139,2407,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-11-14 09:31:39.802831,-68.90341188843217,45.78362722037949,39.40884849782604,9.656053914696271e-29,20.0,45.74,1.5732132722552272,45.81,1.624,2.543,4.4965,1.0563,1.5163,0.742,0.742,7
151465,npp,602,3696,0.639646589756012,47.4625968933105,-102.632888793945,3670176,601,2991,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-11-23 10:02:48.653152,-63.192416441408994,63.83251758768385,52.65896763383651,7.29597485628233e-08,25.0,63.71,2.7445598364131496,63.78,1.8943,3.9675,9.6034,0.6771,1.4737,0.4331,0.4331,7
151811,npp,282,380,1.92770290374756,47.4672050476074,-102.63500213623,3670144,281,214,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-11-25 07:44:46.935217,90.39020170846238,63.74653392178857,52.59567916844125,0.048515213726591545,3.0,-63.73,2.7445598364131496,-63.73,1.668,3.2711,5.944,0.8212,2.1968,1.5831,-2.4017260616278207,7
152004,npp,1727,2390,2.30890321731567,47.4689025878906,-102.632568359375,3670144,1727,1933,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-11-26 09:06:40.781407,-72.08837722193356,20.252841864375476,17.85577956170289,0.05666692514456453,16.0,20.19,1.0837787002826917,20.3,1.0029,2.3407,7.5963,1.1476,2.6569,2.6498,-2.004571748641945,7
152366,npp,272,1473,6.00915336608887,47.4633750915527,-102.633392333984,3670144,271,1105,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-11-28 08:29:00.133233,97.95028192749794,30.353162493906428,26.58967346754813,0.2217909291752792,10.0,-30.4,1.184412938166907,-30.4,1.1512,1.7647,6.0092,1.5223,6.2699,9.1475,-9.069430462080732,7
152921,npp,118,2540,2.95996379852295,47.4649963378906,-102.633316040039,3670144,118,2056,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-12-01 09:12:57.324249,-72.99599065909217,27.81726388941084,24.416119767555262,0.1006194601310415,17.0,27.76,1.184412938166907,27.91,0.9516,2.2129,6.2257,1.2139,3.317,3.5931,-4.671339466280893,7
154332,npp,1241,3695,0.908202230930328,47.4706497192383,-102.632713317871,3670176,1241,2991,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-12-09 10:02:47.939397,-63.144816561532195,63.802752646293904,52.642727624030826,7.159986984154243e-05,25.0,63.69,2.7445598364131496,63.78,1.8943,3.9675,9.6034,0.6771,1.5716,0.6149,0.6149,7
154533,npp,620,3276,1.49571514129639,47.4652824401855,-102.634780883789,3670176,619,2623,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-12-10 09:44:08.290477,-66.8114173693461,54.36139049912503,46.049673188021146,1.9115875952922293e-11,22.0,54.27,1.9513309067639726,54.33,2.0512,3.5555,6.8228,0.7555,1.6307,1.13,1.13,7
155113,npp,1639,1932,0.959841907024384,47.4673347473145,-102.636161804199,3670176,1639,1504,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-12-13 08:47:51.537438,100.70789207637108,5.876863029041139,5.203839368557002,1.73947438506268e-31,13.0,-5.92,1.0,-5.68,0.9943,2.2457,7.0576,1.1962,1.4004,1.1481,1.1481,7
155473,npp,138,1000,0.711801826953888,47.4672317504883,-102.636123657227,3670176,138,736,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-12-15 08:10:03.759785,94.90017375654875,48.439690268439264,41.514593387122495,1.7247896756049618e-29,7.0,-48.46,1.7549928774784245,-48.385,1.3977,2.847,7.6831,0.9435,1.4696,0.6716,0.6716,7
156413,npp,416,3555,0.765878856182098,47.4643440246582,-102.633346557617,3670176,420,2886,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-12-20 09:56:32.380408,-64.26637170936291,60.99689842857438,50.786620996645674,2.418763221353697e-16,24.0,60.89,2.5331140255951103,60.96,1.7772,4.5308,11.3214,0.5929,1.2,0.4541,0.4541,7
156955,npp,1503,2236,2.31716656684875,47.4704742431641,-102.637229919434,3670144,1503,1794,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-12-23 09:00:20.956469,-71.29806907972934,11.756781379713644,10.398780515990786,0.006230607563624326,15.0,11.68,1.015504800579495,12.02,1.3434,2.3089,5.8846,1.1634,2.6944,2.6958,2.1840453256987864,7
157135,npp,786,1778,4.67153072357178,47.4651832580566,-102.62964630127,3670144,786,1358,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-12-24 08:41:32.407234,101.9047799338242,14.69585635567829,12.986761925630615,0.024835762212549187,12.0,-14.74,1.015504800579495,-14.46,1.0958,2.2677,4.3265,1.1846,5.0534,5.5338,3.4938998341946226,7
157542,npp,1217,3274,8.74370670318604,47.4668655395508,-102.636032104492,3670144,1220,2619,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-12-26 09:44:05.672151,-67.1867779710431,54.29932589975638,46.00623598018937,0.06010778362397977,22.0,54.22,1.9513309067639726,54.33,2.0512,3.5555,6.8228,0.7555,5.3451,6.6061,1.669111284638773,7
157745,npp,564,2835,16.0488510131836,47.4672622680664,-102.634918212891,3670144,565,2284,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-12-27 09:25:22.463250,-70.6464971153195,40.419370723217504,35.05639079207734,0.11805610256171169,19.0,40.36,1.4276677814245327,40.62,1.4743,2.9966,6.9693,0.8964,11.8287,14.387,4.690391491311356,7
158305,npp,203,3828,12.2471313476562,47.4635391235352,-102.632415771484,3670144,202,3075,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2012-12-30 10:08:54.748787,-61.94621401616388,66.25517879121684,54.18787789349946,0.10438415842181183,26.0,66.12,3.0,66.2,2.5091,6.2209,17.4937,0.4318,4.695,5.2885,-3.285155209362423,7
168292,npp,1329,2535,6.40636301040649,47.464485168457,-102.630996704102,3670144,1330,2051,196611,3866755,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2013-01-02 09:12:50.465731,-73.47411333634315,27.573012758434057,24.208414198853692,0.039028856005780425,17.0,27.53,1.184412938166907,27.91,0.9516,2.2129,6.2257,1.2139,6.2268,7.7767,4.57104159676576,7
169540,npp,1356,1773,0.480193018913269,47.4686431884766,-102.628143310547,3670176,1356,1353,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2013-01-09 08:41:24.656808,99.11982963945457,14.984203356477991,13.240729508043225,5.0776623618417435e-21,12.0,-15.02,1.0442604737599883,-14.46,1.0958,2.2677,4.3265,1.1846,0.9745,0.5688,0.5688,7
170271,npp,463,2381,0.736937940120697,47.4631690979004,-102.630668640137,3670176,462,1925,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2013-01-13 09:06:28.008510,-73.23222491895645,19.77984203744884,17.445156429929188,3.0240739650644573e-28,16.0,19.72,1.0837787002826917,20.3,1.0029,2.3407,7.5963,1.1476,1.2065,0.8457,0.8457,7
170647,npp,779,3824,2.05115282535553,47.4682006835938,-102.629981994629,3670176,778,3072,196611,3866787,9314,usa_bakken_114_51,47.46666667,-102.63333333,114,51,usa_bakken,2013-01-15 10:08:47.062385,-62.16956966419751,66.18123484621505,54.14486186798269,1.4344229027149062e-24,26.0,66.05,3.0,66.2,2.5091,6.2209,17.4937,0.4318,1.2964,0.8857,0.8857,7
