gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1656,2969,3.4062831401825,47.3796119689941,-103.035583496094,3686560,1656,2392,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-04-20 09:32:53.912627,-69.20200347701258,45.15948501419734,38.9142498360191,6.223303193362961e-15,20.0,45.13,1.5732132722552272,44.75,0.5786,0.8289,1.7272,0.7374,2.2495,2.5117,7
103396,npp,966,2520,3.78214144706726,47.3774757385254,-103.03547668457,3686560,966,2040,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-04-21 09:14:08.902808,-72.66058059205005,26.824517708537652,23.56326656994448,1.529522372461599e-18,17.0,26.8,1.1367971201176101,26.21,0.4011,0.5203,0.8794,1.1748,3.4805,4.4431,7
103515,npp,263,2066,4.00274038314819,47.3803100585938,-103.035346984863,3686560,263,1631,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-04-22 08:55:20.335423,-74.14633675421224,1.901525340305777,1.6844351249604732,8.321814364547143e-18,14.0,1.87,1.0,1.245,0.4452,0.6112,0.8806,1.0,4.0027,4.0027,7
103642,npp,1255,3956,3.7168915271759,47.3775100708008,-103.035118103027,3686560,1256,3145,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-04-23 10:16:24.350488,-61.171757536318665,68.33361108218017,55.422561084145705,7.854846706278781e-15,27.0,68.25,3.3166247903554,68.01,1.0209,1.3303,1.6402,0.4595,1.3308,1.7078,7
103877,npp,11,3116,3.11217832565308,47.3747100830078,-103.034568786621,3686560,10,2495,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-04-25 09:39:05.026418,-68.35109636573243,49.82996841149702,42.60626862216235,2.665521362217549e-15,21.0,49.79,1.7549928774784245,49.49,0.577,0.7803,1.294,0.7833,1.9399,2.4378,7
103988,npp,234,199,4.59650325775146,47.3759346008301,-103.033111572266,3686560,233,98,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-04-26 07:39:34.071088,269.29546921830394,67.06713726708023,54.66949936411893,2.6180692304949705e-10,2.0,-67.03,3.1865100272627664,-67.24,0.7726,1.5079,1.6992,0.4053,1.5805,1.8631,7
104471,npp,1430,3261,3.44621133804321,47.3761672973633,-103.03776550293,3686560,1431,2604,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-04-30 09:45:16.157532,-67.39937913202016,53.904088615683534,45.713263506848826,4.899563752372995e-10,22.0,53.86,1.9513309067639726,53.49,0.611,0.8528,1.2138,0.7167,1.9402,2.4699,7
132847,npp,1888,1746,3.5023729801178,47.3781318664551,-103.037979125977,3686560,1888,1329,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-08-18 08:41:43.158153,99.28167201225473,16.489397573943343,14.562502280815192,3.40636938599049e-23,12.0,-16.5,1.0442604737599883,-16.5,0.366,0.5223,0.7505,1.1701,3.4649,4.0983,7
133209,npp,363,808,3.84898710250854,47.3765525817871,-103.03345489502,3686560,362,595,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-08-20 08:03:53.615032,93.51861219580104,53.974568862913,45.76012085914146,1.7711494074479584e-25,6.0,-53.96,1.9513309067639726,-53.96,0.6147,0.7133,0.844,0.8569,2.2182,3.2982,7
133404,npp,1691,2808,3.58950424194336,47.3775215148926,-103.041366577148,3686560,1690,2261,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-08-21 09:25:35.009709,-70.7651311186229,39.36273880487966,34.18394892140899,6.810036065965762e-27,19.0,39.34,1.4276677814245327,39.34,0.4678,0.6155,1.0128,0.993,2.6943,3.5645,7
133584,npp,1009,2359,4.27123832702637,47.3790168762207,-103.034210205078,3686560,1009,1905,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-08-22 09:06:50.023036,-75.85668340474096,18.529926719732632,16.351399234479125,2.1521059995322885e-26,16.0,18.52,1.0442604737599883,18.52,0.3704,0.5857,0.9385,1.0435,4.1405,4.4572,7
133762,npp,299,1900,3.97283267974854,47.3790626525879,-103.035186767578,3686560,299,1473,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-08-23 08:47:59.698601,98.33322144636672,7.792960516463574,6.898814298604642,3.4997317219542445e-24,13.0,-7.77,1.0,-7.74,0.3798,0.6246,0.7485,0.9786,3.9595,3.8878,7
134138,npp,723,3393,4.075273513793951,47.3794441223145,-103.037208557129,3686560,725,2742,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-08-25 09:50:31.199718,-66.33485931133222,57.25728598509654,48.171484988084565,6.355589807542895e-22,23.0,57.21,2.2013981571160284,57.18,0.5356,0.856,1.6178,0.714,2.0736,2.9099,7
134322,npp,62,2958,3.56842589378357,47.3803176879883,-103.033065795898,3686560,61,2384,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-08-26 09:31:47.998015,-68.8826231140059,44.77352769976156,38.604696406070815,9.641252730691227e-17,20.0,44.75,1.5732132722552272,44.75,0.5786,0.8289,1.7272,0.7374,2.3526,2.6312,7
134687,npp,1760,2054,3.92263865470886,47.3802261352539,-103.038101196289,3686560,1760,1620,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-08-28 08:54:14.483372,-45.00869186447981,1.4529331989079624,1.2870899953110884,0.00034101057384853536,14.0,1.19,1.0,1.245,0.4452,0.6112,0.8806,1.0,3.9226,3.9226,7
137903,npp,1617,1591,0.363838389515877,47.3811073303223,-103.038497924805,3670176,1618,1196,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-09-14 08:35:18.247807,100.40816831242525,24.680091871943542,21.709000574658713,6.134047596544027e-16,11.0,-24.71,1.1367971201176101,-24.61,0.3987,0.6094,0.7753,1.003,0.3952,0.3649,7
137916,npp,271,3944,1.13152015209198,47.3808403015137,-103.03443145752,3686560,277,3139,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-09-14 10:15:12.605417,-60.95731290594666,68.13929835826818,55.31119773635755,2.7291919699367435e-09,27.0,68.06,3.3166247903554,68.01,1.0209,1.3303,1.6402,0.4595,0.5513,0.5199,7
138492,npp,1417,2656,0.684011876583099,47.3780364990234,-103.038436889648,3670176,1417,2140,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-09-17 09:19:10.139179,-72.02907307131807,33.12455255963458,28.953920229029972,1.8650354658995625e-26,18.0,33.1,1.2365102219381485,33.19,0.5728,0.684,0.7842,0.8936,0.6112,0.6112,7
139283,npp,450,3248,0.597249031066895,47.3785858154297,-103.038307189941,3670176,452,2590,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-09-21 09:44:06.379190,-67.59000271430138,53.5457493843043,45.44397991767521,1.4796293501203024e-27,22.0,53.51,1.9513309067639726,53.49,0.611,0.8528,1.2138,0.7167,0.4802,0.428,7
139866,npp,1449,1896,0.381084501743317,47.380500793457,-103.038269042969,3670176,1449,1469,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-09-24 08:47:46.129398,101.53483766716943,7.977412168606328,7.061862122532615,2.3853102445957917e-13,13.0,-8.0,1.0,-7.74,0.3798,0.6246,0.7485,0.9786,0.3677,0.3729,7
140059,npp,707,1434,0.544256240129471,47.377067565918,-103.033416748047,3670176,707,1076,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-09-25 08:28:54.046180,99.00061647938666,32.13370692290907,28.110316669555743,9.330777933610197e-07,10.0,-32.16,1.2365102219381485,-32.075,0.5304,0.7082,0.9328,0.8631,0.4786,0.4697,7
144543,npp,227,3099,0.6081357598304751,47.3779830932617,-103.039588928223,3670176,229,2485,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-10-18 09:37:45.684438,-68.60517654808238,49.31126028517054,42.19752042358583,9.629818744917088e-30,21.0,49.28,1.7549928774784245,49.49,0.577,0.7803,1.294,0.7833,0.5131,0.4764,7
144733,npp,439,185,1.017174363136292,47.3774185180664,-103.03621673584,3670176,440,90,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-10-19 07:38:14.777309,269.0825736879355,67.33669684383908,54.82228804528124,5.778374901621469e-26,2.0,-67.27,3.1865100272627664,-67.24,0.7726,1.5079,1.6992,0.4053,0.4572,0.4123,7
149262,npp,374,1899,0.5869016647338869,47.379222869873,-103.036506652832,3670176,374,1472,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-11-11 08:47:53.117840,102.92889839216863,7.791526264523698,6.896581034251981,1.227463096763204e-15,13.0,-7.83,1.0,-7.74,0.3798,0.6246,0.7485,0.9786,0.5735,0.5743,7
149468,npp,1417,3806,0.918041110038757,47.3786811828613,-103.035659790039,3670176,1417,3061,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-11-12 10:09:02.547683,-62.35985359110066,65.82348921905042,53.912237901988775,5.501503046378695e-16,26.0,65.73,3.0,65.68,0.8304,1.0367,5.0503,0.5896,0.5716,0.5412,7
149654,npp,806,3390,0.905412435531616,47.3810234069824,-103.03401184082,3670176,807,2738,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-11-13 09:50:24.733823,-66.0121790432957,57.2050248007184,48.12558043592415,8.763178108030488e-24,23.0,57.14,2.2013981571160284,57.18,0.5356,0.856,1.6178,0.714,0.6337,0.6465,7
149840,npp,166,2956,0.977733373641968,47.3806648254395,-103.034057617188,3670176,167,2383,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-11-14 09:31:43.361352,-69.74391028377586,44.723271842664175,38.5580323806556,7.964127609992391e-29,20.0,44.69,1.5732132722552272,44.75,0.5786,0.8289,1.7272,0.7374,0.7058,0.7209,7
150015,npp,315,35,0.2160648554563522,47.3784675598145,-103.035453796387,3670176,314,13,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-11-15 07:32:05.360736,267.9461799175935,69.76126566753305,56.20604512596028,8.416096219239767e-31,1.0,-69.69,3.5496478698597698,-69.735,0.7277,1.0733,1.4949,0.5695,0.3697,0.123,7
150583,npp,376,1123,0.268781200051308,47.3818588256836,-103.034637451172,3670176,376,826,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-11-18 08:16:25.869667,95.7698964370897,44.4213506810259,38.313048224019745,2.865146560692514e-24,8.0,-44.41,1.5732132722552272,-44.41,0.447,0.5649,0.7566,1.0819,0.423,0.2908,7
151465,npp,632,3667,0.530496001243591,47.378303527832,-103.037033081055,3670176,632,2971,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-11-23 10:02:52.211705,-63.721948283620456,63.27273743048265,52.296045301781305,9.428409558929857e-08,25.0,63.15,2.7445598364131496,63.22,0.659,1.0527,2.1929,0.5806,0.4209,0.308,7
154133,npp,191,1744,0.784617006778717,47.3783912658691,-103.032745361328,3670176,191,1328,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-12-08 08:41:36.789752,98.22590988595249,16.594016646665217,14.653263577617011,9.21351140194459e-05,12.0,-16.61,1.0442604737599883,-16.5,0.366,0.5223,0.7505,1.1701,0.8624,0.9181,7
154332,npp,1272,3666,0.435341864824295,47.3798522949219,-103.040420532227,3670176,1272,2970,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-12-09 10:02:51.497961,-63.64135033157835,63.24434161764245,52.280448529647046,6.641566861363866e-05,25.0,63.13,2.7445598364131496,63.22,0.659,1.0527,2.1929,0.5806,0.3863,0.2528,7
155113,npp,1661,1896,0.426666796207428,47.3767967224121,-103.040145874023,3670176,1661,1469,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-12-13 08:47:53.316719,99.19228053253376,7.967737808330346,7.052995322548422,1.470715130930579e-31,13.0,-8.0,1.0,-7.74,0.3798,0.6246,0.7485,0.9786,0.4133,0.4175,7
155473,npp,155,961,0.695656418800354,47.3796653747559,-103.033958435059,3670176,154,710,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-12-15 08:10:05.539065,94.69256841556509,49.59505046225127,42.417162781477685,1.7153977557575196e-29,7.0,-49.63,1.7549928774784245,-49.48,0.4322,0.6259,0.7951,0.9765,0.651,0.6793,7
155674,npp,1442,2953,0.467839300632477,47.3785018920898,-103.038391113281,3670176,1443,2380,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-12-16 09:31:43.370088,-70.00864906438156,44.64920351669043,38.50259262409832,3.560371478156059e-28,20.0,44.58,1.5732132722552272,44.75,0.5786,0.8289,1.7272,0.7374,0.3817,0.345,7
155856,npp,769,2504,0.280337572097778,47.3833808898926,-103.040344238281,3670176,770,2028,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-12-17 09:12:58.372543,-73.86761173415918,26.05792637814856,22.90053862232296,1.301298193574386e-25,17.0,26.01,1.1367971201176101,26.21,0.4011,0.5203,0.8794,1.1748,0.4001,0.3293,7
156413,npp,445,3526,0.706042230129242,47.3795890808105,-103.034049987793,3670176,443,2861,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2012-12-20 09:56:35.938962,-64.49707015285682,60.36324241742589,50.353598676746365,2.8173465797060374e-16,24.0,60.26,2.4157378735459294,60.31,0.7024,1.1344,2.3548,0.5388,0.4339,0.3804,7
169540,npp,1377,1737,0.514902919530869,47.3811378479004,-103.033248901367,3670176,1378,1321,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-01-09 08:41:28.215319,101.94272560362639,16.93432269767422,14.953169927763012,3.931322719997711e-21,12.0,-16.99,1.0442604737599883,-16.5,0.366,0.5223,0.7505,1.1701,0.6041,0.6025,7
170271,npp,486,2347,0.390190750360489,47.382080078125,-103.038787841797,3670176,486,1895,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-01-13 09:06:31.567072,-74.14869904258549,17.902519544300574,15.802463470066192,2.7291903382343976e-28,16.0,17.86,1.0442604737599883,18.52,0.3704,0.5857,0.9385,1.0435,0.424,0.4072,7
170647,npp,810,3796,0.967791199684143,47.3826942443848,-103.037376403809,3670176,809,3055,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-01-15 10:08:50.620904,-62.37231729478816,65.67073312094799,53.83081149098606,1.3353075906310346e-24,26.0,65.56,3.0,65.68,0.8304,1.0367,5.0503,0.5896,0.5882,0.5706,7
174526,npp,1391,1589,0.325884088873863,47.375545501709,-103.036026000977,3670176,1390,1194,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-02-05 08:35:33.200880,98.70442091825254,24.76041734671577,21.777734984332227,4.058563057753672e-11,11.0,-24.81,1.1367971201176101,-24.61,0.3987,0.6094,0.7753,1.003,0.3618,0.3269,7
174539,npp,61,3938,0.691133499145508,47.3815650939941,-103.040283203125,3670176,59,3136,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-02-05 10:15:29.335743,-61.08113188693752,68.09839820769456,55.28440461173339,0.00010601179208610286,27.0,67.96,3.3166247903554,68.01,1.0209,1.3303,1.6402,0.4595,0.4185,0.3175,7
175304,npp,575,2205,0.653836250305176,47.3797569274902,-103.033264160156,3670176,575,1764,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-02-09 09:00:45.308740,-72.62713539550494,9.989717891629644,8.839475039899018,2.7198138026682475e-25,15.0,9.92,1.0,10.03,0.4659,0.6538,0.8677,0.9348,0.6112,0.6112,7
175890,npp,350,3247,0.331649467349052,47.378490447998,-103.040863037109,3670176,348,2589,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-02-12 09:44:33.511611,-66.89202458292807,53.572011990555936,45.46076014351473,6.4259949338593235e-24,22.0,53.49,1.9513309067639726,53.49,0.611,0.8528,1.2138,0.7167,0.3441,0.2377,7
176468,npp,1399,1899,0.63869845867157,47.3774642944336,-103.042610168457,3670176,1399,1472,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-02-15 08:48:20.227272,102.16069805790175,7.776685532145373,6.884005261754017,7.728994678781061e-16,13.0,-7.83,1.0,-7.74,0.3798,0.6246,0.7485,0.9786,0.6253,0.625,7
176662,npp,673,1438,1.5864737033844,47.3789558410645,-103.033264160156,3670176,674,1079,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-02-16 08:29:29.861367,98.58564638625607,31.948712383882512,27.951420695868922,3.63149063074122e-11,10.0,-31.98,1.2365102219381485,-32.075,0.5304,0.7082,0.9328,0.8631,1.3215,1.3692,7
177075,npp,1215,2957,0.5636150538921361,47.3791847229004,-103.033714294434,3670176,1213,2383,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-02-18 09:32:11.949134,-68.81290712445914,44.77805707155908,38.60506532916663,1.9075520768626758e-07,20.0,44.72,1.5732132722552272,44.75,0.5786,0.8289,1.7272,0.7374,0.4426,0.4156,7
180472,npp,1363,2514,0.381601572036743,47.3799667358398,-103.035308837891,3670176,1364,2035,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-03-07 09:13:48.576422,-73.2247990718919,26.522048669357073,23.299896476117592,3.3116130662407314e-11,17.0,26.51,1.1367971201176101,26.21,0.4011,0.5203,0.8794,1.1748,0.4892,0.4483,7
180668,npp,660,2061,0.384710729122162,47.3811836242676,-103.034797668457,3670176,660,1627,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-03-08 08:55:01.752187,-71.24753365390677,1.6009015635554693,1.4179966957056593,4.867796343096913e-16,14.0,1.59,1.0,1.245,0.4452,0.6112,0.8806,1.0,0.3847,0.3847,7
181080,npp,1077,3535,0.628047406673431,47.3799858093262,-103.038269042969,3670176,1078,2869,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-03-10 09:57:31.359219,-64.92978515705808,60.561629035354365,50.48504137693754,1.4239593860186092e-17,24.0,60.46,2.4157378735459294,60.31,0.7024,1.1344,2.3548,0.5388,0.4016,0.3384,7
181277,npp,456,3109,0.724543273448944,47.3793792724609,-103.040962219238,3670176,456,2491,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-03-11 09:38:51.657940,-68.23794578204549,49.64615489598897,42.457494909130546,1.2921480874265498e-21,21.0,49.58,1.7549928774784245,49.49,0.577,0.7803,1.294,0.7833,0.5794,0.5675,7
182681,npp,646,2366,0.372294738888741,47.3815841674805,-103.040641784668,3670176,646,1912,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-03-18 09:07:44.965029,-73.88653661521836,18.925471671485933,16.695421512565492,1.0753353615691017e-10,16.0,18.9,1.0442604737599883,18.52,0.3704,0.5857,0.9385,1.0435,0.4068,0.3885,7
186002,npp,723,1912,0.372958242893219,47.3789176940918,-103.039047241211,3670176,723,1484,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-04-04 08:49:12.515140,102.53937209874177,7.062891999081522,6.252727627850177,1.115028432776312e-06,13.0,-7.08,1.0,-7.74,0.3798,0.6246,0.7485,0.9786,0.3596,0.365,7
187179,npp,1516,1606,0.572954565286636,47.377140045166,-103.035766601562,3670176,1516,1208,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-04-10 08:36:41.971534,98.2594993544188,23.967597160248815,21.08949045905841,2.544810256538008e-22,11.0,-23.97,1.1367971201176101,-24.61,0.3987,0.6094,0.7753,1.003,0.5792,0.5747,7
187193,npp,165,3951,4.77545547485352,47.3779106140137,-103.040374755859,3686560,167,3143,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-04-10 10:16:38.104301,-61.245798888510194,68.31744035060669,55.40640761550867,1.967602019250146e-17,27.0,68.17,3.3166247903554,68.01,1.0209,1.3303,1.6402,0.4595,1.65,2.1941,7
222048,npp,1685,2054,4.87818384170532,47.3776397705078,-103.034828186035,3686560,1685,1620,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-08-15 08:56:23.131344,-83.30603155141642,1.1771474752795121,1.0427234967296934,1.692397415637481e-17,14.0,1.19,1.0,1.245,0.4452,0.6112,0.8806,1.0,4.8782,4.8782,7
222233,npp,970,1592,4.25808572769165,47.3790054321289,-103.040725708008,3686560,970,1197,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-08-16 08:37:32.776424,98.68683644440397,24.65971523945808,21.690043432741128,5.099811391157131e-12,11.0,-24.66,1.1367971201176101,-24.61,0.3987,0.6094,0.7753,1.003,3.8208,4.2708,7
222416,npp,210,1123,5.18859815597534,47.379093170166,-103.035018920898,3686560,212,826,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-08-17 08:18:40.642983,96.35786151411922,44.400961066076725,38.29978267567439,5.2901578422997446e-06,8.0,-44.41,1.5732132722552272,-44.41,0.447,0.5649,0.7566,1.0819,3.5502,5.6135,7
222613,npp,1467,3103,4.46243381500244,47.3799285888672,-103.035202026367,3686560,1466,2487,196611,3883171,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-08-18 09:40:13.114434,-68.36849908569215,49.46595051306698,42.320649436516526,8.92283655225392e-07,21.0,49.4,1.7549928774784245,49.49,0.577,0.7803,1.294,0.7833,2.7093,3.4955,7
225292,npp,1774,1595,0.881789267063141,47.376392364502,-103.035804748535,3670176,1773,1199,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-09-01 08:37:51.160549,98.8936941784253,24.495474415779253,21.548992699985053,3.7341543371596165e-05,11.0,-24.51,1.1367971201176101,-24.61,0.3987,0.6094,0.7753,1.003,0.8508,0.8844,7
225888,npp,1632,2660,0.657248020172119,47.3782768249512,-103.034843444824,3719328,1634,2144,196611,3915939,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-09-04 09:21:48.252566,-71.14993157435494,33.3202453851548,29.12016304451823,2.919921371571568e-16,18.0,33.28,1.2365102219381485,33.19,0.5728,0.684,0.7842,0.8936,0.5896,0.5873,7
226079,npp,937,2210,0.52863284945488,47.3801422119141,-103.032508850098,3670176,937,1769,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-09-05 09:03:03.227625,-74.69792575594819,10.232638454321762,9.054492057711315,1.287182940680508e-22,15.0,10.21,1.0,10.03,0.4659,0.6538,0.8677,0.9348,0.486,0.4942,7
226277,npp,230,1749,0.428313970565796,47.3808059692383,-103.037185668945,3670176,230,1332,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-09-06 08:44:14.646324,100.30393328070349,16.320016342414746,14.41437501261277,2.877911031560838e-25,12.0,-16.33,1.0442604737599883,-16.5,0.366,0.5223,0.7505,1.1701,0.5212,0.5012,7
227264,npp,1769,1903,0.34442763030529,47.3808326721191,-103.03483581543,3670176,1769,1475,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-09-11 08:50:36.358495,100.43585383312256,7.587698694924361,6.717615157193562,1.0896625667446786e-24,13.0,-7.6,1.0,-7.74,0.3798,0.6246,0.7485,0.9786,0.3311,0.3371,7
227658,npp,270,967,0.305607587099075,47.3787231445312,-103.041152954102,3670176,268,714,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-09-13 08:12:50.320103,94.71375099372314,49.43523994063365,42.29705767292877,3.1240885477954415e-15,7.0,-49.45,1.7549928774784245,-49.48,0.4322,0.6259,0.7951,0.9765,0.4287,0.2984,7
228066,npp,904,2512,0.32803975045681,47.376163482666,-103.034461975098,3670176,904,2033,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-09-15 09:15:44.901597,-72.31871944843536,26.42485915419427,23.219411657615545,8.957680475602375e-10,17.0,26.41,1.1367971201176101,26.21,0.4011,0.5203,0.8794,1.1748,0.4421,0.3854,7
231329,npp,1675,2511,0.428966253995895,47.3810653686523,-103.040977478027,3670176,1675,2033,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-10-01 09:15:58.271799,-72.61866054165773,26.383942353472218,23.183692465759933,1.2258317014888172e-05,17.0,26.36,1.1367971201176101,26.21,0.4011,0.5203,0.8794,1.1748,0.5309,0.5039,7
232141,npp,751,3106,0.424187064170837,47.3791007995605,-103.04084777832,3670176,755,2490,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-10-05 09:40:59.785610,-67.80357195524557,49.55054370250269,42.38975456783468,2.9842085454693343e-25,21.0,49.49,1.7549928774784245,49.49,0.577,0.7803,1.294,0.7833,0.4083,0.3323,7
232344,npp,97,2661,0.341228917241096,47.380199432373,-103.034080505371,3670176,98,2144,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-10-06 09:22:18.356458,-72.43254164707034,33.361424254932956,29.154964482266923,1.4620044465603327e-27,18.0,33.32,1.2365102219381485,33.19,0.5728,0.684,0.7842,0.8936,0.334,0.3049,7
233143,npp,252,810,0.838481485843658,47.3779945373535,-103.03540802002,3670176,251,597,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-10-10 08:06:53.493538,93.64489658490022,53.905529391993475,45.70920565636972,2.619260340294238e-23,6.0,-53.91,1.9513309067639726,-53.96,0.6147,0.7133,0.844,0.8569,0.6754,0.7185,7
233763,npp,210,1902,0.493186384439468,47.3774795532227,-103.041641235352,3670176,210,1475,196611,3866787,13081,usa_bakken_17_72,47.37916667,-103.0375,17,72,usa_bakken,2013-10-13 08:51:03.134713,104.31454080804878,7.6316719051987265,6.756204670253733,1.378445286658652e-12,13.0,-7.66,1.0,-7.74,0.3798,0.6246,0.7485,0.9786,0.4798,0.4826,7
