gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1275,1968,0.453485459089279,47.3945121765137,-102.44962310791,3670144,1275,1538,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-04-01 08:49:10.361095,97.79123024252961,3.832071228264029,3.393854439238787,0.0015245359532040982,13.0,-3.83,1.0,-4.53,0.5065,0.7354,1.8714,1.0,0.4535,0.4535,0.3853380663720375,7
101805,npp,55,3593,8.42888069152832,47.3919219970703,-102.452575683594,3686528,56,2915,196611,3883139,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-04-08 09:57:51.131068,-64.46287748113357,61.75074295911769,51.29403946035976,0.036105437748490066,24.0,61.68,2.5331140255951103,61.415,1.0336,2.713,7.1026,0.2711,2.9919,2.2848,0.670527508591171,7
101917,npp,470,722,13.5332651138306,47.3885879516602,-102.450454711914,3670144,471,504,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-04-09 07:58:43.301645,93.2613341623711,56.202827562793544,47.40136098714076,0.02499875311524326,5.0,-56.19,2.0682789409984763,-56.49,0.6247,3.0505,5.8643,0.2411,5.8037,3.2625,2.1448068770258684,7
102300,npp,414,1814,0.730974555015564,47.3936653137207,-102.45467376709,3686528,414,1392,196611,3883139,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-04-12 08:42:49.293242,99.30874217408152,12.69506463506514,11.225566814858242,0.0022549848071198872,12.0,-12.71,1.015504800579495,-13.27,0.4636,0.7841,1.9098,0.9379,0.6831,0.6856,0.5847797310965794,7
103396,npp,947,2575,8.61828899383545,47.3889617919922,-102.451164245605,3686560,947,2082,196611,3883171,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-04-21 09:14:07.123573,-73.33218614750514,29.45280690285273,25.823043137010966,1.9856435582827034e-18,17.0,29.41,1.184412938166907,28.89,0.4604,1.1269,3.297,0.6526,7.0604,5.6241,5.6241,7
103642,npp,1224,4004,14.287727355957,47.388126373291,-102.446762084961,3686560,1224,3169,196611,3883171,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-04-23 10:16:20.791971,-60.560054641653316,69.10773984254719,55.86395873722885,9.702569123432629e-15,27.0,69.01,3.5496478698597698,68.8,1.776,3.3755,12.1871,0.2179,3.8096,3.1128,3.1128,7
103988,npp,232,256,3.69364643096924,47.3927917480469,-102.452247619629,3686560,232,132,196611,3883171,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-04-26 07:39:34.071088,269.78550900298046,66.0762673071214,54.070417671801465,2.000896156398831e-10,2.0,-66.04,3.0,-66.245,1.2167,2.4142,3.6395,0.3046,1.1619,1.1251,1.1251,7
104471,npp,1404,3313,2.68875503540039,47.392951965332,-102.446197509766,3686560,1403,2660,196611,3883171,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-04-30 09:45:12.599021,-66.49891718162384,55.26377425764898,46.72240510692278,3.3720907303916095e-10,22.0,55.21,2.0682789409984763,54.88,0.8149,1.9068,5.3004,0.3857,1.1135,1.037,1.037,7
132847,npp,1875,1803,13.9454345703125,47.3899078369141,-102.452323913574,3686560,1875,1382,196611,3883171,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-08-18 08:41:43.158153,102.53479659900087,13.308606042921681,11.766141220247816,3.983385231830209e-23,12.0,-13.33,1.015504800579495,-13.27,0.4636,0.7841,1.9098,0.9379,13.6958,13.0798,13.0798,7
133209,npp,357,866,51.0698585510254,47.3895645141602,-102.451637268066,3686560,358,651,196611,3883171,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-08-20 08:03:53.615032,94.22465572448046,52.3987154860339,44.573733749744065,1.6268308487574983e-25,6.0,-52.38,1.847645286154319,-52.38,0.6453,1.5115,6.0447,0.4865,27.5578,24.8472,24.8472,7
133404,npp,1669,2863,5.03365325927734,47.3928413391113,-102.450012207031,3686560,1670,2308,196611,3883171,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-08-21 09:25:33.230471,-70.61501208249706,41.4343032353136,35.89092071493642,6.608225035767465e-27,19.0,41.41,1.4867838833500562,41.37,0.844,2.2607,3.6663,0.3253,2.6005,1.6374,1.6374,7
133762,npp,284,1956,4.63143825531006,47.3954277038574,-102.451736450195,3686560,285,1527,196611,3883171,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-08-23 08:47:57.919319,94.04341277823501,4.6034244551792325,4.077023199615685,2.7075867178837725e-24,13.0,-4.53,1.0,-4.53,0.5065,0.7354,1.8714,1.0,4.6314,4.6314,4.6314,7
134138,npp,697,3444,34.6334419250488,47.3884811401367,-102.446731567383,3686560,697,2790,196611,3883171,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-08-25 09:50:27.641164,-65.47257504807166,58.47540185169205,49.039821328204425,4.606462435474023e-22,23.0,58.43,2.253202848596432,58.36,0.8994,1.7589,5.2995,0.4181,15.3255,14.48,14.48,7
134322,npp,40,3011,19.0901985168457,47.3904876708984,-102.45231628418,3686560,40,2424,196611,3883171,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-08-26 09:31:46.218734,-69.25631142063683,46.56773989625317,40.04051019245569,6.555138474799237e-17,20.0,46.54,1.646109783506203,46.5,0.6936,1.515,2.5972,0.4854,11.4122,9.2663,9.2663,7
134492,npp,222,91,2.61765885353088,47.3940582275391,-102.44953918457,3686528,229,40,196611,3883139,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-08-27 07:32:09.949210,268.1218642867444,68.88416949579523,55.72761532634021,0.0005091207880633318,1.0,-68.82,3.3985290935932855,-68.82,1.3051,3.0086,6.2842,0.2444,0.6204,0.6398,0.6398,7
134687,npp,1744,2111,4.0644679069519,47.3945770263672,-102.446586608887,3686560,1745,1675,196611,3883171,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-08-28 08:54:12.704091,-66.11866022996472,4.563008331320854,4.041350831371288,0.00025611761372278986,14.0,4.47,1.0,4.58,0.548,1.2539,2.8896,0.5865,3.546,2.3838,2.3838,7
134872,npp,1019,1649,5.77153635025024,47.3896789550781,-102.45484161377,3686528,1018,1244,196611,3883139,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-08-29 08:35:22.385380,99.23070828322236,21.73389180295455,19.149448713670626,0.01311512953301255,11.0,-21.74,1.0837787002826917,-21.74,0.4789,0.8752,2.1868,0.8403,5.2532,4.8496,4.263223150787278,7
135249,npp,1493,3158,15.2694206237793,47.3905181884766,-102.452835083008,3686528,1494,2522,196611,3883139,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-08-31 09:37:59.235191,-68.20986455312854,51.057139254711814,43.55445305286375,0.0776244414785185,21.0,51.01,1.847645286154319,50.99,0.979,1.9117,4.4614,0.3847,7.965,5.8739,2.403314726595102,7
136001,npp,474,3721,12.459192276001,47.3926887512207,-102.451370239258,3686528,473,3007,196611,3883139,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-09-04 10:02:50.118211,-63.23096901718577,64.26436543525634,52.94603684250616,0.0647456349787867,25.0,64.19,2.8345692104261015,64.18,1.0844,2.1091,6.19,0.3487,4.3868,4.3443,1.4495255836609107,7
136362,npp,155,399,1.72599685192108,47.3930740356445,-102.448890686035,3670144,154,226,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-09-06 07:44:48.439917,90.63472993930938,63.404790375998864,52.38417664371894,0.029894214648147174,3.0,-63.37,2.7445598364131496,-63.37,1.2306,1.9157,2.9063,0.3839,0.6663,0.6626,-0.6739689870577178,7
136561,npp,1591,2412,0.815225005149841,47.3948059082031,-102.453964233398,3670144,1591,1952,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-09-07 09:06:42.299397,-73.94271631322857,21.356563710339334,18.821159663823778,0.025870600050587465,16.0,21.35,1.0837787002826917,21.4,0.5786,1.0748,2.9706,0.6842,0.4959,0.5578,-0.5988733600854822,7
136755,npp,883,1956,0.723776280879974,47.3907890319824,-102.446891784668,3670144,883,1526,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-09-08 08:47:53.760474,101.62202402522159,4.520159183254073,4.00340645862322,0.014877897552287774,13.0,-4.53,1.0,-4.53,0.5065,0.7354,1.8714,1.0,0.7238,0.7238,0.0586098722425461,7
137142,npp,1275,3442,1.12747025489807,47.3930854797363,-102.454124450684,3686528,1274,2788,196611,3883139,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-09-10 09:50:21.721201,-65.3911327543281,58.430924062671515,49.01000504706382,0.005277782350999077,23.0,58.38,2.253202848596432,58.36,0.8994,1.7589,5.2995,0.4181,0.4551,0.4714,0.23543058940291822,7
137335,npp,632,3010,0.778041481971741,47.3925743103027,-102.449066162109,3670144,632,2423,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-09-11 09:31:40.306409,-69.2082102927485,46.536424968881406,40.01627083609437,0.0015714187789719852,20.0,46.5,1.646109783506203,46.5,0.6936,1.515,2.5972,0.4854,0.2877,0.3777,0.3074419373489299,7
137903,npp,1605,1648,0.26336006820201896,47.3918228149414,-102.449775695801,3670176,1605,1243,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-09-14 08:35:16.468532,100.06588284530869,21.77209576528243,19.18265188665358,8.643546213271322e-16,11.0,-21.79,1.0837787002826917,-21.74,0.4789,0.8752,2.1868,0.8403,0.1709,0.2213,0.2213,7
137916,npp,241,3992,1.46074223518372,47.3912925720215,-102.45027923584,3686560,245,3164,196611,3883171,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-09-14 10:15:10.826180,-60.86674847369177,68.92384286978465,55.76092932420007,4.1340676546352365e-09,27.0,68.83,3.5496478698597698,68.8,1.776,3.3755,12.1871,0.2179,0.196,0.3182,0.3182,7
138492,npp,1397,2711,6.43465709686279,47.3889312744141,-102.451721191406,3670176,1397,2177,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-09-17 09:19:08.359905,-71.78046348680004,35.4786127148812,30.942184888806427,2.227197528042808e-26,18.0,35.45,1.2937979144666532,35.49,0.5416,1.0944,3.2591,0.6719,4.8629,4.3237,4.3237,7
139283,npp,425,3300,17.1742401123047,47.3889312744141,-102.447708129883,3670176,425,2646,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-09-21 09:44:02.820673,-66.63661579679598,54.92860833394887,46.47418841580197,1.262058655883625e-27,22.0,54.88,2.0682789409984763,54.88,0.8149,1.9068,5.3004,0.3857,8.1171,6.6236,6.6236,7
139866,npp,1435,1953,4.33174324035645,47.388599395752,-102.44734954834,3670176,1435,1523,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-09-24 08:47:44.350124,98.83806089838542,4.702192060162689,4.164447936783901,1.570684396560253e-13,13.0,-4.7,1.0,-4.53,0.5065,0.7354,1.8714,1.0,4.3317,4.3317,4.3317,7
140059,npp,696,1491,5.41032409667969,47.3887062072754,-102.447174072266,3670176,696,1118,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-09-25 08:28:52.266899,98.7398386567233,29.52773219654363,25.885765276984525,6.136546415085514e-07,10.0,-29.55,1.184412938166907,-29.45,0.6053,0.9559,3.0246,0.7693,4.4962,4.1621,4.1621,7
140634,npp,521,2558,2.30146956443787,47.3943176269531,-102.447479248047,3670144,521,2069,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-09-28 09:12:45.955721,-72.012691415868,28.68561131705198,25.16415573176138,0.03311599430691775,17.0,28.61,1.184412938166907,28.89,0.4604,1.1269,3.297,0.6526,1.7271,1.5019,0.021285389876782412,7
141015,npp,798,3988,6.68689155578613,47.3889045715332,-102.45108795166,3670144,795,3162,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-09-30 10:14:59.711824,-60.522713324403696,68.86597608924471,55.72587737943794,0.10882270673305654,27.0,68.77,3.5496478698597698,68.8,1.776,3.3755,12.1871,0.2179,1.6683,1.4568,-3.4086583041904834,7
141208,npp,191,3577,4.72965812683105,47.3950462341309,-102.451637268066,3670144,196,2904,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-10-01 09:56:21.868123,-64.03369786981665,61.41672257219662,51.072189524754776,0.1094105127323981,24.0,61.34,2.5331140255951103,61.415,1.0336,2.713,7.1026,0.2711,1.5315,1.282,-3.6097390838789067,7
141384,npp,597,705,3.75605869293213,47.389274597168,-102.445922851562,3670144,598,486,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-10-02 07:57:14.082360,93.28407019671485,56.63641202083265,47.71673064920394,0.10880589333707434,5.0,-56.62,2.1127631471468895,-56.49,0.6247,3.0505,5.8643,0.2411,1.0693,0.9055,-3.959206578015321,7
141975,npp,531,1797,1.99147808551788,47.3925933837891,-102.445251464844,3670144,531,1375,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-10-05 08:41:20.259435,102.01394722482988,13.654541538009033,12.070317213899184,0.048674879150503995,12.0,-13.67,1.015504800579495,-13.27,0.4636,0.7841,1.9098,0.9379,1.9244,1.8679,-0.3083516489249256,7
142376,npp,965,3295,1.95585775375366,47.3900108337402,-102.453048706055,3670144,966,2642,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-10-07 09:43:51.829307,-66.82590946271017,54.802608909728434,46.37780970723944,0.025322266788874878,22.0,54.76,2.0682789409984763,54.88,0.8149,1.9068,5.3004,0.3857,0.7591,0.7543,-0.3778574047140748,7
143752,npp,1116,2557,0.959595918655396,47.3916130065918,-102.44718170166,3670176,1116,2068,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-10-14 09:12:40.435442,-70.95707000673251,28.61412436223311,25.102153664987092,1.0703634326723954e-19,17.0,28.56,1.184412938166907,28.89,0.4604,1.1269,3.297,0.6526,0.5941,0.6262,0.6262,7
144149,npp,1419,3986,2.02417373657227,47.3923110961914,-102.445701599121,3670176,1418,3161,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-10-16 10:14:57.787390,-60.60558928499154,68.84714377314388,55.71009486508135,1.3624796959591847e-25,27.0,68.74,3.5496478698597698,68.8,1.776,3.3755,12.1871,0.2179,0.3547,0.441,0.441,7
144543,npp,203,3152,0.405716985464096,47.3902702331543,-102.450828552246,3670176,202,2518,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-10-18 09:37:42.125875,-68.0041438288032,50.89130924751607,43.42147435042935,1.0022909302942143e-29,21.0,50.84,1.847645286154319,50.99,0.979,1.9117,4.4614,0.3847,-0.0797,0.1561,0.1561,7
144733,npp,438,243,0.493349611759186,47.3885688781738,-102.445747375488,3670176,439,124,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-10-19 07:38:14.777309,269.54583980876833,66.34035422033509,54.22419859758442,4.5435447095149365e-26,2.0,-66.27,3.0,-66.245,1.2167,2.4142,3.6395,0.3046,0.0951,0.1503,0.1503,7
145924,npp,361,2409,0.66985410451889,47.3926124572754,-102.451835632324,3670176,361,1949,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-10-25 09:06:32.561094,-73.26988690475939,21.202078824037937,18.68411180567196,0.0004550803146770225,16.0,21.19,1.0837787002826917,21.4,0.5786,1.0748,2.9706,0.6842,0.3618,0.4583,0.4583,7
146505,npp,70,3439,5.04698514938354,47.3941383361816,-102.449546813965,3670144,71,2785,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-10-28 09:50:15.677345,-65.60979067522575,58.37272200476286,48.960107746922475,0.052997055650576406,23.0,58.31,2.253202848596432,58.36,0.8994,1.7589,5.2995,0.4181,2.1947,2.1101,-0.2593959650770645,7
146681,npp,442,554,12.4309663772583,47.3901557922363,-102.454429626465,3670144,441,346,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-10-29 07:51:00.796297,91.6919498841496,60.20473920212011,50.23223038158566,0.17900244154271056,4.0,-60.17,2.3545700244418297,-60.13,0.7732,1.0151,3.0855,0.7245,5.5838,9.0059,1.0027089214068887,7
147076,npp,1153,2109,6.65326642990112,47.3891143798828,-102.448463439941,3670144,1152,1672,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-10-31 08:54:04.435558,-79.1753542707588,4.353769544900401,3.8555944631973564,0.13731043389866068,14.0,4.35,1.0,4.58,0.548,1.2539,2.8896,0.5865,6.1348,3.9022,-2.2369432994130647,7
147653,npp,919,3155,7.96758985519409,47.3935317993164,-102.448219299316,3670144,920,2520,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-11-03 09:37:51.103719,-68.19204200727134,50.97433637350399,43.48313993983021,0.06455579300895603,21.0,50.93,1.847645286154319,50.99,0.979,1.9117,4.4614,0.3847,4.013,3.065,0.17871340955980441,7
149262,npp,359,1955,0.40293276309967,47.3946533203125,-102.451972961426,3670176,359,1526,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-11-11 08:47:51.338609,101.80918164132927,4.553283577765234,4.032074135418198,1.8438272112066877e-15,13.0,-4.59,1.0,-4.53,0.5065,0.7354,1.8714,1.0,0.4029,0.4029,0.4029,7
149468,npp,1387,3854,22.6536636352539,47.3933258056641,-102.451049804688,3670176,1386,3090,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-11-12 10:08:58.989162,-61.718430549615185,66.67701696934421,54.43279854500769,7.042960447741807e-16,26.0,66.57,3.1865100272627664,66.56,1.4657,4.4137,9.9837,0.1666,6.4595,3.7745,3.7745,7
149654,npp,780,3440,1.61553263664246,47.3922920227051,-102.452926635742,3670176,779,2787,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-11-13 09:50:21.175260,-65.52613504326297,58.40878316202117,48.98406043779033,1.2359359068455135e-23,23.0,58.33,2.253202848596432,58.36,0.8994,1.7589,5.2995,0.4181,0.6718,0.6754,0.6754,7
149840,npp,143,3008,1.015383720397949,47.3956451416016,-102.451522827148,3670176,147,2423,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-11-14 09:31:39.802831,-68.55045781624622,46.48950376239274,39.971887827458204,1.0147807661754306e-28,20.0,46.44,1.646109783506203,46.5,0.6936,1.515,2.5972,0.4854,0.4319,0.4929,0.4929,7
150015,npp,315,93,0.307065725326538,47.3907928466797,-102.447212219238,3670176,314,41,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-11-15 07:32:05.360736,268.37700023089883,68.86091089427121,55.702806545295225,8.103033979756914e-31,1.0,-68.78,3.3985290935932855,-68.82,1.3051,3.0086,6.2842,0.2444,-0.0595,0.0751,0.0751,7
151465,npp,603,3716,0.735034704208374,47.3932723999023,-102.451950073242,3670176,602,3005,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-11-23 10:02:48.653152,-63.027864073496154,64.22302060089385,52.90943935764851,6.285229531235242e-08,25.0,64.09,2.7445598364131496,64.18,1.0844,2.1091,6.19,0.3487,0.2348,0.2563,0.2563,7
151811,npp,294,399,2.44310235977173,47.389835357666,-102.450004577637,3670144,295,227,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-11-25 07:44:48.714499,90.75746724065407,63.37439300103754,52.354553623986746,0.048357902508888745,3.0,-63.37,2.7445598364131496,-63.37,1.2306,1.9157,2.9063,0.3839,0.9276,0.9379,-1.2241796375912575,7
152004,npp,1733,2411,2.49087858200073,47.3932914733887,-102.452255249023,3670144,1733,1951,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-11-26 09:06:42.560688,-73.86915253087518,21.344567662477868,18.808065052677676,0.056416806256293556,16.0,21.3,1.0837787002826917,21.4,0.5786,1.0748,2.9706,0.6842,2.042,1.7043,-0.8180928602412489,7
152366,npp,280,1493,6.42189645767212,47.3921089172363,-102.45076751709,3670144,280,1120,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-11-28 08:29:01.912513,98.18749685493722,29.42007142897344,25.79107783726035,0.22158259179850645,10.0,-29.45,1.184412938166907,-29.45,0.6053,0.9559,3.0246,0.7693,5.3503,4.9402,-4.966747673840609,7
153943,npp,892,2260,0.454478770494461,47.3943519592285,-102.449905395508,3670144,892,1816,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-12-07 09:00:25.332557,-73.7016255029926,13.087000132221322,11.570332362296012,0.0030408247359703447,15.0,13.04,1.015504800579495,13.15,0.557,1.1509,3.3247,0.639,0.0496,0.2904,0.15444486336195365,7
154332,npp,1243,3716,0.586593896150589,47.3920249938965,-102.447067260742,3670176,1242,3005,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-12-09 10:02:47.939397,-62.9434831777249,64.21331358699656,52.9062021697007,7.494393398056368e-05,25.0,64.09,2.7445598364131496,64.18,1.0844,2.1091,6.19,0.3487,0.1807,0.2045,0.2045,7
155113,npp,1646,1953,0.416811615228653,47.3913726806641,-102.446815490723,3670176,1646,1523,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-12-13 08:47:51.537438,95.55006463835579,4.710425310962598,4.171549441259078,1.8022757181796762e-31,13.0,-4.7,1.0,-4.53,0.5065,0.7354,1.8714,1.0,0.4168,0.4168,0.4168,7
155856,npp,750,2559,34.6346282958984,47.3918113708496,-102.448348999023,3670176,750,2070,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-12-17 09:12:54.814026,-71.53269084683272,28.717892396690857,25.191622225691695,1.1332110201143306e-25,17.0,28.66,1.184412938166907,28.89,0.4604,1.1269,3.297,0.6526,29.026,22.6016,22.6016,7
157135,npp,793,1797,4.25119686126709,47.3926620483398,-102.454483032227,3670144,793,1376,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-12-24 08:41:32.407234,100.38286689499152,13.628541716708174,12.047714518025662,0.024660936733291665,12.0,-13.67,1.015504800579495,-13.27,0.4636,0.7841,1.9098,0.9379,4.1496,3.9873,2.8847106322089644,7
157542,npp,1220,3296,11.3148994445801,47.3893013000488,-102.447158813477,3670144,1221,2642,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-12-26 09:44:05.672151,-66.90363699969316,54.86935941785984,46.429179840658286,0.059800823941058484,22.0,54.78,2.0682789409984763,54.88,0.8149,1.9068,5.3004,0.3857,5.2842,4.3638,1.6901078618768355,7
157745,npp,568,2856,16.1758308410645,47.3942108154297,-102.449462890625,3670144,568,2302,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-12-27 09:25:22.463250,-70.23251551954118,41.21640051902648,35.711798182967065,0.11774113987157855,19.0,41.15,1.4276677814245327,41.37,0.844,2.2607,3.6663,0.3253,10.4821,5.2619,-0.0023010471056297277,7
158305,npp,204,3849,26.2783794403076,47.3902854919434,-102.446762084961,3670144,202,3087,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2012-12-30 10:08:54.748787,-61.78564584519624,66.62373298849683,54.411534854236535,0.10432303141725298,26.0,66.49,3.1865100272627664,66.56,1.4657,4.4137,9.9837,0.1666,7.597,4.3784,-0.28587802400189055,7
168292,npp,1334,2556,6.74031162261963,47.3915634155273,-102.447982788086,3670144,1334,2067,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2013-01-02 09:12:50.465731,-72.78354935974467,28.56242489325813,25.05926895843641,0.039148573964306675,17.0,28.52,1.184412938166907,28.89,0.4604,1.1269,3.297,0.6526,5.4748,4.3985,2.6481690257935724,7
169006,npp,379,3148,1.032975375652313,47.3944091796875,-102.453147888184,3670144,378,2516,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2013-01-06 09:37:46.705820,-67.72259540718429,50.80238719360807,43.35793216592915,0.000775623070420818,21.0,50.73,1.847645286154319,50.99,0.979,1.9117,4.4614,0.3847,0.2598,0.3974,0.3974,7
169540,npp,1364,1793,0.24920201301574701,47.3917694091797,-102.452476501465,3670176,1364,1372,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2013-01-09 08:41:26.436045,101.44571719299005,13.844503656393622,12.238186070023515,5.6197103375502486e-21,12.0,-13.89,1.015504800579495,-13.27,0.4636,0.7841,1.9098,0.9379,0.2087,0.2337,0.2337,7
170271,npp,468,2402,1.12839162349701,47.3941307067871,-102.449157714844,3670176,469,1943,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2013-01-13 09:06:29.787791,-73.77466035033066,20.863853020240796,18.391583281696803,2.973774024144756e-28,16.0,20.82,1.0837787002826917,21.4,0.5786,1.0748,2.9706,0.6842,0.7849,0.7721,0.7721,7
171373,npp,1271,2101,0.802406370639801,47.3920974731445,-102.446929931641,3670176,1271,1665,196611,3866787,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2013-01-19 08:54:01.334092,-68.00629422289101,3.988819771069927,3.5329609276236895,3.4154493100118326e-08,14.0,3.89,1.0,4.58,0.548,1.2539,2.8896,0.5865,0.2839,0.4706,0.4706,7
172115,npp,404,2705,5.59883069992065,47.387264251709,-102.447525024414,3670144,404,2173,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2013-01-23 09:19:09.938260,-71.42946022082421,35.25011267742906,30.749668556452658,0.023645226620092143,18.0,35.2,1.2937979144666532,35.49,0.5416,1.0944,3.2591,0.6719,4.2169,3.7621,2.704922985506144,7
172849,npp,607,858,22.5111045837402,47.3933029174805,-102.448776245117,3670144,605,646,196611,3866755,12670,usa_bakken_158_69,47.39166667,-102.45,158,69,usa_bakken,2013-01-27 08:03:48.598450,93.74221206486989,52.59347016296317,44.72189455508747,0.1978570051864883,6.0,-52.61,1.847645286154319,-52.38,0.6453,1.5115,6.0447,0.4865,12.101,10.9524,2.1062222322636366,7
