gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1634,2958,4.03444123268127,47.5415153503418,-103.054428100586,3686560,1636,2384,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-04-20 09:32:52.133346,-70.00703009387254,44.79965661492074,38.62509857275318,6.8411001644617656e-15,20.0,44.75,1.5732132722552272,44.42,0.759,1.1074,2.0549,0.7356,2.6751,2.9677,7
103396,npp,943,2510,3.32241630554199,47.5395393371582,-103.053558349609,3686560,943,2032,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-04-21 09:14:05.344298,-72.1642506691246,26.351789786316733,23.155421587986893,1.73676816199087e-18,17.0,26.31,1.1367971201176101,25.735,0.5951,0.9267,1.5036,0.879,2.922,2.9204,7
103515,npp,241,2058,3.98266124725342,47.5346260070801,-103.056167602539,3686560,241,1624,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-04-22 08:55:18.556143,-83.12272044559629,1.4130327384208676,1.2517369513428915,9.597153601944446e-18,14.0,1.42,1.0,0.825,0.5068,0.8146,1.4999,1.0,3.9827,3.9827,7
103642,npp,1235,3942,3.64671850204468,47.5353546142578,-103.05069732666,3686560,1238,3138,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-04-23 10:16:22.571251,-61.22848532046477,68.12043867475049,55.29948816420669,9.05122616500421e-15,27.0,68.03,3.3166247903554,67.79,1.3927,1.6263,2.9707,0.5009,1.4238,1.8266,7
103760,npp,627,3531,4.55260419845581,47.5363731384277,-103.051155090332,3686560,629,2865,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-04-24 09:57:44.687620,-64.87447892507255,60.433005683007366,50.40465451682836,2.1508953331701164e-15,24.0,60.37,2.4157378735459294,60.05,0.7278,1.3384,4.0114,0.6086,2.1451,2.7709,7
103988,npp,209,197,4.28059482574463,47.5394401550293,-103.050819396973,3686560,213,97,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-04-26 07:39:32.291859,269.46685637825925,67.10429621117802,54.691859908352356,3.0144261310536505e-10,2.0,-67.07,3.1865100272627664,-67.27,1.3163,3.3542,5.0091,0.2429,1.1053,1.0396,7
104346,npp,209,1286,3.41391658782959,47.5393104553223,-103.05542755127,3686560,211,964,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-04-29 08:23:47.229832,97.85333297620221,38.383204716919266,33.370111962000585,3.2500404396508576e-06,9.0,-38.4,1.357151599901897,-38.89,0.4896,0.8388,3.1063,0.9712,2.7121,3.3156,7
104471,npp,1408,3249,2.70982575416565,47.5361938476562,-103.05224609375,3686560,1412,2591,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-04-30 09:45:12.599021,-66.73174096311634,53.58853278325745,45.47725986802808,5.363268124912499e-10,22.0,53.54,1.9513309067639726,53.19,0.8455,1.1459,2.9695,0.7109,1.6161,1.9264,7
132847,npp,1865,1739,3.82676124572754,47.5368499755859,-103.058792114258,3686560,1865,1323,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-08-18 08:41:41.378880,100.26143693480468,16.87518160976489,14.901024949925597,3.859730031404405e-23,12.0,-16.88,1.0442604737599883,-16.88,0.4,0.7955,1.0493,1.0241,3.7174,3.9189,7
132860,npp,487,4064,8.88917350769043,47.5363731384277,-103.051734924316,3686560,488,3198,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-08-18 10:21:32.176885,-60.0640826120523,70.03958253574318,56.37933916569746,4.0540630621471475e-19,28.0,69.92,3.5496478698597698,69.84,0.9446,2.2157,4.8121,0.3676,2.6946,3.2681,7
133209,npp,339,804,4.51886129379272,47.5373115539551,-103.054344177246,3686560,341,591,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-08-20 08:03:51.835751,93.7669320651712,54.09130726303637,45.84738173417218,1.9894957256389068e-25,6.0,-54.07,1.9513309067639726,-54.085,0.9096,1.1969,2.7626,0.6806,2.517,3.0756,7
133404,npp,1669,2798,3.89183449745178,47.5352363586426,-103.052940368652,3686560,1670,2252,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-08-21 09:25:33.230471,-71.06247768703368,38.992344220140474,33.87711094493223,7.536304857953328e-27,19.0,38.97,1.4276677814245327,38.97,0.6531,0.9354,1.8718,0.8709,2.8854,3.3894,7
133584,npp,986,2350,3.88987159729004,47.5393981933594,-103.0498046875,3686560,986,1897,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-08-22 09:06:46.464481,-73.55914977845698,18.030784071290988,15.914405083987754,2.3483845303060148e-26,16.0,18.02,1.0442604737599883,18.05,0.5529,0.7118,1.1336,1.1445,3.858,4.4518,7
133762,npp,276,1893,4.40970993041992,47.5381774902344,-103.050361633301,3686560,276,1466,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-08-23 08:47:57.919319,100.53108567511448,8.184004812265215,7.244507034272479,3.723942988824038e-24,13.0,-8.18,1.0,-8.12,0.5393,0.8253,1.1878,0.9871,4.3991,4.3528,7
134138,npp,702,3381,3.36584877967834,47.5328674316406,-103.05298614502,3686560,700,2730,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-08-25 09:50:27.641164,-65.68464199431537,56.97060723144808,47.965408203546296,6.583282109014357e-22,23.0,56.93,2.1127631471468895,56.85,0.6904,1.4293,3.0998,0.5699,1.7312,1.9183,7
134322,npp,41,2947,3.91469573974609,47.5351371765137,-103.055229187012,3686560,41,2376,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-08-26 09:31:46.218734,-69.6278380159049,44.41017904509631,38.312016400072864,9.723421798099343e-17,20.0,44.38,1.5732132722552272,44.42,0.759,1.1074,2.0549,0.7356,2.599,2.8796,7
134687,npp,1737,2046,4.40469455718994,47.5406608581543,-103.05680847168,3686560,1738,1613,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-08-28 08:54:12.704091,-45.068799541920605,0.9056796546418847,0.8023151913791716,0.0003276068999035233,14.0,0.74,1.0,0.825,0.5068,0.8146,1.4999,1.0,4.4047,4.4047,7
137903,npp,1594,1584,0.402355551719666,47.5369148254395,-103.05704498291,3670176,1594,1190,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-09-14 08:35:14.689251,98.73601062822291,25.048745311042765,22.028395821799528,6.680483732929585e-16,11.0,-25.05,1.1367971201176101,-24.95,0.4774,0.7493,1.555,1.0872,0.5095,0.4374,7
137916,npp,251,3930,1.70507895946503,47.5381965637207,-103.051177978516,3686560,250,3132,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-09-14 10:15:10.826180,-61.010319143504816,67.92378973472381,55.18607931393348,2.830348496780457e-09,27.0,67.83,3.3166247903554,67.79,1.3927,1.6263,2.9707,0.5009,0.8383,0.854,7
138492,npp,1395,2647,0.539264440536499,47.5356178283691,-103.051628112793,3670176,1396,2134,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-09-17 09:19:08.359905,-72.41224497030689,32.71955390588993,28.61037644768845,2.045053117659803e-26,18.0,32.7,1.2365102219381485,32.74,0.6947,0.8959,1.8319,0.9093,0.5262,0.4904,7
139283,npp,428,3236,7.38518476486206,47.5384101867676,-103.051414489746,3670176,427,2576,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-09-21 09:44:02.820673,-66.91714826976167,53.23085167714831,45.207619501165475,1.5822571368159086e-27,22.0,53.19,1.9513309067639726,53.19,0.8455,1.1459,2.9695,0.7109,4.0121,5.2502,7
139866,npp,1426,1889,0.81368088722229,47.5393562316895,-103.054183959961,3670176,1426,1462,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-09-24 08:47:44.350124,103.50054665985547,8.388188331037991,7.424960474121069,2.375298893005879e-13,13.0,-8.41,1.0,-8.12,0.5393,0.8253,1.1878,0.9871,0.803,0.8032,7
140059,npp,683,1427,3.12828636169434,47.5383911132812,-103.056648254395,3670176,683,1072,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-09-25 08:28:50.487625,97.8327257869044,32.467507379146625,28.39420988874792,9.055257860665551e-07,10.0,-32.48,1.2365102219381485,-32.34,0.6757,0.8354,1.7889,0.9751,2.6689,3.0504,7
143752,npp,1113,2493,0.795961201190948,47.5365028381348,-103.049903869629,3670176,1113,2018,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-10-14 09:12:40.435442,-71.49810464863666,25.512294935908955,22.428680650562374,7.863791388601384e-20,17.0,25.47,1.1367971201176101,25.735,0.5951,0.9267,1.5036,0.879,0.6996,0.6997,7
144733,npp,414,183,7.14213991165161,47.5346450805664,-103.049209594727,3670176,411,89,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-10-19 07:38:11.218791,268.9549543399687,67.37254881891148,54.843829088179426,6.101440231905949e-26,2.0,-67.31,3.1865100272627664,-67.27,1.3163,3.3542,5.0091,0.2429,2.0033,1.7345,7
149262,npp,351,1891,0.496287614107132,47.5374488830566,-103.054817199707,3670176,351,1464,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-11-11 08:47:49.559328,97.71336092491623,8.30265392773142,7.348365882730039,1.2482404523437526e-15,13.0,-8.29,1.0,-8.12,0.5393,0.8253,1.1878,0.9871,0.4856,0.4899,7
149468,npp,1397,3793,0.672461748123169,47.5338287353516,-103.052627563477,3670176,1398,3053,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-11-12 10:09:00.768402,-62.418756085631,65.59755021537494,53.77287959481332,5.465806621172089e-16,26.0,65.51,3.0,65.49,1.2006,1.6567,3.6088,0.4917,0.4865,0.3306,7
149654,npp,786,3378,1.84613311290741,47.5351104736328,-103.056427001953,3670176,788,2727,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-11-13 09:50:22.954542,-66.11257823157939,56.91687411446805,47.91822507555401,8.935299451637904e-24,23.0,56.85,2.1127631471468895,56.85,0.6904,1.4293,3.0998,0.5699,1.0119,1.0522,7
149840,npp,145,2945,0.884861469268799,47.5347175598145,-103.054664611816,3670176,147,2374,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-11-14 09:31:41.582114,-69.93830843612193,44.358611372932295,38.26432431679857,8.331455021527441e-29,20.0,44.31,1.5732132722552272,44.42,0.759,1.1074,2.0549,0.7356,0.6731,0.6509,7
150015,npp,291,34,0.943294942378998,47.5361824035645,-103.050796508789,3670176,294,12,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-11-15 07:32:03.581456,268.077789057914,69.78348850652682,56.218487643682145,9.05249034604961e-31,1.0,-69.7,3.5496478698597698,-69.78,1.171,1.6208,2.1937,0.5026,0.6237,0.4741,7
151465,npp,611,3654,1.0366765856742859,47.5389060974121,-103.051483154297,3670176,614,2962,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-11-23 10:02:50.432432,-63.82402165930549,63.02948396354297,52.13736450507846,1.0021000556238316e-07,25.0,62.9,2.7445598364131496,62.98,0.9132,1.3431,2.963,0.6065,0.703,0.6288,7
154133,npp,168,1737,0.93279230594635,47.5370254516602,-103.053428649902,3670176,168,1322,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-12-08 08:41:35.010472,100.9218292473223,16.940324346330836,14.957078367886588,9.042728551915108e-05,12.0,-16.99,1.0442604737599883,-16.88,0.4,0.7955,1.0493,1.0241,0.9461,0.9552,7
154332,npp,1251,3653,0.913230955600739,47.5405731201172,-103.055290222168,3670176,1254,2962,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-12-09 10:02:49.718679,-63.74311621504367,62.99987237440845,52.1208613921948,6.502813187026734e-05,25.0,62.88,2.7445598364131496,62.98,0.9132,1.3431,2.963,0.6065,0.658,0.5539,7
155473,npp,131,956,0.450588464736938,47.5412788391113,-103.05850982666,3670176,133,707,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-12-15 08:10:03.759785,94.97964004086423,49.7536103108613,42.540521559013136,1.8670855624049834e-29,7.0,-49.78,1.7549928774784245,-49.6,0.5492,1.0513,1.4431,0.7749,0.4723,0.3492,7
156037,npp,30,2042,1.2596447467804,47.5351257324219,-103.054107666016,3670176,30,1608,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-12-18 08:54:06.261228,-33.48041525173697,0.7992526053725143,0.7079947422154661,1.831428237978166e-21,14.0,0.53,1.0,0.825,0.5068,0.8146,1.4999,1.0,1.2596,1.2596,7
156413,npp,424,3513,0.422327548265457,47.5410423278809,-103.055641174316,3670176,424,2851,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2012-12-20 09:56:34.159681,-64.95732568720575,60.09316898102304,50.167840402016274,3.1598800514416467e-16,24.0,59.99,2.4157378735459294,60.05,0.7278,1.3384,4.0114,0.6086,0.4354,0.257,7
169540,npp,1354,1729,0.363584876060486,47.5385551452637,-103.057312011719,3670176,1354,1314,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-01-09 08:41:24.656808,99.46104147386053,17.39310173576039,15.355549851691725,3.929677195182732e-21,12.0,-17.43,1.0442604737599883,-16.88,0.4,0.7955,1.0493,1.0241,0.401,0.3723,7
170271,npp,464,2338,0.47950479388237,47.5360794067383,-103.056510925293,3670176,464,1887,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-01-13 09:06:28.008510,-73.19557430755968,17.42746402620763,15.386190951954692,2.9870951370946523e-28,16.0,17.36,1.0442604737599883,18.05,0.5529,0.7118,1.1336,1.1445,0.5922,0.5488,7
170647,npp,790,3782,1.100264310836792,47.539737701416,-103.0576171875,3670176,791,3047,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-01-15 10:08:48.841666,-62.437060591215065,65.43619332998142,53.68552816893619,1.5043543600353119e-24,26.0,65.31,3.0,65.49,1.2006,1.6567,3.6088,0.4917,0.6291,0.541,7
174526,npp,1367,1583,0.472721725702286,47.5391426086426,-103.049034118652,3670176,1367,1189,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-02-05 08:35:31.421606,99.45377280422422,25.060436379185116,22.03759589746488,3.832317166938352e-11,11.0,-25.1,1.1367971201176101,-24.95,0.4774,0.7493,1.555,1.0872,0.5713,0.514,7
174539,npp,41,3925,1.37299275398254,47.5368156433105,-103.051712036133,3670176,41,3129,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-02-05 10:15:27.556462,-61.13070214188671,67.89255177444043,55.16479894432241,0.00010259558448958283,27.0,67.76,3.3166247903554,67.79,1.3927,1.6263,2.9707,0.5009,0.7382,0.6877,7
175113,npp,1231,2645,0.895853996276855,47.539981842041,-103.055465698242,3670176,1231,2133,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-02-08 09:19:28.541395,-71.0843505619873,32.671299149579276,28.56795718987312,5.538935045024604e-21,18.0,32.61,1.2365102219381485,32.74,0.6947,0.8959,1.8319,0.9093,0.8146,0.8146,7
175304,npp,553,2197,1.74861180782318,47.5350036621094,-103.051048278809,3670176,553,1757,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-02-09 09:00:43.529459,-73.92822145282518,9.508978075582476,8.414988739851674,2.8718101359295245e-25,15.0,9.45,1.0,9.57,0.6169,0.7574,1.4666,1.0756,1.8059,1.8808,7
175890,npp,329,3236,0.55490916967392,47.5340881347656,-103.054946899414,3670176,329,2576,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-02-12 09:44:31.732332,-67.03165014700109,53.27727683035636,45.239520421434335,7.225627203762707e-24,22.0,53.19,1.9513309067639726,53.19,0.8455,1.1459,2.9695,0.7109,0.5118,0.3945,7
176662,npp,649,1431,1.78892266750336,47.5404434204102,-103.056083679199,3670176,649,1074,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-02-16 08:29:26.302813,98.25448820609303,32.26229658464871,28.218232055340774,4.1369275586788895e-11,10.0,-32.3,1.2365102219381485,-32.34,0.6757,0.8354,1.7889,0.9751,1.5857,1.7444,7
177075,npp,1194,2946,1.44955122470856,47.5345687866211,-103.055282592773,3670176,1193,2375,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-02-18 09:32:10.169854,-69.56266076520086,44.41513463249529,38.312776607093824,2.1455937977114296e-07,20.0,44.35,1.5732132722552272,44.42,0.759,1.1074,2.0549,0.7356,1.0321,1.0663,7
180668,npp,637,2052,0.338015213608742,47.5416603088379,-103.056755065918,3670176,638,1619,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-03-08 08:54:58.193629,-56.33021781579026,1.1961380004953819,1.059494895440751,4.0904759516575067e-16,14.0,1.08,1.0,0.825,0.5068,0.8146,1.4999,1.0,0.338,0.338,7
181080,npp,1055,3522,0.661354422569275,47.5416793823242,-103.054084777832,3670176,1060,2859,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-03-10 09:57:27.800660,-64.37390577687641,60.28520129036249,50.29579095809448,1.479151897708978e-17,24.0,60.18,2.4157378735459294,60.05,0.7278,1.3384,4.0114,0.6086,0.5343,0.4025,7
181277,npp,434,3098,0.669374942779541,47.541431427002,-103.054504394531,3670176,436,2484,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-03-11 09:38:49.878659,-68.45762043670092,49.318635382043404,42.20265903140992,1.4016934605508375e-21,21.0,49.25,1.7549928774784245,49.1,0.718,0.9614,1.7283,0.8473,0.6482,0.5672,7
182681,npp,624,2357,0.717066943645477,47.5352020263672,-103.05778503418,3670176,623,1904,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-03-18 09:07:41.406521,-72.9785667222667,18.45644212390213,16.28506574545546,1.2302408279410985e-10,16.0,18.41,1.0442604737599883,18.05,0.5529,0.7118,1.1336,1.1445,0.8197,0.8207,7
183081,npp,975,3799,0.820020377635956,47.5395240783691,-103.050552368164,3670176,981,3058,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-03-20 10:10:03.873333,-61.951412715824134,65.74697747982735,53.86813054325203,6.387177907115524e-09,26.0,65.61,3.0,65.49,1.2006,1.6567,3.6088,0.4917,0.5357,0.4032,7
186002,npp,700,1904,1.57558870315552,47.5371284484863,-103.056640625,3670176,700,1477,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-04-04 08:49:08.956626,96.8518401711336,7.585570017374239,6.7149134843540335,1.0412634107397492e-06,13.0,-7.54,1.0,-8.12,0.5393,0.8253,1.1878,0.9871,1.5649,1.5553,7
186404,npp,1143,3389,4.83835029602051,47.5347175598145,-103.056190490723,3686560,1143,2738,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-04-06 09:51:42.116923,-66.0992220807121,57.211887642583115,48.134180492867394,1.3418212564296511e-07,23.0,57.12,2.2013981571160284,56.85,0.6904,1.4293,3.0998,0.5699,2.3632,2.7576,7
186597,npp,492,2957,2.00697815418243,47.5395622253418,-103.052360534668,3686560,491,2383,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-04-07 09:33:00.637011,-69.08176290981231,44.778239228944564,38.60491149547785,1.3896402801133748e-11,20.0,44.72,1.5732132722552272,44.42,0.759,1.1074,2.0549,0.7356,1.3864,1.4763,7
187179,npp,1492,1599,0.523916751146317,47.541633605957,-103.057487487793,3670176,1493,1203,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-04-10 08:36:40.192253,100.19168054603065,24.28964682029334,21.36881370364511,2.90106369632055e-22,11.0,-24.31,1.1367971201176101,-24.95,0.4774,0.7493,1.555,1.0872,0.6164,0.5696,7
187193,npp,144,3937,4.81328630447388,47.5357437133789,-103.056007385254,3686560,149,3136,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-04-10 10:16:34.545749,-60.76929561898152,68.09418553767156,55.27762863686128,2.155963702241997e-17,27.0,67.95,3.3166247903554,67.79,1.3927,1.6263,2.9707,0.5009,1.7755,2.4109,7
187763,npp,1326,2660,4.76647615432739,47.5352249145508,-103.050262451172,3686560,1325,2143,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-04-13 09:20:35.472669,-71.08056154873468,33.32958229823182,29.125646626823936,5.1635249492491764e-17,18.0,33.28,1.2365102219381485,32.74,0.6947,0.8959,1.8319,0.9093,3.9449,4.3342,7
188546,npp,404,3249,5.29783487319946,47.5390815734863,-103.054573059082,3686560,406,2591,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-04-17 09:45:36.824800,-67.14042414848196,53.61569058168084,45.49391456272262,1.579114331907985e-12,22.0,53.54,1.9513309067639726,53.19,0.8455,1.1459,2.9695,0.7109,2.9424,3.7663,7
222048,npp,1662,2045,6.11069917678833,47.5381698608398,-103.056846618652,3686560,1662,1612,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-08-15 08:56:19.572791,-30.92891255542864,1.029227569104918,0.9117026199529742,1.7288497037601134e-17,14.0,0.69,1.0,0.825,0.5068,0.8146,1.4999,1.0,6.1107,6.1107,7
222233,npp,947,1586,8.40190887451172,47.5359764099121,-103.055168151855,3686560,947,1192,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-08-16 08:37:30.997144,99.31332466825577,24.960020156180665,21.950191906546756,4.983398509285047e-12,11.0,-24.95,1.1367971201176101,-24.95,0.4774,0.7493,1.555,1.0872,7.5464,9.1347,7
222416,npp,186,1117,6.78506851196289,47.5378532409668,-103.057083129883,3686560,186,822,167976195,171662755,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-08-17 08:18:37.084423,96.11779548680788,44.60606955532262,38.465243303727455,4.988563032045639e-06,8.0,-44.61,1.5732132722552272,-44.61,0.5586,0.6997,1.2064,1.1643,4.6827,7.8998,7
225292,npp,1750,1588,22.2277088165283,47.5409202575684,-103.057266235352,3686560,1751,1194,196611,3883171,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-09-01 08:37:49.381319,99.6426060966727,24.8413168491991,21.84868634910535,3.8022611518831906e-05,11.0,-24.85,1.1367971201176101,-24.95,0.4774,0.7493,1.555,1.0872,19.7084,24.1664,7
225888,npp,1610,2650,1.91517627239227,47.5380363464355,-103.056510925293,3719328,1610,2136,196611,3915939,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-09-04 09:21:46.473337,-71.52701184626387,32.87264386724346,28.740672089568864,3.17539790695233e-16,18.0,32.83,1.2365102219381485,32.74,0.6947,0.8959,1.8319,0.9093,1.639,1.7415,7
226079,npp,915,2202,21.3055896759033,47.5353126525879,-103.050231933594,3670176,915,1761,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-09-05 09:03:01.448352,-76.06373805279382,9.75961298423155,8.636858904290955,1.4229376415437504e-22,15.0,9.74,1.0,9.57,0.6169,0.7574,1.4666,1.0756,21.3628,22.9161,7
226277,npp,207,1742,5.98672819137573,47.5368843078613,-103.050453186035,3670176,207,1325,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-09-06 08:44:11.087809,99.49821681881323,16.69984688459829,14.747773259399793,3.215006573601296e-25,12.0,-16.72,1.0442604737599883,-16.88,0.4,0.7955,1.0493,1.0241,5.7858,6.1308,7
227264,npp,1747,1896,12.1150760650635,47.533504486084,-103.051498413086,3670176,1747,1469,167969027,171639203,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-09-11 08:50:34.579215,102.18005863445019,7.9896721754818865,7.0730212166602096,1.1568612838893663e-24,13.0,-8.0,1.0,-8.12,0.5393,0.8253,1.1878,0.9871,12.1044,11.9587,7
227658,npp,246,963,1.36241817474365,47.5399589538574,-103.054298400879,3670176,247,712,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-09-13 08:12:48.540823,95.01313120993599,49.560980991183754,42.395067039674224,3.117073112440432e-15,7.0,-49.57,1.7549928774784245,-49.6,0.5492,1.0513,1.4431,0.7749,0.9919,1.0557,7
228066,npp,882,2503,1.17915689945221,47.5337905883789,-103.051231384277,3670176,882,2026,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-09-15 09:15:43.122317,-73.89153596877172,25.99121821944818,22.844909543543857,8.801343867862348e-10,17.0,25.96,1.1367971201176101,25.735,0.5951,0.9267,1.5036,0.879,1.0367,1.0365,7
231329,npp,1653,2502,1.66851985454559,47.5381774902344,-103.057899475098,3670176,1653,2026,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-10-01 09:15:56.492524,-73.11083855631216,25.935403126166857,22.796320249082836,1.2435806794804013e-05,17.0,25.91,1.1367971201176101,25.735,0.5951,0.9267,1.5036,0.879,1.4671,1.4666,7
232344,npp,75,2651,3.64199542999268,47.5360450744629,-103.052024841309,3670176,75,2137,196611,3866787,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-10-06 09:22:14.797896,-71.1480179572126,32.91435949769672,28.776065105481962,1.5819208171888225e-27,18.0,32.88,1.2365102219381485,32.74,0.6947,0.8959,1.8319,0.9093,3.0355,3.3117,7
233763,npp,187,1895,16.9688510894775,47.5344123840332,-103.050628662109,3670176,187,1468,167969027,171639203,6085,usa_bakken_13_34,47.5375,-103.05416667,13,34,usa_bakken,2013-10-13 08:50:59.576158,98.89071424260399,8.075825668909166,7.1488922616917705,1.6439968714834848e-12,13.0,-8.06,1.0,-8.12,0.5393,0.8253,1.1878,0.9871,16.9582,16.7498,7
