lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.794,0.744,0.827
2,0.554,0.592,0.605
3,0.393,0.469,0.428
4,0.295,0.371,0.292
5,0.232,0.295,0.189
6,0.196,0.238,0.116
7,0.181,0.197,0.072
8,0.202,0.168,0.069
9,0.231,0.151,0.079
10,0.232,0.142,0.077
11,0.202,0.139,0.057
12,0.166,0.142,0.036
13,0.144,0.149,0.026
14,0.148,0.157,0.035
15,0.174,0.167,0.056
16,0.195,0.177,0.069
17,0.196,0.187,0.066
18,0.183,0.195,0.052
19,0.174,0.202,0.041
20,0.187,0.207,0.051
21,0.188,0.21,0.06
22,0.181,0.21,0.072
23,0.166,0.208,0.092
24,0.154,0.204,0.126
25,0.157,0.198,0.178
26,0.18,0.187,0.245
27,0.195,0.174,0.303
28,0.182,0.163,0.33
29,0.165,0.153,0.329
30,0.167,0.144,0.319
31,0.175,0.136,0.294
32,0.163,0.128,0.243
33,0.135,0.121,0.174
34,0.088,0.114,0.095
35,0.071,0.104,0.045
36,0.071,0.093,0.015
37,0.071,0.083,-0.006
38,0.061,0.075,-0.031
39,0.05,0.068,-0.048
40,0.044,0.062,-0.053
41,0.049,0.057,-0.048
42,0.05,0.051,-0.047
43,0.043,0.046,-0.051
44,0.04,0.042,-0.052
45,0.038,0.039,-0.053
46,0.039,0.036,-0.052
47,0.045,0.034,-0.048
48,0.045,0.033,-0.045
49,0.047,0.033,-0.037
50,0.047,0.035,-0.028
51,0.033,0.037,-0.025
52,0.032,0.039,-0.005
53,0.038,0.04,0.028
54,0.041,0.041,0.067
55,0.037,0.042,0.108
56,0.027,0.042,0.139
57,0.028,0.04,0.174
58,0.049,0.036,0.211
59,0.054,0.03,0.213
60,0.032,0.026,0.175
61,0.019,0.021,0.128
62,0.011,0.016,0.082
63,0.016,0.011,0.044
64,0.019,0.006,0.01
65,0.007,0.002,-0.025
66,-0.003,-0.003,-0.047
67,-0.005,-0.009,-0.056
68,-0.003,-0.015,-0.059
69,-0.009,-0.02,-0.065
70,-0.023,-0.024,-0.073
71,-0.041,-0.027,-0.083
72,-0.046,-0.03,-0.084
73,-0.046,-0.033,-0.083
74,-0.047,-0.034,-0.084
75,-0.049,-0.035,-0.085
76,-0.052,-0.035,-0.089
77,-0.055,-0.035,-0.09
78,-0.048,-0.034,-0.083
79,-0.034,-0.033,-0.066
80,-0.017,-0.032,-0.044
81,-0.012,-0.031,-0.027
82,-0.012,-0.03,-0.008
83,-0.015,-0.028,0.016
84,-0.023,-0.028,0.044
85,-0.03,-0.029,0.073
86,-0.034,-0.029,0.104
87,-0.038,-0.03,0.129
88,-0.027,-0.03,0.145
89,-0.006,-0.031,0.15
90,0.001,-0.033,0.127
91,-0.011,-0.034,0.078
92,-0.031,-0.036,0.022
93,-0.044,-0.038,-0.022
94,-0.046,-0.039,-0.052
95,-0.05,-0.041,-0.073
96,-0.058,-0.041,-0.09
97,-0.069,-0.041,-0.104
98,-0.067,-0.041,-0.105
99,-0.06,-0.042,-0.097
100,-0.056,-0.043,-0.091
101,-0.051,-0.044,-0.082
102,-0.046,-0.043,-0.072
103,-0.041,-0.042,-0.063
104,-0.033,-0.04,-0.055
105,-0.026,-0.038,-0.051
106,-0.025,-0.036,-0.053
107,-0.026,-0.034,-0.053
108,-0.016,-0.033,-0.041
109,-0.01,-0.032,-0.03
110,-0.016,-0.03,-0.028
111,-0.02,-0.027,-0.023
112,-0.018,-0.025,-0.007
113,-0.014,-0.022,0.016
114,-0.016,-0.02,0.039
115,-0.023,-0.018,0.062
116,-0.032,-0.017,0.083
117,-0.044,-0.017,0.09
118,-0.05,-0.016,0.083
119,-0.043,-0.015,0.069
120,-0.023,-0.014,0.05
121,0.0,-0.012,0.03
122,0.021,-0.011,0.012
123,0.018,-0.008,-0.014
124,0.005,-0.005,-0.037
125,0.001,-0.001,-0.048
126,-0.001,0.004,-0.052
127,0.001,0.009,-0.052
128,0.004,0.015,-0.049
129,0.011,0.021,-0.041
130,0.022,0.027,-0.029
131,0.035,0.031,-0.017
132,0.037,0.036,-0.015
133,0.033,0.04,-0.018
134,0.034,0.044,-0.017
135,0.046,0.048,-0.005
136,0.061,0.052,0.015
137,0.065,0.055,0.027
138,0.062,0.058,0.033
139,0.06,0.06,0.036
140,0.069,0.061,0.044
141,0.078,0.062,0.052
142,0.069,0.063,0.05
143,0.06,0.064,0.055
144,0.069,0.064,0.077
145,0.072,0.064,0.098
146,0.067,0.063,0.112
147,0.056,0.062,0.111
148,0.046,0.059,0.103
149,0.038,0.056,0.083
150,0.038,0.054,0.061
151,0.046,0.053,0.046
152,0.062,0.053,0.038
153,0.075,0.053,0.033
154,0.076,0.055,0.024
155,0.068,0.057,0.011
156,0.061,0.058,0.003
157,0.052,0.06,-0.003
158,0.046,0.062,-0.007
159,0.044,0.064,-0.009
160,0.043,0.067,-0.008
161,0.05,0.07,0.001
162,0.055,0.072,0.012
163,0.064,0.074,0.025
164,0.072,0.077,0.033
165,0.08,0.079,0.039
166,0.093,0.081,0.051
167,0.111,0.082,0.068
168,0.125,0.082,0.08
169,0.116,0.082,0.073
170,0.106,0.081,0.061
171,0.096,0.08,0.055
172,0.083,0.079,0.055
173,0.071,0.078,0.06
174,0.064,0.078,0.073
175,0.055,0.078,0.086
176,0.05,0.079,0.1
177,0.059,0.079,0.119
178,0.071,0.079,0.123
179,0.08,0.078,0.116
180,0.074,0.078,0.088
181,0.072,0.077,0.063
182,0.067,0.077,0.042
183,0.07,0.076,0.033
184,0.07,0.076,0.029
185,0.074,0.076,0.032
186,0.078,0.076,0.036
187,0.077,0.076,0.031
188,0.078,0.077,0.029
189,0.091,0.077,0.04
190,0.098,0.078,0.049
191,0.1,0.079,0.054
192,0.095,0.079,0.054
193,0.084,0.078,0.045
194,0.078,0.075,0.039
195,0.066,0.072,0.028
196,0.053,0.067,0.017
197,0.053,0.062,0.018
198,0.058,0.056,0.023
199,0.058,0.05,0.023
200,0.05,0.045,0.015
201,0.039,0.04,0.01
202,0.028,0.036,0.012
203,0.022,0.033,0.024
204,0.02,0.029,0.046
205,0.023,0.026,0.071
206,0.021,0.023,0.091
207,0.022,0.02,0.106
208,0.02,0.018,0.102
209,0.017,0.015,0.08
210,0.005,0.013,0.046
211,0.0,0.011,0.021
212,-0.0,0.007,0.005
213,-0.003,0.004,-0.005
214,-0.007,0.001,-0.009
215,-0.006,-0.002,-0.005
216,0.005,-0.005,0.005
217,0.015,-0.008,0.011
218,0.017,-0.01,0.01
219,0.01,-0.012,0.0
220,0.003,-0.014,-0.01
221,0.0,-0.016,-0.014
222,-0.006,-0.018,-0.02
223,-0.02,-0.02,-0.032
224,-0.039,-0.023,-0.042
225,-0.051,-0.025,-0.046
226,-0.055,-0.028,-0.043
227,-0.056,-0.029,-0.04
228,-0.054,-0.03,-0.041
229,-0.048,-0.03,-0.044
230,-0.039,-0.03,-0.04
231,-0.033,-0.03,-0.028
232,-0.024,-0.029,-0.007
233,-0.019,-0.03,0.015
234,-0.01,-0.03,0.041
235,0.009,-0.031,0.071
236,0.001,-0.032,0.077
237,-0.016,-0.032,0.069
238,-0.034,-0.031,0.049
239,-0.044,-0.03,0.027
240,-0.051,-0.029,0.005
241,-0.051,-0.028,-0.014
242,-0.039,-0.028,-0.022
243,-0.023,-0.027,-0.023
244,-0.019,-0.028,-0.031
245,-0.017,-0.029,-0.036
246,-0.019,-0.03,-0.041
247,-0.025,-0.032,-0.049
248,-0.032,-0.034,-0.055
249,-0.042,-0.037,-0.063
250,-0.054,-0.039,-0.072
251,-0.059,-0.041,-0.073
252,-0.057,-0.043,-0.071
253,-0.053,-0.044,-0.069
254,-0.049,-0.045,-0.067
255,-0.038,-0.046,-0.059
256,-0.029,-0.046,-0.054
257,-0.024,-0.046,-0.051
258,-0.031,-0.046,-0.056
259,-0.042,-0.046,-0.063
260,-0.052,-0.046,-0.065
261,-0.06,-0.047,-0.06
262,-0.053,-0.049,-0.037
263,-0.045,-0.049,-0.008
264,-0.045,-0.049,0.022
265,-0.048,-0.048,0.048
266,-0.051,-0.046,0.068
267,-0.047,-0.044,0.078
268,-0.047,-0.042,0.068
269,-0.047,-0.04,0.047
270,-0.045,-0.038,0.025
271,-0.04,-0.036,0.001
272,-0.033,-0.034,-0.019
273,-0.029,-0.031,-0.035
274,-0.028,-0.029,-0.049
275,-0.022,-0.027,-0.056
276,-0.025,-0.025,-0.068
277,-0.025,-0.024,-0.075
278,-0.02,-0.021,-0.071
279,-0.013,-0.019,-0.062
280,-0.011,-0.017,-0.055
281,-0.012,-0.014,-0.05
282,-0.01,-0.012,-0.045
283,-0.0,-0.011,-0.037
284,0.004,-0.009,-0.035
285,-0.008,-0.007,-0.047
286,-0.017,-0.005,-0.057
287,-0.016,-0.003,-0.059
288,-0.007,-0.001,-0.05
289,0.003,0.0,-0.034
290,0.003,0.002,-0.014
291,-0.003,0.003,0.01
292,-0.005,0.004,0.043
293,0.001,0.004,0.085
294,-0.005,0.005,0.117
295,-0.01,0.005,0.141
296,-0.002,0.007,0.158
297,0.013,0.008,0.159
298,0.028,0.009,0.148
299,0.038,0.011,0.124
300,0.034,0.012,0.088
301,0.025,0.014,0.047
302,0.02,0.015,0.012
303,0.014,0.016,-0.017
304,0.012,0.017,-0.036
305,0.011,0.018,-0.049
306,0.012,0.02,-0.054
307,0.014,0.023,-0.053
308,0.016,0.025,-0.049
309,0.019,0.028,-0.043
310,0.027,0.031,-0.034
311,0.031,0.035,-0.029
312,0.034,0.039,-0.028
313,0.036,0.043,-0.029
314,0.049,0.048,-0.023
315,0.063,0.052,-0.014
316,0.069,0.056,-0.008
317,0.067,0.06,-0.004
318,0.056,0.065,-0.002
319,0.056,0.069,0.016
320,0.064,0.074,0.048
321,0.069,0.079,0.085
322,0.075,0.083,0.125
323,0.083,0.086,0.165
324,0.092,0.087,0.202
325,0.106,0.087,0.226
326,0.11,0.085,0.223
327,0.106,0.083,0.2
328,0.094,0.081,0.159
329,0.08,0.077,0.116
330,0.074,0.073,0.078
331,0.073,0.07,0.042
332,0.067,0.066,0.008
333,0.058,0.063,-0.02
334,0.056,0.059,-0.035
335,0.056,0.055,-0.043
336,0.055,0.052,-0.046
337,0.051,0.049,-0.049
338,0.044,0.048,-0.052
339,0.038,0.047,-0.055
340,0.032,0.048,-0.058
341,0.028,0.049,-0.061
342,0.029,0.052,-0.06
343,0.035,0.056,-0.058
344,0.044,0.06,-0.051
345,0.06,0.065,-0.034
346,0.076,0.07,-0.014
347,0.084,0.076,0.009
348,0.094,0.082,0.038
349,0.096,0.088,0.065
350,0.093,0.092,0.095
351,0.096,0.096,0.136
352,0.108,0.099,0.183
353,0.113,0.102,0.226
354,0.109,0.103,0.254
355,0.108,0.103,0.26
356,0.112,0.102,0.255
357,0.125,0.1,0.237
358,0.133,0.097,0.202
359,0.115,0.095,0.143
360,0.096,0.091,0.084
361,0.086,0.087,0.04
362,0.077,0.083,0.008
363,0.057,0.079,-0.024
364,0.043,0.074,-0.045
365,0.04,0.07,-0.054
366,0.045,0.065,-0.053
367,0.054,0.062,-0.048
368,0.06,0.059,-0.043
369,0.054,0.058,-0.047
370,0.049,0.058,-0.05
371,0.053,0.058,-0.046
372,0.064,0.059,-0.036
373,0.072,0.061,-0.027
374,0.064,0.063,-0.026
375,0.054,0.066,-0.024
376,0.059,0.069,-0.007
377,0.075,0.073,0.024
378,0.095,0.077,0.067
379,0.098,0.08,0.105
380,0.089,0.082,0.142
381,0.079,0.083,0.182
382,0.07,0.084,0.221
383,0.071,0.084,0.257
384,0.077,0.082,0.274
385,0.065,0.079,0.253
386,0.056,0.075,0.207
387,0.067,0.069,0.164
388,0.077,0.062,0.122
389,0.079,0.054,0.08
390,0.06,0.045,0.027
391,0.034,0.036,-0.02
392,0.016,0.025,-0.051
393,0.009,0.015,-0.066
394,0.003,0.004,-0.076
395,-0.006,-0.006,-0.084
396,-0.017,-0.015,-0.09
397,-0.024,-0.022,-0.094
398,-0.027,-0.027,-0.093
399,-0.027,-0.028,-0.091
400,-0.025,-0.026,-0.088
