lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.822,0.752,0.831
2,0.589,0.594,0.604
3,0.392,0.466,0.405
4,0.261,0.362,0.264
5,0.186,0.28,0.179
6,0.155,0.217,0.139
7,0.152,0.17,0.131
8,0.175,0.136,0.151
9,0.194,0.112,0.167
10,0.185,0.097,0.156
11,0.165,0.089,0.133
12,0.136,0.086,0.101
13,0.112,0.086,0.076
14,0.1,0.089,0.065
15,0.097,0.093,0.065
16,0.094,0.098,0.066
17,0.085,0.102,0.062
18,0.084,0.105,0.062
19,0.085,0.107,0.064
20,0.087,0.108,0.068
21,0.077,0.107,0.06
22,0.065,0.104,0.05
23,0.058,0.099,0.047
24,0.06,0.093,0.058
25,0.063,0.085,0.074
26,0.069,0.075,0.094
27,0.067,0.062,0.106
28,0.061,0.051,0.112
29,0.054,0.042,0.109
30,0.055,0.036,0.108
31,0.05,0.032,0.094
32,0.034,0.03,0.066
33,0.026,0.029,0.043
34,0.017,0.027,0.023
35,0.015,0.023,0.013
36,0.01,0.019,0.005
37,0.001,0.014,-0.006
38,-0.006,0.011,-0.016
39,-0.002,0.008,-0.019
40,0.001,0.007,-0.023
41,0.002,0.006,-0.029
42,0.002,0.006,-0.034
43,0.005,0.006,-0.033
44,0.006,0.007,-0.032
45,0.01,0.008,-0.026
46,0.018,0.009,-0.015
47,0.026,0.011,-0.003
48,0.028,0.014,0.004
49,0.025,0.017,0.004
50,0.02,0.021,0.003
51,0.017,0.024,-0.0
52,0.014,0.027,-0.0
53,0.016,0.029,0.007
54,0.018,0.031,0.019
55,0.023,0.032,0.037
56,0.028,0.032,0.054
57,0.038,0.031,0.073
58,0.045,0.029,0.085
59,0.046,0.026,0.087
60,0.038,0.023,0.073
61,0.027,0.019,0.051
62,0.019,0.014,0.03
63,0.013,0.009,0.013
64,0.01,0.004,0.001
65,0.009,0.001,-0.004
66,0.008,-0.002,-0.008
67,0.0,-0.004,-0.014
68,-0.007,-0.005,-0.021
69,-0.015,-0.006,-0.031
70,-0.02,-0.005,-0.04
71,-0.025,-0.005,-0.05
72,-0.023,-0.004,-0.052
73,-0.022,-0.004,-0.049
74,-0.02,-0.003,-0.043
75,-0.017,-0.001,-0.034
76,-0.01,0.0,-0.024
77,-0.004,0.003,-0.014
78,0.002,0.007,-0.006
79,0.014,0.011,0.005
80,0.024,0.016,0.014
81,0.032,0.02,0.022
82,0.043,0.024,0.037
83,0.05,0.026,0.052
84,0.061,0.028,0.072
85,0.066,0.028,0.088
86,0.063,0.029,0.094
87,0.036,0.029,0.076
88,0.011,0.029,0.054
89,0.002,0.029,0.043
90,0.008,0.028,0.042
91,0.021,0.028,0.044
92,0.023,0.028,0.036
93,0.017,0.029,0.024
94,0.027,0.03,0.025
95,0.038,0.031,0.031
96,0.033,0.033,0.025
97,0.027,0.034,0.018
98,0.024,0.035,0.012
99,0.02,0.036,0.007
100,0.017,0.038,0.002
101,0.019,0.041,0.001
102,0.026,0.043,0.006
103,0.036,0.046,0.016
104,0.059,0.049,0.037
105,0.081,0.053,0.058
106,0.096,0.057,0.071
107,0.096,0.06,0.073
108,0.083,0.062,0.065
109,0.073,0.064,0.059
110,0.07,0.064,0.059
111,0.075,0.064,0.066
112,0.077,0.063,0.073
113,0.066,0.063,0.07
114,0.047,0.064,0.06
115,0.032,0.065,0.054
116,0.031,0.066,0.059
117,0.038,0.066,0.068
118,0.046,0.065,0.072
119,0.054,0.064,0.073
120,0.066,0.062,0.074
121,0.078,0.06,0.073
122,0.079,0.058,0.066
123,0.063,0.056,0.046
124,0.058,0.055,0.04
125,0.06,0.055,0.04
126,0.065,0.057,0.044
127,0.064,0.059,0.041
128,0.061,0.061,0.035
129,0.064,0.064,0.035
130,0.073,0.066,0.043
131,0.078,0.067,0.049
132,0.078,0.069,0.051
133,0.07,0.069,0.044
134,0.058,0.07,0.035
135,0.046,0.071,0.026
136,0.042,0.072,0.024
137,0.052,0.071,0.036
138,0.057,0.07,0.043
139,0.059,0.067,0.047
140,0.069,0.065,0.056
141,0.088,0.064,0.074
142,0.103,0.062,0.09
143,0.093,0.06,0.084
144,0.071,0.058,0.069
145,0.055,0.056,0.06
146,0.041,0.052,0.052
147,0.039,0.048,0.052
148,0.034,0.043,0.048
149,0.028,0.038,0.04
150,0.03,0.033,0.037
151,0.035,0.028,0.033
152,0.036,0.023,0.027
153,0.026,0.018,0.013
154,0.014,0.013,-0.001
155,0.0,0.008,-0.015
156,-0.011,0.004,-0.026
157,-0.014,-0.0,-0.03
158,-0.014,-0.005,-0.03
159,-0.009,-0.009,-0.027
160,-0.005,-0.012,-0.023
161,-0.009,-0.014,-0.024
162,-0.012,-0.015,-0.025
163,-0.016,-0.015,-0.026
164,-0.019,-0.014,-0.028
165,-0.017,-0.013,-0.026
166,-0.016,-0.011,-0.023
167,-0.012,-0.01,-0.019
168,-0.008,-0.011,-0.015
169,-0.006,-0.011,-0.013
170,-0.002,-0.01,-0.01
171,0.004,-0.008,-0.004
172,0.006,-0.005,0.003
173,0.007,-0.001,0.009
174,0.004,0.004,0.015
175,0.009,0.008,0.026
176,0.009,0.013,0.032
177,0.011,0.016,0.038
178,0.014,0.019,0.041
179,0.01,0.023,0.031
180,0.013,0.027,0.025
181,0.025,0.031,0.027
182,0.032,0.036,0.029
183,0.037,0.04,0.032
184,0.04,0.044,0.036
185,0.029,0.046,0.028
186,0.04,0.046,0.037
187,0.052,0.046,0.045
188,0.061,0.046,0.051
189,0.07,0.045,0.058
190,0.07,0.044,0.057
191,0.067,0.044,0.056
192,0.065,0.043,0.054
193,0.044,0.042,0.034
194,0.026,0.039,0.016
195,0.015,0.035,0.005
196,0.014,0.03,0.003
197,0.024,0.025,0.011
198,0.032,0.021,0.018
199,0.032,0.017,0.017
200,0.021,0.013,0.007
201,0.001,0.009,-0.009
202,-0.013,0.007,-0.018
203,-0.021,0.005,-0.02
204,-0.02,0.004,-0.01
205,-0.013,0.003,0.004
206,-0.003,0.003,0.021
207,0.003,0.003,0.032
208,0.025,0.004,0.05
209,0.03,0.004,0.049
210,0.018,0.005,0.029
211,0.003,0.007,0.008
212,-0.006,0.009,-0.005
213,-0.011,0.01,-0.014
214,-0.009,0.012,-0.015
215,0.004,0.013,-0.003
216,0.026,0.014,0.016
217,0.049,0.014,0.036
218,0.058,0.013,0.042
219,0.044,0.013,0.028
220,0.023,0.012,0.008
221,0.005,0.011,-0.01
222,0.001,0.011,-0.014
223,0.002,0.01,-0.012
224,-0.002,0.009,-0.014
225,-0.011,0.007,-0.02
226,-0.015,0.004,-0.02
227,-0.007,0.003,-0.01
228,0.001,0.002,-0.002
229,0.002,0.002,-0.001
230,-0.002,0.003,-0.003
231,0.001,0.004,0.003
232,0.011,0.006,0.017
233,0.018,0.008,0.029
234,0.012,0.01,0.03
235,0.004,0.011,0.03
236,0.008,0.012,0.037
237,0.014,0.013,0.046
238,0.016,0.016,0.045
239,0.02,0.019,0.044
240,0.021,0.023,0.039
241,0.025,0.027,0.037
242,0.032,0.031,0.037
243,0.04,0.033,0.039
244,0.039,0.034,0.034
245,0.036,0.033,0.028
246,0.034,0.031,0.022
247,0.032,0.029,0.016
248,0.033,0.027,0.013
249,0.032,0.025,0.01
250,0.029,0.022,0.008
251,0.026,0.02,0.007
252,0.021,0.018,0.004
253,0.013,0.016,-0.003
254,0.007,0.014,-0.005
255,0.005,0.012,-0.003
256,0.008,0.01,0.006
257,0.012,0.009,0.013
258,0.013,0.008,0.013
259,0.01,0.006,0.008
260,0.001,0.006,-0.004
261,-0.009,0.005,-0.013
262,-0.015,0.006,-0.015
263,-0.013,0.006,-0.006
264,-0.01,0.007,0.005
265,-0.01,0.008,0.015
266,0.004,0.01,0.034
267,0.026,0.011,0.057
268,0.031,0.012,0.061
269,0.032,0.013,0.056
270,0.028,0.012,0.044
271,0.02,0.012,0.026
272,0.015,0.01,0.012
273,0.008,0.007,-0.0
274,0.005,0.004,-0.006
275,0.006,-0.0,-0.008
276,0.002,-0.005,-0.013
277,0.0,-0.01,-0.016
278,-0.004,-0.015,-0.021
279,-0.011,-0.019,-0.03
280,-0.022,-0.023,-0.041
281,-0.03,-0.026,-0.05
282,-0.033,-0.029,-0.054
283,-0.032,-0.032,-0.053
284,-0.037,-0.034,-0.054
285,-0.046,-0.035,-0.057
286,-0.054,-0.035,-0.06
287,-0.053,-0.035,-0.056
288,-0.051,-0.033,-0.055
289,-0.049,-0.03,-0.055
290,-0.046,-0.025,-0.049
291,-0.041,-0.021,-0.039
292,-0.03,-0.016,-0.02
293,-0.014,-0.012,0.006
294,0.004,-0.008,0.032
295,0.014,-0.004,0.047
296,0.024,-0.001,0.058
297,0.034,0.002,0.064
298,0.031,0.005,0.055
299,0.027,0.007,0.042
300,0.025,0.009,0.031
301,0.011,0.009,0.01
302,0.009,0.007,0.002
303,0.009,0.005,-0.002
304,0.004,0.002,-0.01
305,0.003,-0.001,-0.016
306,-0.006,-0.003,-0.028
307,-0.016,-0.006,-0.039
308,-0.023,-0.008,-0.047
309,-0.023,-0.01,-0.048
310,-0.021,-0.012,-0.048
311,-0.024,-0.014,-0.054
312,-0.03,-0.015,-0.06
313,-0.029,-0.016,-0.059
314,-0.021,-0.015,-0.05
315,-0.014,-0.013,-0.041
316,-0.014,-0.011,-0.038
317,-0.014,-0.007,-0.036
318,-0.011,-0.003,-0.03
319,-0.013,0.001,-0.026
320,-0.008,0.005,-0.012
321,0.004,0.008,0.01
322,0.02,0.01,0.037
323,0.034,0.012,0.06
324,0.045,0.014,0.079
325,0.048,0.015,0.088
326,0.041,0.016,0.083
327,0.027,0.015,0.066
328,0.012,0.014,0.042
329,-0.001,0.011,0.018
330,-0.006,0.006,0.001
331,-0.003,0.0,-0.008
332,-0.005,-0.005,-0.02
333,-0.006,-0.011,-0.028
334,-0.009,-0.016,-0.037
335,-0.014,-0.02,-0.046
336,-0.021,-0.024,-0.055
337,-0.033,-0.027,-0.066
338,-0.043,-0.028,-0.076
339,-0.046,-0.029,-0.078
340,-0.042,-0.03,-0.073
341,-0.035,-0.029,-0.065
342,-0.025,-0.028,-0.051
343,-0.017,-0.025,-0.04
344,-0.021,-0.021,-0.038
345,-0.025,-0.014,-0.037
346,-0.022,-0.006,-0.032
347,-0.024,0.004,-0.031
348,-0.017,0.013,-0.025
349,0.003,0.022,-0.003
350,0.032,0.03,0.029
351,0.057,0.036,0.063
352,0.075,0.042,0.092
353,0.087,0.047,0.116
354,0.084,0.052,0.126
355,0.076,0.058,0.124
356,0.065,0.063,0.117
357,0.065,0.067,0.112
358,0.058,0.07,0.096
359,0.056,0.071,0.083
360,0.062,0.071,0.075
361,0.069,0.069,0.071
362,0.077,0.067,0.073
363,0.077,0.063,0.07
364,0.069,0.059,0.058
365,0.059,0.055,0.045
366,0.044,0.049,0.028
367,0.028,0.042,0.011
368,0.013,0.036,-0.003
369,0.003,0.029,-0.012
370,0.003,0.023,-0.009
371,0.013,0.017,0.006
372,0.03,0.012,0.028
373,0.039,0.009,0.042
374,0.033,0.006,0.04
375,0.02,0.004,0.03
376,-0.0,0.001,0.009
377,-0.019,-0.002,-0.009
378,-0.029,-0.004,-0.016
379,-0.031,-0.006,-0.01
380,-0.019,-0.008,0.013
381,-0.014,-0.01,0.03
382,-0.012,-0.012,0.045
383,-0.008,-0.013,0.059
384,-0.01,-0.015,0.06
385,-0.017,-0.016,0.048
386,-0.014,-0.018,0.039
387,-0.012,-0.019,0.027
388,-0.004,-0.02,0.019
389,0.001,-0.021,0.01
390,-0.011,-0.022,-0.011
391,-0.025,-0.023,-0.028
392,-0.032,-0.023,-0.034
393,-0.038,-0.024,-0.041
394,-0.035,-0.024,-0.042
395,-0.029,-0.023,-0.044
396,-0.021,-0.022,-0.041
397,-0.02,-0.02,-0.042
398,-0.015,-0.017,-0.036
399,-0.015,-0.013,-0.033
400,-0.0,-0.008,-0.015
