lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.677,0.641,0.7
2,0.395,0.486,0.427
3,0.229,0.363,0.251
4,0.147,0.267,0.15
5,0.116,0.195,0.098
6,0.105,0.143,0.067
7,0.098,0.107,0.044
8,0.116,0.084,0.05
9,0.16,0.072,0.084
10,0.199,0.069,0.117
11,0.184,0.072,0.102
12,0.139,0.08,0.062
13,0.104,0.09,0.029
14,0.093,0.102,0.018
15,0.107,0.115,0.028
16,0.176,0.127,0.09
17,0.156,0.138,0.073
18,0.123,0.146,0.046
19,0.117,0.153,0.044
20,0.11,0.158,0.043
21,0.11,0.16,0.05
22,0.113,0.159,0.063
23,0.079,0.156,0.045
24,0.082,0.151,0.065
25,0.098,0.143,0.099
26,0.13,0.129,0.148
27,0.16,0.117,0.195
28,0.148,0.109,0.2
29,0.124,0.104,0.187
30,0.104,0.1,0.169
31,0.081,0.097,0.137
32,0.06,0.093,0.1
33,0.057,0.09,0.076
34,0.067,0.087,0.063
35,0.093,0.081,0.067
36,0.119,0.073,0.076
37,0.116,0.065,0.064
38,0.08,0.059,0.026
39,0.046,0.054,-0.009
40,0.028,0.051,-0.028
41,0.025,0.048,-0.031
42,0.033,0.042,-0.025
43,0.033,0.037,-0.026
44,0.029,0.033,-0.032
45,0.029,0.029,-0.03
46,0.028,0.025,-0.028
47,0.024,0.022,-0.028
48,0.015,0.018,-0.032
49,-0.002,0.016,-0.044
50,-0.016,0.015,-0.052
51,-0.012,0.014,-0.043
52,-0.003,0.013,-0.027
53,0.014,0.01,-0.004
54,0.026,0.006,0.019
55,0.029,0.003,0.04
56,0.034,-0.0,0.066
57,0.034,-0.003,0.086
58,0.027,-0.005,0.092
59,0.012,-0.006,0.08
60,-0.012,-0.007,0.049
61,-0.027,-0.009,0.019
62,-0.038,-0.014,-0.008
63,-0.041,-0.019,-0.027
64,-0.037,-0.025,-0.035
65,-0.04,-0.029,-0.049
66,-0.041,-0.033,-0.057
67,-0.042,-0.036,-0.061
68,-0.042,-0.039,-0.063
69,-0.038,-0.043,-0.063
70,-0.04,-0.047,-0.065
71,-0.047,-0.05,-0.069
72,-0.052,-0.054,-0.073
73,-0.056,-0.058,-0.08
74,-0.058,-0.061,-0.084
75,-0.06,-0.064,-0.085
76,-0.064,-0.065,-0.085
77,-0.066,-0.066,-0.084
78,-0.065,-0.066,-0.082
79,-0.067,-0.066,-0.081
80,-0.069,-0.066,-0.079
81,-0.067,-0.066,-0.072
82,-0.066,-0.066,-0.065
83,-0.066,-0.065,-0.054
84,-0.061,-0.065,-0.037
85,-0.058,-0.066,-0.019
86,-0.065,-0.067,-0.006
87,-0.07,-0.067,0.007
88,-0.076,-0.068,0.01
89,-0.076,-0.068,0.007
90,-0.074,-0.067,-0.003
91,-0.072,-0.067,-0.02
92,-0.069,-0.066,-0.035
93,-0.06,-0.065,-0.044
94,-0.054,-0.063,-0.054
95,-0.057,-0.061,-0.068
96,-0.061,-0.06,-0.075
97,-0.061,-0.059,-0.075
98,-0.051,-0.059,-0.065
99,-0.049,-0.058,-0.062
100,-0.049,-0.057,-0.061
101,-0.047,-0.057,-0.055
102,-0.061,-0.057,-0.068
103,-0.069,-0.057,-0.075
104,-0.074,-0.057,-0.079
105,-0.077,-0.057,-0.082
106,-0.077,-0.058,-0.079
107,-0.065,-0.058,-0.065
108,-0.034,-0.058,-0.033
109,-0.019,-0.058,-0.014
110,-0.031,-0.056,-0.024
111,-0.041,-0.055,-0.035
112,-0.049,-0.052,-0.041
113,-0.055,-0.05,-0.04
114,-0.051,-0.047,-0.026
115,-0.054,-0.044,-0.018
116,-0.064,-0.04,-0.016
117,-0.063,-0.036,-0.007
118,-0.056,-0.031,0.002
119,-0.041,-0.027,0.012
120,-0.021,-0.023,0.018
121,-0.019,-0.019,0.006
122,-0.017,-0.014,-0.003
123,-0.019,-0.01,-0.011
124,-0.002,-0.007,-0.004
125,0.016,-0.004,0.009
126,0.011,-0.001,0.003
127,0.02,-0.0,0.008
128,0.026,0.001,0.012
129,0.026,0.001,0.011
130,0.015,0.002,0.003
131,0.009,0.002,-0.002
132,-0.01,0.002,-0.02
133,-0.018,0.002,-0.028
134,-0.02,-0.0,-0.028
135,-0.014,-0.004,-0.019
136,-0.003,-0.008,-0.006
137,0.001,-0.012,0.001
138,-0.008,-0.015,-0.003
139,-0.02,-0.017,-0.009
140,-0.025,-0.018,-0.009
141,-0.022,-0.02,-0.007
142,-0.022,-0.021,-0.008
143,-0.028,-0.022,-0.012
144,-0.034,-0.021,-0.013
145,-0.03,-0.02,-0.002
146,-0.026,-0.019,0.01
147,-0.025,-0.017,0.018
148,-0.019,-0.015,0.027
149,-0.016,-0.011,0.029
150,-0.008,-0.007,0.029
151,0.001,-0.004,0.024
152,-0.005,-0.0,0.009
153,0.006,0.003,0.013
154,0.017,0.006,0.022
155,0.028,0.008,0.034
156,0.03,0.01,0.038
157,0.027,0.012,0.035
158,0.028,0.014,0.037
159,0.02,0.015,0.029
160,0.002,0.016,0.011
161,-0.003,0.017,0.003
162,-0.0,0.018,0.002
163,0.005,0.017,0.004
164,0.013,0.017,0.012
165,0.032,0.016,0.031
166,0.033,0.016,0.034
167,0.017,0.016,0.022
168,0.014,0.015,0.018
169,0.015,0.014,0.019
170,0.009,0.013,0.009
171,0.003,0.012,0.002
172,0.006,0.012,0.01
173,0.006,0.013,0.02
174,0.008,0.013,0.035
175,0.015,0.014,0.055
176,0.017,0.016,0.068
177,0.017,0.017,0.073
178,0.014,0.018,0.068
179,0.012,0.018,0.058
180,0.014,0.018,0.047
181,0.023,0.017,0.043
182,0.037,0.016,0.048
183,0.024,0.014,0.033
184,0.017,0.012,0.024
185,0.015,0.01,0.026
186,0.014,0.009,0.028
187,0.011,0.008,0.027
188,0.007,0.009,0.027
189,0.006,0.009,0.031
190,0.009,0.01,0.036
191,0.016,0.011,0.041
192,0.015,0.011,0.037
193,0.012,0.012,0.03
194,0.0,0.013,0.016
195,-0.007,0.013,0.005
196,-0.008,0.013,0.003
197,-0.007,0.013,0.002
198,-0.005,0.013,0.005
199,-0.001,0.012,0.01
200,0.003,0.011,0.012
201,0.028,0.011,0.032
202,0.041,0.01,0.047
203,0.042,0.01,0.057
204,0.031,0.009,0.06
205,0.022,0.009,0.065
206,0.025,0.009,0.08
207,0.019,0.008,0.081
208,0.009,0.006,0.069
209,0.007,0.004,0.057
210,0.001,0.001,0.037
211,-0.015,-0.001,0.01
212,-0.025,-0.003,-0.006
213,-0.027,-0.005,-0.011
214,-0.029,-0.006,-0.01
215,-0.03,-0.007,-0.003
216,-0.027,-0.009,0.003
217,-0.011,-0.01,0.016
218,-0.001,-0.012,0.02
219,-0.003,-0.013,0.015
220,-0.003,-0.015,0.011
221,-0.002,-0.015,0.011
222,0.001,-0.016,0.013
223,-0.007,-0.016,0.006
224,-0.019,-0.016,-0.005
225,-0.027,-0.016,-0.01
226,-0.025,-0.016,-0.005
227,-0.022,-0.017,-0.001
228,-0.024,-0.018,-0.003
229,-0.021,-0.021,-0.003
230,-0.012,-0.024,-0.002
231,-0.013,-0.026,-0.001
232,-0.008,-0.03,0.009
233,-0.026,-0.033,0.001
234,-0.036,-0.038,0.003
235,-0.044,-0.042,0.004
236,-0.051,-0.047,0.003
237,-0.055,-0.052,0.001
238,-0.061,-0.055,-0.01
239,-0.063,-0.058,-0.021
240,-0.064,-0.059,-0.031
241,-0.066,-0.06,-0.04
242,-0.066,-0.06,-0.042
243,-0.065,-0.059,-0.041
244,-0.067,-0.059,-0.042
245,-0.067,-0.058,-0.042
246,-0.059,-0.056,-0.043
247,-0.057,-0.054,-0.045
248,-0.047,-0.052,-0.039
249,-0.05,-0.05,-0.046
250,-0.051,-0.048,-0.048
251,-0.045,-0.044,-0.043
252,-0.038,-0.041,-0.036
253,-0.034,-0.037,-0.029
254,-0.035,-0.034,-0.028
255,-0.034,-0.031,-0.029
256,-0.023,-0.029,-0.022
257,-0.013,-0.027,-0.012
258,-0.011,-0.027,-0.009
259,-0.011,-0.027,-0.011
260,-0.02,-0.027,-0.022
261,-0.033,-0.028,-0.032
262,-0.036,-0.029,-0.026
263,-0.035,-0.03,-0.013
264,-0.036,-0.032,0.001
265,-0.039,-0.034,0.011
266,-0.037,-0.037,0.018
267,-0.035,-0.039,0.02
268,-0.043,-0.042,0.006
269,-0.051,-0.045,-0.011
270,-0.053,-0.047,-0.025
271,-0.052,-0.049,-0.037
272,-0.051,-0.051,-0.046
273,-0.054,-0.053,-0.05
274,-0.057,-0.054,-0.052
275,-0.057,-0.056,-0.054
276,-0.053,-0.057,-0.055
277,-0.053,-0.057,-0.058
278,-0.056,-0.057,-0.062
279,-0.058,-0.055,-0.065
280,-0.055,-0.054,-0.066
281,-0.053,-0.052,-0.067
282,-0.05,-0.051,-0.068
283,-0.047,-0.049,-0.068
284,-0.048,-0.048,-0.07
285,-0.05,-0.047,-0.072
286,-0.05,-0.045,-0.071
287,-0.048,-0.043,-0.07
288,-0.038,-0.041,-0.06
289,-0.04,-0.039,-0.059
290,-0.035,-0.037,-0.046
291,-0.034,-0.036,-0.029
292,-0.034,-0.035,-0.013
293,-0.032,-0.034,0.007
294,-0.031,-0.034,0.024
295,-0.031,-0.033,0.033
296,-0.03,-0.032,0.035
297,-0.025,-0.032,0.03
298,-0.022,-0.03,0.018
299,-0.023,-0.028,0.003
300,-0.027,-0.026,-0.014
301,-0.034,-0.024,-0.032
302,-0.037,-0.023,-0.044
303,-0.029,-0.021,-0.042
304,-0.014,-0.019,-0.036
305,-0.011,-0.014,-0.04
306,-0.015,-0.009,-0.049
307,-0.018,-0.009,-0.057
308,-0.02,-0.01,-0.062
309,-0.018,-0.012,-0.063
310,-0.014,-0.013,-0.062
311,-0.006,-0.012,-0.056
312,0.003,-0.01,-0.048
313,0.006,-0.006,-0.044
314,0.017,-0.001,-0.032
315,0.029,0.006,-0.019
316,0.025,0.013,-0.018
317,0.025,0.02,-0.016
318,0.028,0.026,-0.009
319,0.029,0.03,-0.001
320,0.019,0.035,0.002
321,0.009,0.042,0.007
322,0.01,0.048,0.025
323,0.023,0.052,0.054
324,0.037,0.056,0.08
325,0.052,0.059,0.099
326,0.049,0.063,0.094
327,0.042,0.068,0.079
328,0.046,0.07,0.07
329,0.072,0.071,0.079
330,0.173,0.071,0.155
331,0.209,0.071,0.172
332,0.159,0.072,0.114
333,0.099,0.073,0.048
334,0.051,0.074,-0.003
335,0.03,0.075,-0.028
336,0.026,0.076,-0.035
337,0.021,0.076,-0.041
338,0.022,0.075,-0.041
339,0.03,0.075,-0.033
340,0.064,0.075,-0.001
341,0.104,0.074,0.037
342,0.104,0.075,0.038
343,0.066,0.075,0.006
344,0.041,0.071,-0.015
345,0.039,0.065,-0.016
346,0.083,0.062,0.028
347,0.108,0.06,0.055
348,0.069,0.061,0.028
349,0.057,0.062,0.031
350,0.068,0.064,0.057
351,0.097,0.067,0.102
352,0.152,0.072,0.17
353,0.095,0.079,0.135
354,0.066,0.086,0.12
355,0.049,0.093,0.104
356,0.049,0.096,0.099
357,0.066,0.097,0.101
358,0.081,0.097,0.097
359,0.086,0.097,0.084
360,0.086,0.095,0.065
361,0.086,0.092,0.048
362,0.084,0.09,0.036
363,0.073,0.089,0.019
364,0.069,0.087,0.01
365,0.086,0.085,0.02
366,0.12,0.081,0.049
367,0.157,0.076,0.081
368,0.205,0.071,0.124
369,0.119,0.07,0.046
370,0.049,0.07,-0.017
371,0.044,0.073,-0.018
372,0.051,0.074,-0.011
373,0.06,0.074,-0.001
374,0.037,0.076,-0.018
375,0.023,0.079,-0.027
376,0.03,0.08,-0.015
377,0.045,0.081,0.007
378,0.054,0.082,0.029
379,0.045,0.083,0.037
380,0.045,0.084,0.056
381,0.06,0.084,0.092
382,0.091,0.085,0.142
383,0.133,0.086,0.196
384,0.153,0.086,0.222
385,0.132,0.086,0.195
386,0.113,0.086,0.159
387,0.127,0.085,0.149
388,0.137,0.084,0.136
389,0.133,0.083,0.113
390,0.103,0.081,0.068
391,0.051,0.079,0.008
392,0.022,0.076,-0.026
393,0.022,0.073,-0.03
394,0.033,0.07,-0.023
395,0.043,0.066,-0.014
396,0.047,0.062,-0.011
397,0.05,0.058,-0.008
398,0.059,0.054,0.003
399,0.069,0.049,0.013
400,0.07,0.045,0.015
