lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.804,0.746,0.832
2,0.567,0.585,0.609
3,0.383,0.451,0.414
4,0.265,0.342,0.27
5,0.185,0.255,0.159
6,0.141,0.186,0.086
7,0.106,0.134,0.032
8,0.109,0.095,0.017
9,0.123,0.068,0.019
10,0.132,0.05,0.022
11,0.107,0.041,-0.001
12,0.069,0.037,-0.032
13,0.04,0.038,-0.057
14,0.039,0.043,-0.057
15,0.056,0.05,-0.044
16,0.084,0.058,-0.024
17,0.09,0.068,-0.02
18,0.093,0.077,-0.016
19,0.099,0.085,-0.009
20,0.109,0.093,0.005
21,0.09,0.099,0.001
22,0.066,0.103,-0.0
23,0.048,0.106,0.008
24,0.038,0.107,0.032
25,0.041,0.106,0.073
26,0.06,0.101,0.131
27,0.077,0.094,0.184
28,0.076,0.087,0.214
29,0.075,0.081,0.227
30,0.086,0.075,0.231
31,0.092,0.069,0.214
32,0.086,0.065,0.173
33,0.085,0.061,0.13
34,0.084,0.055,0.088
35,0.091,0.048,0.06
36,0.092,0.039,0.034
37,0.069,0.031,-0.002
38,0.021,0.024,-0.053
39,-0.017,0.018,-0.09
40,-0.034,0.013,-0.107
41,-0.032,0.009,-0.106
42,-0.028,0.004,-0.103
43,-0.029,-0.002,-0.104
44,-0.034,-0.007,-0.107
45,-0.037,-0.013,-0.108
46,-0.036,-0.019,-0.105
47,-0.027,-0.026,-0.095
48,-0.018,-0.031,-0.083
49,-0.012,-0.035,-0.073
50,-0.018,-0.037,-0.07
51,-0.021,-0.038,-0.062
52,-0.021,-0.038,-0.048
53,-0.017,-0.038,-0.023
54,-0.023,-0.037,0.0
55,-0.032,-0.036,0.026
56,-0.036,-0.034,0.053
57,-0.025,-0.033,0.088
58,-0.016,-0.03,0.11
59,-0.023,-0.029,0.107
60,-0.049,-0.027,0.071
61,-0.052,-0.027,0.04
62,-0.054,-0.029,0.005
63,-0.05,-0.032,-0.025
64,-0.046,-0.034,-0.047
65,-0.043,-0.036,-0.061
66,-0.034,-0.037,-0.064
67,-0.031,-0.037,-0.068
68,-0.027,-0.038,-0.069
69,-0.024,-0.039,-0.071
70,-0.025,-0.039,-0.074
71,-0.031,-0.04,-0.08
72,-0.033,-0.04,-0.081
73,-0.037,-0.041,-0.083
74,-0.041,-0.042,-0.085
75,-0.044,-0.044,-0.088
76,-0.044,-0.046,-0.09
77,-0.047,-0.048,-0.092
78,-0.053,-0.05,-0.096
79,-0.059,-0.052,-0.098
80,-0.062,-0.054,-0.095
81,-0.066,-0.056,-0.087
82,-0.064,-0.057,-0.067
83,-0.061,-0.059,-0.039
84,-0.056,-0.061,-0.007
85,-0.055,-0.064,0.022
86,-0.056,-0.065,0.05
87,-0.063,-0.066,0.069
88,-0.067,-0.067,0.075
89,-0.069,-0.066,0.066
90,-0.07,-0.065,0.042
91,-0.075,-0.063,0.007
92,-0.075,-0.061,-0.025
93,-0.066,-0.059,-0.049
94,-0.06,-0.057,-0.068
95,-0.051,-0.055,-0.077
96,-0.046,-0.053,-0.079
97,-0.047,-0.052,-0.082
98,-0.048,-0.051,-0.083
99,-0.05,-0.051,-0.083
100,-0.051,-0.052,-0.084
101,-0.052,-0.053,-0.084
102,-0.054,-0.055,-0.082
103,-0.059,-0.057,-0.08
104,-0.061,-0.06,-0.08
105,-0.059,-0.062,-0.079
106,-0.054,-0.065,-0.077
107,-0.052,-0.067,-0.073
108,-0.05,-0.07,-0.068
109,-0.055,-0.073,-0.065
110,-0.066,-0.075,-0.068
111,-0.078,-0.079,-0.072
112,-0.089,-0.082,-0.071
113,-0.099,-0.085,-0.063
114,-0.102,-0.087,-0.045
115,-0.102,-0.087,-0.021
116,-0.099,-0.086,0.002
117,-0.094,-0.083,0.02
118,-0.088,-0.079,0.026
119,-0.083,-0.074,0.018
120,-0.075,-0.068,0.001
121,-0.064,-0.061,-0.018
122,-0.05,-0.053,-0.035
123,-0.044,-0.045,-0.045
124,-0.037,-0.038,-0.046
125,-0.033,-0.03,-0.043
126,-0.032,-0.023,-0.039
127,-0.026,-0.017,-0.035
128,-0.015,-0.011,-0.032
129,-0.004,-0.006,-0.031
130,0.005,-0.0,-0.029
131,0.018,0.004,-0.023
132,0.023,0.006,-0.018
133,0.027,0.007,-0.014
134,0.034,0.006,-0.003
135,0.039,0.003,0.008
136,0.028,-0.001,0.008
137,0.013,-0.005,0.001
138,-0.004,-0.008,-0.006
139,-0.02,-0.011,-0.016
140,-0.029,-0.013,-0.022
141,-0.031,-0.014,-0.023
142,-0.037,-0.014,-0.026
143,-0.046,-0.015,-0.025
144,-0.047,-0.016,-0.012
145,-0.039,-0.016,0.013
146,-0.031,-0.015,0.037
147,-0.021,-0.012,0.055
148,-0.011,-0.01,0.064
149,-0.009,-0.006,0.055
150,-0.003,-0.001,0.044
151,0.005,0.004,0.03
152,0.007,0.011,0.015
153,0.013,0.018,0.011
154,0.031,0.025,0.024
155,0.054,0.032,0.043
156,0.07,0.039,0.055
157,0.081,0.045,0.066
158,0.082,0.05,0.068
159,0.07,0.055,0.056
160,0.055,0.057,0.039
161,0.039,0.058,0.026
162,0.03,0.057,0.022
163,0.025,0.055,0.022
164,0.035,0.052,0.025
165,0.055,0.049,0.035
166,0.065,0.045,0.041
167,0.067,0.041,0.044
168,0.059,0.036,0.039
169,0.037,0.03,0.024
170,0.021,0.025,0.009
171,0.014,0.02,0.003
172,0.01,0.015,0.005
173,0.004,0.012,0.011
174,0.005,0.011,0.026
175,0.003,0.011,0.041
176,0.001,0.012,0.052
177,0.005,0.015,0.061
178,0.012,0.018,0.062
179,0.012,0.022,0.05
180,0.012,0.026,0.032
181,0.016,0.03,0.02
182,0.024,0.034,0.019
183,0.033,0.037,0.026
184,0.042,0.039,0.036
185,0.047,0.041,0.046
186,0.051,0.044,0.051
187,0.051,0.046,0.048
188,0.053,0.049,0.044
189,0.062,0.051,0.047
190,0.073,0.053,0.053
191,0.088,0.055,0.069
192,0.095,0.056,0.076
193,0.087,0.055,0.066
194,0.07,0.052,0.053
195,0.044,0.049,0.032
196,0.018,0.045,0.011
197,0.001,0.041,-0.001
198,-0.003,0.037,-0.0
199,0.004,0.032,0.005
200,0.01,0.027,0.005
201,0.018,0.022,0.006
202,0.028,0.018,0.017
203,0.026,0.014,0.025
204,0.018,0.011,0.037
205,0.015,0.008,0.053
206,0.01,0.005,0.065
207,0.007,0.003,0.069
208,0.004,0.001,0.06
209,0.003,-0.002,0.042
210,-0.001,-0.003,0.018
211,-0.001,-0.005,0.002
212,-0.003,-0.006,-0.011
213,-0.011,-0.006,-0.022
214,-0.022,-0.006,-0.028
215,-0.022,-0.005,-0.023
216,-0.009,-0.005,-0.007
217,0.007,-0.005,0.008
218,0.012,-0.006,0.01
219,0.006,-0.007,0.002
220,-0.003,-0.009,-0.008
221,-0.006,-0.01,-0.015
222,-0.006,-0.01,-0.02
223,-0.014,-0.01,-0.03
224,-0.026,-0.01,-0.04
225,-0.032,-0.011,-0.043
226,-0.032,-0.012,-0.037
227,-0.025,-0.013,-0.029
228,-0.019,-0.015,-0.025
229,-0.013,-0.017,-0.023
230,-0.006,-0.02,-0.017
231,-0.005,-0.022,-0.01
232,-0.006,-0.025,0.001
233,-0.013,-0.029,0.014
234,-0.023,-0.032,0.028
235,-0.029,-0.036,0.04
236,-0.033,-0.039,0.048
237,-0.036,-0.043,0.047
238,-0.043,-0.046,0.03
239,-0.051,-0.048,0.008
240,-0.059,-0.05,-0.013
241,-0.066,-0.051,-0.032
242,-0.072,-0.053,-0.045
243,-0.074,-0.055,-0.056
244,-0.071,-0.056,-0.063
245,-0.066,-0.058,-0.067
246,-0.055,-0.058,-0.065
247,-0.053,-0.058,-0.065
248,-0.049,-0.058,-0.062
249,-0.047,-0.058,-0.061
250,-0.05,-0.056,-0.062
251,-0.056,-0.054,-0.063
252,-0.055,-0.052,-0.059
253,-0.049,-0.049,-0.051
254,-0.045,-0.047,-0.045
255,-0.043,-0.044,-0.042
256,-0.039,-0.042,-0.04
257,-0.036,-0.04,-0.04
258,-0.036,-0.039,-0.043
259,-0.036,-0.039,-0.047
260,-0.044,-0.039,-0.055
261,-0.052,-0.04,-0.055
262,-0.044,-0.041,-0.035
263,-0.035,-0.042,-0.006
264,-0.03,-0.044,0.024
265,-0.03,-0.046,0.045
266,-0.037,-0.048,0.052
267,-0.05,-0.05,0.043
268,-0.059,-0.052,0.026
269,-0.063,-0.054,0.004
270,-0.066,-0.056,-0.02
271,-0.064,-0.057,-0.035
272,-0.062,-0.059,-0.045
273,-0.065,-0.062,-0.055
274,-0.068,-0.064,-0.063
275,-0.064,-0.066,-0.068
276,-0.069,-0.068,-0.075
277,-0.071,-0.07,-0.082
278,-0.073,-0.071,-0.086
279,-0.072,-0.072,-0.087
280,-0.07,-0.072,-0.087
281,-0.066,-0.072,-0.087
282,-0.063,-0.072,-0.087
283,-0.062,-0.072,-0.086
284,-0.066,-0.071,-0.087
285,-0.07,-0.07,-0.09
286,-0.073,-0.069,-0.093
287,-0.075,-0.066,-0.097
288,-0.074,-0.064,-0.098
289,-0.069,-0.062,-0.092
290,-0.066,-0.06,-0.079
291,-0.066,-0.058,-0.059
292,-0.062,-0.058,-0.03
293,-0.057,-0.057,0.004
294,-0.054,-0.056,0.036
295,-0.054,-0.056,0.058
296,-0.053,-0.055,0.064
297,-0.05,-0.055,0.056
298,-0.046,-0.056,0.037
299,-0.046,-0.056,0.012
300,-0.049,-0.057,-0.015
301,-0.052,-0.058,-0.041
302,-0.052,-0.06,-0.06
303,-0.053,-0.062,-0.075
304,-0.057,-0.063,-0.087
305,-0.059,-0.064,-0.096
306,-0.062,-0.064,-0.1
307,-0.065,-0.064,-0.103
308,-0.067,-0.063,-0.104
309,-0.07,-0.061,-0.104
310,-0.072,-0.058,-0.104
311,-0.07,-0.054,-0.104
312,-0.068,-0.05,-0.103
313,-0.058,-0.046,-0.096
314,-0.048,-0.04,-0.089
315,-0.04,-0.033,-0.083
316,-0.034,-0.025,-0.079
317,-0.026,-0.017,-0.072
318,-0.019,-0.012,-0.06
319,-0.011,-0.007,-0.04
320,-0.002,-0.003,-0.011
321,0.008,0.001,0.026
322,0.02,0.006,0.07
323,0.035,0.011,0.114
324,0.047,0.015,0.149
325,0.054,0.02,0.167
326,0.054,0.025,0.163
327,0.047,0.029,0.137
328,0.036,0.032,0.096
329,0.03,0.034,0.059
330,0.03,0.036,0.028
331,0.026,0.038,-0.002
332,0.023,0.041,-0.025
333,0.019,0.045,-0.045
334,0.025,0.048,-0.052
335,0.038,0.053,-0.049
336,0.037,0.058,-0.053
337,0.031,0.063,-0.059
338,0.03,0.068,-0.06
339,0.038,0.073,-0.052
340,0.08,0.078,-0.018
341,0.13,0.083,0.021
342,0.162,0.09,0.044
343,0.137,0.096,0.022
344,0.108,0.103,-0.002
345,0.093,0.108,-0.012
346,0.1,0.113,-0.0
347,0.103,0.117,0.013
348,0.115,0.12,0.042
349,0.122,0.122,0.073
350,0.135,0.122,0.116
351,0.149,0.122,0.165
352,0.159,0.122,0.213
353,0.139,0.121,0.233
354,0.111,0.119,0.233
355,0.085,0.117,0.215
356,0.084,0.113,0.202
357,0.09,0.109,0.179
358,0.097,0.105,0.146
359,0.095,0.1,0.105
360,0.093,0.095,0.068
361,0.094,0.089,0.042
362,0.1,0.082,0.03
363,0.078,0.077,0.002
364,0.062,0.074,-0.017
365,0.054,0.071,-0.027
366,0.057,0.069,-0.025
367,0.066,0.066,-0.017
368,0.091,0.062,0.002
369,0.089,0.06,-0.0
370,0.092,0.059,-0.001
371,0.086,0.059,-0.006
372,0.074,0.06,-0.014
373,0.055,0.062,-0.026
374,0.03,0.065,-0.042
375,0.015,0.068,-0.047
376,0.023,0.07,-0.03
377,0.049,0.072,0.007
378,0.067,0.074,0.043
379,0.069,0.076,0.074
380,0.068,0.077,0.11
381,0.069,0.078,0.15
382,0.082,0.079,0.197
383,0.111,0.079,0.246
384,0.118,0.079,0.26
385,0.108,0.078,0.24
386,0.094,0.077,0.197
387,0.087,0.076,0.149
388,0.084,0.073,0.106
389,0.077,0.071,0.066
390,0.065,0.068,0.026
391,0.051,0.064,-0.007
392,0.043,0.06,-0.026
393,0.046,0.056,-0.032
394,0.047,0.052,-0.035
395,0.043,0.048,-0.042
396,0.034,0.045,-0.052
397,0.032,0.042,-0.053
398,0.036,0.04,-0.047
399,0.045,0.039,-0.036
400,0.056,0.039,-0.025
