gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1251,1968,0.658256888389587,47.5490531921387,-102.392135620117,3670144,1251,1538,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-04-01 08:49:08.581815,102.92895540321447,3.8086255176855945,3.373104089148095,0.0015276155269537547,13.0,-3.83,1.0,-4.47,0.7311,1.673,4.0755,1.0,0.6583,0.6583,0.5694895715564168,7
101303,npp,1020,3018,1.71409034729004,47.5485382080078,-102.38907623291,3670144,1019,2429,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-04-04 09:32:55.024842,-68.99123830474363,46.817016968298454,40.2350840396946,0.013962138939661996,20.0,46.76,1.646109783506203,46.38,0.853,1.7141,3.0979,0.9761,1.673,1.673,0.861288205152711,7
101805,npp,30,3587,5.84999799728394,47.5522956848145,-102.388832092285,3686528,36,2912,196611,3883139,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-04-08 09:57:47.572558,-63.98541655120484,61.63078170024812,51.213818234206556,0.03571364433994146,24.0,61.55,2.5331140255951103,61.3,1.1558,3.3131,5.8146,0.505,2.6745,2.9541,0.8778288446283433,7
101917,npp,445,726,1.96881425380707,47.5466651916504,-102.383445739746,3670144,443,507,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-04-09 07:58:39.743084,92.78786545663911,56.111737363334704,47.33529619119062,0.024760804118831678,5.0,-56.09,2.0682789409984763,-56.39,1.0771,2.9144,4.6993,0.5741,1.2159,1.1302,-0.30930986593215826,7
102179,npp,1107,2274,3.3259117603302,47.5458755493164,-102.386039733887,3686528,1107,1829,196611,3883139,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-04-11 09:01:37.873557,-74.64842156664629,13.84204087101618,12.23574337845586,0.00806932277012209,15.0,13.83,1.015504800579495,13.09,0.7348,1.6699,2.8765,1.0019,3.3038,3.3322,2.8630767161504505,7
102300,npp,390,1815,1.60940742492676,47.549129486084,-102.391151428223,3686528,390,1393,196611,3883139,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-04-12 08:42:47.513963,100.93516490051266,12.630112188048303,11.168365551316404,0.002222337652114018,12.0,-12.65,1.015504800579495,-13.27,0.7125,1.3464,2.5143,1.2426,1.932,1.9998,1.8706007639696323,7
102550,npp,828,3309,4.56734848022461,47.5509338378906,-102.385070800781,3686528,827,2656,196611,3883139,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-04-14 09:45:18.955292,-66.26484829029403,55.16371375194154,46.64603388125909,0.0009034403879961406,22.0,55.11,2.0682789409984763,54.78,1.2213,2.2751,5.1627,0.7354,2.7813,3.3587,3.3587,7
103278,npp,1609,3018,3.96693468093872,47.5502548217773,-102.391334533691,3686560,1609,2429,196611,3883171,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-04-20 09:32:48.574837,-68.85539740952393,46.81120446375272,40.233534879287006,1.006888352261008e-14,20.0,46.76,1.646109783506203,46.38,0.853,1.7141,3.0979,0.9761,3.0416,3.8719,3.8719,7
103396,npp,922,2573,4.50499391555786,47.54833984375,-102.38550567627,3686560,922,2080,196611,3883171,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-04-21 09:14:03.565019,-72.12231788209185,29.353157414128404,25.737759916725555,2.3306165113575958e-18,17.0,29.32,1.184412938166907,28.75,0.7643,1.3558,3.8355,1.234,4.3319,5.559,5.559,7
103515,npp,223,2122,3.26855993270874,47.5474243164062,-102.384056091309,3686560,223,1685,196611,3883171,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-04-22 08:55:14.997627,-66.3155817435406,5.223755458722652,4.626209497660684,1.1511532938664139e-17,14.0,5.1,1.0,4.53,0.7228,1.5422,3.2686,1.0848,3.3994,3.5459,3.5459,7
103642,npp,1199,3996,4.31604528427124,47.5517921447754,-102.387619018555,3686560,1205,3166,196611,3883171,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-04-23 10:16:17.233410,-60.42263491840816,68.98808979880687,55.79673234663628,1.152620444883347e-14,27.0,68.89,3.5496478698597698,68.68,2.003,3.2905,7.5857,0.5084,1.962,2.1945,2.1945,7
103988,npp,207,261,4.39226293563843,47.5503082275391,-102.388229370117,3686560,213,135,196611,3883171,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-04-26 07:39:30.512578,269.4255411058293,65.99214892092573,54.01924224012456,2.2059287273108853e-10,2.0,-65.95,3.0,-66.15,1.7273,2.6794,4.4669,0.6244,2.244,2.7426,2.7426,7
104471,npp,1380,3309,3.27618718147278,47.5493392944336,-102.383026123047,3686560,1382,2656,196611,3883171,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-04-30 09:45:10.819740,-66.7127467760334,55.159810942890296,46.64594017554834,3.509208045827654e-10,22.0,55.11,2.0682789409984763,54.78,1.2213,2.2751,5.1627,0.7354,2.1571,2.4092,2.4092,7
132847,npp,1850,1803,3.669677734375,47.5497512817383,-102.391716003418,3686560,1850,1382,196611,3883171,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-08-18 08:41:39.599599,99.85639936533124,13.331267539480226,11.786150559590348,4.6096018589765793e-23,12.0,-13.33,1.015504800579495,-13.27,0.7125,1.3464,2.5143,1.2426,3.9608,4.5598,4.5598,7
133209,npp,332,869,4.44988059997559,47.5477180480957,-102.390510559082,3686560,331,653,196611,3883171,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-08-20 08:03:50.056469,94.12285981780417,52.311452379751664,44.50769054003199,1.8008706060209033e-25,6.0,-52.3,1.847645286154319,-52.3,0.9595,2.2727,7.5921,0.7361,2.8514,3.2758,3.2758,7
133404,npp,1645,2860,3.47824883460999,47.5466041564941,-102.386436462402,3686560,1644,2306,196611,3883171,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-08-21 09:25:29.671917,-69.73953282039305,41.32411306062557,35.80074578013527,7.260358429598856e-27,19.0,41.3,1.4867838833500562,41.26,0.9562,1.8557,3.6666,0.9016,2.7644,3.1359,3.1359,7
133762,npp,260,1957,5.26100206375122,47.5486068725586,-102.38484954834,3686560,260,1527,196611,3883171,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-08-23 08:47:56.140040,104.84784821461683,4.448407906196108,3.939798001514103,2.7738035457354246e-24,13.0,-4.47,1.0,-4.47,0.7311,1.673,4.0755,1.0,5.261,5.261,5.261,7
134138,npp,672,3438,3.68026518821716,47.549919128418,-102.388664245605,3686560,676,2785,196611,3883171,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-08-25 09:50:24.082647,-65.31750134594127,58.34684397978457,48.949115849199714,4.594317476752325e-22,23.0,58.29,2.253202848596432,58.24,1.2817,2.2535,4.9482,0.7424,2.3063,2.7323,2.7323,7
134322,npp,15,3007,3.13986539840698,47.5512161254883,-102.38892364502,3686560,13,2421,196611,3883171,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-08-26 09:31:42.660225,-68.55589429427525,46.44234028043278,39.940923196811866,6.253552424038961e-17,20.0,46.41,1.646109783506203,46.38,0.853,1.7141,3.0979,0.9761,2.5392,3.0647,3.0647,7
134492,npp,198,96,1.83391749858856,47.5520515441895,-102.391006469727,3686560,199,43,196611,3883171,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-08-27 07:32:08.169974,268.5687673773189,68.7876110222766,55.67291273618294,0.0004839191723256095,1.0,-68.73,3.3985290935932855,-68.73,1.8339,2.8675,5.9612,0.5835,1.3689,1.07,1.07,7
134687,npp,1720,2111,5.41207408905029,47.5493202209473,-102.383239746094,3686560,1720,1674,196611,3883171,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-08-28 08:54:10.924855,-70.55943088713242,4.500627972799439,3.9861359796105638,0.0002338069225673957,14.0,4.47,1.0,4.53,0.7228,1.5422,3.2686,1.0848,5.5429,5.8712,5.8712,7
134872,npp,994,1651,1.67032647132874,47.5508155822754,-102.383850097656,3686528,994,1245,196611,3883139,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-08-29 08:35:20.606145,100.31649361731992,21.622837098677103,19.0527469794171,0.012879189088017075,11.0,-21.63,1.0837787002826917,-21.63,0.9272,1.8323,4.5437,0.9131,1.5236,1.5251,0.7763472669130277,7
135048,npp,239,1183,6.26802635192871,47.5481491088867,-102.38493347168,3670144,237,874,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-08-30 08:16:24.948165,95.6449229892651,42.298509235273606,36.59670241037944,0.051038500330709405,8.0,-42.28,1.4867838833500562,-42.28,0.7268,1.5171,4.3481,1.1028,4.8685,6.9121,3.9448932640701098,7
135249,npp,1468,3154,7.36166048049927,47.5503120422363,-102.386177062988,3686528,1467,2520,196611,3883139,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-08-31 09:37:55.676637,-67.58642131003016,50.9410146130368,43.46542847076939,0.07703766218311209,21.0,50.9,1.847645286154319,50.9,1.1613,2.1146,3.9351,0.7912,4.5129,5.8245,1.345789444853006,7
136001,npp,450,3716,7.44686603546143,47.5500335693359,-102.385246276855,3686528,453,3004,196611,3883139,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-09-04 10:02:48.338937,-63.37355247111262,64.1654114120984,52.88296413524851,0.06457584316452361,25.0,64.09,2.7445598364131496,64.07,1.3415,2.5188,4.0596,0.6642,3.4686,4.9463,1.192077685970983,7
136362,npp,131,404,3.22362041473389,47.5503082275391,-102.390998840332,3670144,134,230,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-09-06 07:44:46.660637,90.85924468754914,63.314248521389345,52.32547608966742,0.029881127196675693,3.0,-63.27,2.7445598364131496,-63.27,1.7909,2.9825,4.2967,0.561,1.7609,1.8083,0.07111177306054328,7
136561,npp,1567,2411,0.694785475730896,47.5470848083496,-102.386329650879,3670144,1566,1951,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-09-07 09:06:38.740836,-72.08885919066414,21.3106227071769,18.781206194775823,0.02585606028505474,16.0,21.3,1.0837787002826917,21.35,0.7406,1.4234,3.2343,1.1754,1.0007,0.8166,-0.686584375428481,7
136755,npp,858,1955,0.695754289627075,47.5526390075684,-102.390701293945,3670144,858,1526,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-09-08 08:47:50.201913,100.2513941550087,4.575759076404723,4.052642333191625,0.014881270426763994,13.0,-4.59,1.0,-4.47,0.7311,1.673,4.0755,1.0,0.6958,0.6958,-0.16934700791316637,7
136940,npp,105,1495,0.643366992473602,47.5507659912109,-102.3857421875,3670144,105,1121,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-09-09 08:28:58.107363,98.84278501144315,29.348110996542914,25.732960901058807,0.006866650891413038,10.0,-29.36,1.184412938166907,-29.335,0.7008,1.1747,4.4086,1.4242,1.2244,0.9163,0.5170960138668017,7
137142,npp,1251,3438,1.027941524982452,47.5496444702148,-102.38591003418,3686528,1253,2784,196611,3883139,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-09-10 09:50:19.941920,-65.58134717545376,58.33703664416216,48.943724531735235,0.005284431940087237,23.0,58.29,2.253202848596432,58.24,1.2817,2.2535,4.9482,0.7424,1.1291,0.7632,0.45598090173908595,7
137335,npp,608,3006,1.48476505279541,47.5470314025879,-102.389122009277,3670144,611,2421,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-09-11 09:31:36.747893,-68.45132987388222,46.41218987713089,39.917600472630774,0.0015780160746736132,20.0,46.38,1.646109783506203,46.38,0.853,1.7141,3.0979,0.9761,1.5337,1.4492,1.357459453239462,7
137903,npp,1580,1649,0.334323868155479,47.5511436462402,-102.383186340332,3670176,1580,1244,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-09-14 08:35:12.910014,98.48280136430866,21.74087222751758,19.15555385570422,9.894266824547058e-16,11.0,-21.74,1.0837787002826917,-21.63,0.9272,1.8323,4.5437,0.9131,0.2909,0.3053,0.3053,7
137916,npp,217,3985,7.47155046463013,47.5459976196289,-102.387588500977,3686560,216,3160,196611,3883171,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-09-14 10:15:07.267617,-60.69927645003527,68.81888867033909,55.701690355910934,4.525135864106776e-09,27.0,68.72,3.5496478698597698,68.68,2.003,3.2905,7.5857,0.5084,2.8509,3.7989,3.7989,7
138492,npp,1372,2708,0.766627192497253,47.549488067627,-102.391304016113,3670176,1372,2176,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-09-17 09:19:04.801343,-70.80042181831351,35.348907967233416,30.83322926810673,2.498801347806782e-26,18.0,35.32,1.2937979144666532,35.41,0.8402,1.3594,3.5638,1.2308,1.2149,0.9435,0.9435,7
139283,npp,400,3295,0.441936075687408,47.5504722595215,-102.385711669922,3670176,404,2642,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-09-21 09:43:59.262110,-66.48035958262611,54.806613283282566,46.3841697688659,1.4131919109618392e-27,22.0,54.76,2.0682789409984763,54.78,1.2213,2.2751,5.1627,0.7354,0.7867,0.325,0.325,7
139866,npp,1410,1953,0.436752498149872,47.5501480102539,-102.387664794922,3670176,1410,1523,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-09-24 08:47:42.570843,103.77900618823047,4.682625683393234,4.147137988843364,1.484649645749878e-13,13.0,-4.7,1.0,-4.47,0.7311,1.673,4.0755,1.0,0.4368,0.4368,0.4368,7
140059,npp,671,1492,2.0476431846618697,47.5481948852539,-102.385391235352,3670176,670,1119,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-09-25 08:28:48.708388,97.61075269139207,29.4973243566445,25.85985436890976,5.61825409759448e-07,10.0,-29.5,1.184412938166907,-29.335,0.7008,1.1747,4.4086,1.4242,2.4101,2.9163,2.9163,7
140634,npp,497,2557,2.22195148468018,47.5487594604492,-102.388793945312,3670144,498,2068,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-09-28 09:12:44.176439,-73.56783965812829,28.60934643304838,25.09870069768474,0.03286454177493946,17.0,28.56,1.184412938166907,28.75,0.7643,1.3558,3.8355,1.234,2.4043,2.7418,0.8311660845051283,7
141015,npp,774,3981,7.69122076034546,47.5492668151855,-102.392036437988,3670144,775,3159,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-09-30 10:14:57.932543,-60.63387148290131,68.75408872585402,55.6624999515556,0.10836446708204397,27.0,68.66,3.3985290935932855,68.68,2.003,3.2905,7.5857,0.5084,2.9679,3.9106,-2.3893456210085025,7
141208,npp,167,3572,3.80638957023621,47.552059173584,-102.389457702637,3670144,168,2899,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-10-01 09:56:20.088842,-64.52457273393526,61.3159949917377,51.00426820737372,0.1090588852752081,24.0,61.24,2.5331140255951103,61.3,1.1558,3.3131,5.8146,0.505,1.8678,1.9222,-4.418116759011338,7
141384,npp,572,708,3.70162057876587,47.547176361084,-102.387794494629,3670144,571,489,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-10-02 07:57:10.523850,92.80748412058998,56.56651354613224,47.66642033493993,0.10856074211110506,5.0,-56.54,2.1127631471468895,-56.39,1.0771,2.9144,4.6993,0.5741,2.0456,2.125,-4.186356391006665,7
141975,npp,506,1797,1.35194933414459,47.5522270202637,-102.383949279785,3670144,506,1375,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-10-05 08:41:16.700924,99.4036336686927,13.676832930865183,12.090001639072906,0.04861731304458804,12.0,-13.67,1.015504800579495,-13.27,0.7125,1.3464,2.5143,1.2426,1.6785,1.6799,-1.1465470510297346,7
142376,npp,940,3290,2.82726335525513,47.5509147644043,-102.388732910156,3670144,939,2637,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-10-07 09:43:48.270789,-66.66867206932729,54.68687298071338,46.29231686715715,0.025299425846788966,22.0,54.63,2.0682789409984763,54.78,1.2213,2.2751,5.1627,0.7354,1.94,2.0791,0.6082764785145369,7
143752,npp,1092,2555,0.602074593305588,47.5480117797852,-102.389633178711,3670176,1092,2067,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-10-14 09:12:38.656160,-71.57132109120712,28.506786814804435,25.01003166617605,1.1771360555408074e-19,17.0,28.47,1.184412938166907,28.75,0.7643,1.3558,3.8355,1.234,1.0367,0.7429,0.7429,7
144149,npp,1395,3979,2.02841210365295,47.5525779724121,-102.38924407959,3670176,1398,3158,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-10-16 10:14:56.008108,-60.976500344245366,68.73696027479694,55.647566938302674,1.484100211051618e-25,27.0,68.63,3.3985290935932855,68.68,2.003,3.2905,7.5857,0.5084,1.3017,1.0313,1.0313,7
144733,npp,412,247,0.938253819942474,47.552562713623,-102.39102935791,3670176,411,127,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-10-19 07:38:11.218791,269.49439017596035,66.26420798430432,54.178160361924434,4.6796402453133344e-26,2.0,-66.2,3.0,-66.15,1.7273,2.6794,4.4669,0.6244,1.0927,0.5859,0.5859,7
145924,npp,337,2408,1.46273100376129,47.547534942627,-102.390144348145,3670176,337,1948,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-10-25 09:06:30.781812,-74.1402930200794,21.13913069041666,18.629280952103322,0.000443547693706677,16.0,21.14,1.0837787002826917,21.35,0.7406,1.4234,3.2343,1.1754,1.7093,1.7192,1.7192,7
146681,npp,418,559,17.1540584564209,47.5475692749023,-102.387901306152,3670144,420,350,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-10-29 07:50:59.017016,92.2932518404478,60.085315938899235,50.150070922020255,0.17879153357255356,4.0,-60.05,2.3545700244418297,-60.05,0.7521,1.707,4.9808,0.9801,8.2335,16.8124,6.418061621987118,7
147076,npp,1128,2108,3.94992399215698,47.5497589111328,-102.387580871582,3670144,1128,1672,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-10-31 08:54:00.876994,-70.6413915267998,4.326700388693592,3.8316514401099746,0.13700472445110895,14.0,4.29,1.0,4.53,0.7228,1.5422,3.2686,1.0848,4.0808,4.285,-3.679993849965234,7
147653,npp,895,3150,6.95539093017578,47.5488433837891,-102.392028808594,3670144,893,2517,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-11-03 09:37:47.545209,-67.5241964957327,50.83748188281631,43.378133708644086,0.06444556065408849,21.0,50.79,1.847645286154319,50.9,1.1613,2.1146,3.9351,0.7912,4.293,5.5031,1.756451872908924,7
149262,npp,335,1955,0.853996455669403,47.5483436584473,-102.388160705566,3670176,335,1525,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-11-11 08:47:47.780045,93.36718437975263,4.652047970179564,4.119511891061589,1.9804071412737365e-15,13.0,-4.59,1.0,-4.47,0.7311,1.673,4.0755,1.0,0.854,0.854,0.854,7
149468,npp,1363,3848,1.22652637958527,47.5501174926758,-102.387954711914,3670176,1366,3087,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-11-12 10:08:57.209881,-62.11594094396531,66.57918228722349,54.37382556415399,7.39828027495424e-16,26.0,66.47,3.1865100272627664,66.46,1.792,3.9361,8.2993,0.425,0.8227,0.5213,0.5213,7
149654,npp,756,3436,3.79170083999634,47.5489158630371,-102.384826660156,3670176,758,2782,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-11-13 09:50:19.395985,-65.71709862465408,58.314791495813296,48.917708200519094,1.3284314846098926e-23,23.0,58.24,2.253202848596432,58.24,1.2817,2.2535,4.9482,0.7424,2.3557,2.8151,2.8151,7
149840,npp,119,3005,1.23880040645599,47.5507888793945,-102.389205932617,3670176,119,2420,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-11-14 09:31:38.023550,-69.36863786880387,46.39714732930553,39.89842540144972,1.0978105498423287e-28,20.0,46.34,1.646109783506203,46.38,0.853,1.7141,3.0979,0.9761,1.3843,1.2091,1.2091,7
150015,npp,291,99,1.091896116733551,47.5506286621094,-102.383125305176,3670176,294,44,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-11-15 07:32:03.581456,268.5755507748974,68.76308822617762,55.64747143305168,8.67612735935567e-31,1.0,-68.68,3.3166247903554,-68.73,1.8339,2.8675,5.9612,0.5835,1.1377,0.6371,0.6371,7
150583,npp,343,1184,0.35784892737865404,47.5505142211914,-102.38321685791,3670176,343,875,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-11-18 08:16:22.311110,96.58206845070191,42.26203725278788,36.561415105140284,2.290408132719066e-24,8.0,-42.25,1.4867838833500562,-42.28,0.7268,1.5171,4.3481,1.1028,0.8933,0.3946,0.3946,7
151465,npp,579,3711,1.74456942081451,47.5511245727539,-102.384468078613,3670176,582,3002,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-11-23 10:02:46.873871,-63.173378587862345,64.12510544050204,52.84699492026926,6.311407333875798e-08,25.0,64.0,2.7445598364131496,64.07,1.3415,2.5188,4.0596,0.6642,1.3909,1.1588,1.1588,7
151811,npp,269,404,4.42411708831787,47.5481033325195,-102.385429382324,3670144,267,231,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-11-25 07:44:45.155937,90.68291339311808,63.27992266371243,52.293361057484304,0.04819772499212597,3.0,-63.27,2.7445598364131496,-63.27,1.7909,2.9825,4.2967,0.561,2.1983,2.4817,-0.32035361298758946,7
152004,npp,1709,2410,2.28091382980347,47.5454902648926,-102.384773254395,3670144,1708,1950,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-11-26 09:06:39.002127,-73.35575701808283,21.30338194530019,18.772235726401355,0.056255543736781856,16.0,21.24,1.0837787002826917,21.35,0.7406,1.4234,3.2343,1.1754,2.4642,2.6809,-0.5896080914915189,7
152366,npp,255,1494,5.24840784072876,47.5517501831055,-102.390426635742,3670144,255,1121,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-11-28 08:28:58.353959,97.98531272970685,29.3703610606083,25.748575615318757,0.22148709228997585,10.0,-29.4,1.184412938166907,-29.335,0.7008,1.1747,4.4086,1.4242,5.1125,7.475,-5.40151455089701,7
152921,npp,98,2559,3.12677764892578,47.5540084838867,-102.389190673828,3670144,99,2070,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-12-01 09:12:55.544969,-73.03795578767502,28.70778240025529,25.181537578501977,0.10046930272400699,17.0,28.66,1.184412938166907,28.75,0.7643,1.3558,3.8355,1.234,3.1683,3.8583,-1.9826473214376712,7
153943,npp,868,2259,0.777766585350037,47.5511093139648,-102.392013549805,3670144,868,1816,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-12-07 09:00:23.553276,-75.22718454651056,13.017010806267862,11.508718334960534,0.00303484082575198,15.0,12.98,1.015504800579495,13.09,0.7348,1.6699,2.8765,1.0019,0.7945,0.7792,0.6027645623931455,7
154332,npp,1219,3710,2.10623407363892,47.5530700683594,-102.38907623291,3670176,1222,3001,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-12-09 10:02:46.160118,-63.39843529879532,64.10141675897833,52.83469969869571,7.453354621594139e-05,25.0,63.98,2.7445598364131496,64.07,1.3415,2.5188,4.0596,0.6642,1.5227,1.399,1.399,7
155113,npp,1621,1953,0.981672048568726,47.5528907775879,-102.386978149414,3670176,1622,1524,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-12-13 08:47:49.758158,100.49379621227226,4.667109771984433,4.133217019802261,1.9518610980936922e-31,13.0,-4.7,1.0,-4.47,0.7311,1.673,4.0755,1.0,0.9817,0.9817,0.9817,7
155473,npp,123,1023,0.702671051025391,47.5497169494629,-102.386444091797,3670176,122,752,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-12-15 08:10:01.980505,94.88835321835808,47.72053989186663,40.94880031838372,1.7571041255783592e-29,7.0,-47.74,1.646109783506203,-47.67,0.9362,1.6116,2.3424,1.0382,1.1209,0.7295,0.7295,7
156413,npp,394,3571,0.896006464958191,47.5477867126465,-102.390739440918,3670176,393,2898,196611,3866787,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-12-20 09:56:30.601126,-64.22365578229783,61.32725401938989,51.010587884915296,2.254259452653367e-16,24.0,61.22,2.5331140255951103,61.3,1.1558,3.3131,5.8146,0.505,0.7189,0.4525,0.4525,7
157135,npp,769,1798,3.67718362808228,47.5481834411621,-102.390380859375,3670144,769,1377,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-12-24 08:41:30.627999,101.90617777053488,13.565730043064969,11.992448973342334,0.02460440929497457,12.0,-13.61,1.015504800579495,-13.27,0.7125,1.3464,2.5143,1.2426,3.9682,4.5691,3.1386824030766576,7
157745,npp,544,2853,15.1222906112671,47.5466499328613,-102.386756896973,3670144,542,2300,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-12-27 09:25:18.904732,-69.33570367009447,41.108674188454884,35.62354733419532,0.11749152528834712,19.0,41.04,1.4276677814245327,41.26,0.9562,1.8557,3.6666,0.9016,10.9656,13.634,6.803437914685396,7
158305,npp,180,3843,14.449649810791,47.5472450256348,-102.384452819824,3670144,182,3083,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2012-12-30 10:08:52.969506,-61.9038636565062,66.51911283211939,54.348428289244005,0.10404757736338828,26.0,66.39,3.1865100272627664,66.46,1.792,3.9361,8.2993,0.425,4.9724,6.1418,0.09282382692714819,7
168292,npp,1309,2553,6.4451847076416,47.553108215332,-102.390571594238,3670144,1309,2066,196611,3866755,5693,usa_bakken_173_31,47.55,-102.3875,173,31,usa_bakken,2013-01-02 09:12:46.907214,-71.54010180514673,28.427907573288202,24.94383200624064,0.03902793593046129,17.0,28.38,1.184412938166907,28.75,0.7643,1.3558,3.8355,1.234,5.97,7.9532,5.684247079519562,7
