gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1252,1973,0.522110730409622,47.535228729248,-102.345802307129,3670144,1252,1542,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-04-01 08:49:08.581815,102.06766920570374,3.5224539932898855,3.119728416926524,0.0015152249022870395,13.0,-3.54,1.0,-4.24,0.5871,0.9793,3.5758,1.0,0.5221,0.5221,0.47009109840155494,7
101303,npp,1021,3023,1.4701840877533,47.5302352905273,-102.34627532959,3670144,1019,2432,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-04-04 09:32:55.024842,-68.90268687745434,46.97847470532168,40.36322353473227,0.013921623435086688,20.0,46.92,1.646109783506203,46.54,1.0053,1.4705,3.3559,0.6659,0.9791,0.9791,0.5012512382530334,7
101805,npp,31,3592,5.30640602111816,47.5314292907715,-102.348236083984,3686528,36,2915,196611,3883139,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-04-08 09:57:47.572558,-63.919619269159504,61.73320684128301,51.28258135510001,0.03572989355764573,24.0,61.65,2.5331140255951103,61.38,1.2155,2.9946,5.721,0.327,1.892,1.7353,0.5088995393438387,7
101917,npp,447,729,1.81424820423126,47.5317497253418,-102.353172302246,3670144,445,511,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-04-09 07:58:39.743084,92.72112328821729,56.034575620664945,47.279035295372594,0.024796429184326434,5.0,-56.01,2.0682789409984763,-56.32,1.468,2.4498,5.7006,0.3997,0.672,0.7252,-0.1259179056613341,7
102179,npp,1108,2278,2.73711490631104,47.5322113037109,-102.349487304688,3686528,1108,1832,196611,3883139,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-04-11 09:01:37.873557,-74.39171224226548,14.06900908396721,12.435478379383932,0.008089887407979763,15.0,14.05,1.015504800579495,13.32,0.6625,1.7101,2.6461,0.5726,1.9906,1.5674,1.289720985149428,7
102550,npp,829,3313,3.94861483573914,47.5341682434082,-102.352806091309,3686528,827,2660,196611,3883139,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-04-14 09:45:18.955292,-66.1979614553384,55.264580157065566,46.72034354031978,0.0009085316374040405,22.0,55.21,2.0682789409984763,54.88,1.2506,2.6142,5.7995,0.3746,1.6245,1.4792,1.4792,7
103278,npp,1610,3023,3.53991937637329,47.5320892333984,-102.348854064941,3686560,1610,2433,196611,3883171,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-04-20 09:32:48.574837,-68.76814276954765,46.97161444257,40.36086224411972,1.0198754380729593e-14,20.0,46.92,1.646109783506203,46.54,1.0053,1.4705,3.3559,0.6659,2.2364,2.3574,2.3574,7
103396,npp,923,2577,3.59267258644104,47.5337333679199,-102.350021362305,3686560,923,2083,196611,3883171,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-04-21 09:14:03.565019,-71.99491859117728,29.542460704804807,25.89998888026577,2.3382874820012722e-18,17.0,29.51,1.184412938166907,29.03,0.7671,1.4083,4.5339,0.6954,2.8236,2.4983,2.4983,7
103515,npp,224,2126,3.03078031539917,47.5344696044922,-102.347671508789,3686560,224,1689,196611,3883171,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-04-22 08:55:14.997627,-66.10883528825364,5.46257013831999,4.837570480331153,1.1476601209541386e-17,14.0,5.34,1.0,4.76,0.6972,1.2228,3.3653,0.8009,2.7873,2.4273,2.4273,7
103642,npp,1200,4001,3.29496550559998,47.5300712585449,-102.351226806641,3686560,1205,3168,196611,3883171,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-04-23 10:16:17.233410,-60.367494848795204,69.06168718395938,55.83827633832147,1.1439103831736395e-14,27.0,68.97,3.5496478698597698,68.755,1.7178,3.6347,8.7885,0.2694,0.8836,0.8878,0.8878,7
103988,npp,211,265,4.38306283950806,47.5303039550781,-102.351387023926,3686560,213,138,196611,3883171,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-04-26 07:39:32.291859,269.92956176675546,65.91266416697432,53.970247244931606,2.1320232643568506e-10,2.0,-65.88,3.0,-66.07,2.613,4.1653,9.2469,0.2351,1.0519,1.0305,1.0305,7
104471,npp,1381,3313,3.07037401199341,47.5327644348145,-102.35099029541,3686560,1382,2660,196611,3883171,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-04-30 09:45:10.819740,-66.64538552424281,55.25970446231983,46.719543979541115,3.408534687080544e-10,22.0,55.21,2.0682789409984763,54.88,1.2506,2.6142,5.7995,0.3746,1.1998,1.1502,1.1502,7
132847,npp,1852,1808,3.44922995567322,47.529670715332,-102.346160888672,3686560,1852,1386,196611,3883171,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-08-18 08:41:39.599599,99.34959178377893,13.053891460096397,11.541878191303464,4.5874473030863537e-23,12.0,-13.04,1.015504800579495,-12.99,0.7065,0.9326,3.3611,1.0501,3.4575,3.622,3.622,7
133209,npp,334,873,3.66885495185852,47.5318450927734,-102.350524902344,3686560,332,655,196611,3883171,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-08-20 08:03:50.056469,94.0520592760686,52.1958790178106,44.41987515814113,1.7697090498709228e-25,6.0,-52.18,1.847645286154319,-52.18,1.0811,2.6384,6.7548,0.3712,1.537,1.3618,1.3618,7
133404,npp,1646,2864,3.41702699661255,47.531551361084,-102.353576660156,3686560,1644,2309,196611,3883171,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-08-21 09:25:29.671917,-69.65008539924257,41.46767704325042,35.918465422355126,7.176036077624932e-27,19.0,41.44,1.4867838833500562,41.44,0.8198,1.8244,3.7319,0.5368,2.0505,1.8342,1.8342,7
133762,npp,261,1961,4.52087736129761,47.5362701416016,-102.348159790039,3686560,261,1531,196611,3883171,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-08-23 08:47:56.140040,104.23059904670261,4.217183236684718,3.73509255598641,2.717027268367856e-24,13.0,-4.24,1.0,-4.24,0.5871,0.9793,3.5758,1.0,4.5209,4.5209,4.5209,7
134138,npp,673,3443,4.35306072235107,47.5355491638184,-102.349586486816,3686560,676,2789,196611,3883171,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-08-25 09:50:25.861928,-65.63792647608612,58.45551653147787,49.02591433390734,4.4861365985334425e-22,23.0,58.4,2.253202848596432,58.38,1.3544,2.1888,6.3465,0.4474,1.9398,1.9477,1.9477,7
134322,npp,16,3012,3.35594272613525,47.5331497192383,-102.346908569336,3686560,19,2425,196611,3883171,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-08-26 09:31:42.660225,-68.46962622022728,46.60288962732273,40.06868552439327,6.085904404915487e-17,20.0,46.57,1.646109783506203,46.54,1.0053,1.4705,3.3559,0.6659,2.1247,2.2349,2.2349,7
134492,npp,201,100,1.46346795558929,47.5323791503906,-102.346939086914,3686560,201,45,196611,3883171,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-08-27 07:32:08.169974,268.51452266901924,68.72031090851245,55.63462088871532,0.0004805913076220569,1.0,-68.67,3.3166247903554,-68.68,1.5565,2.7138,5.7341,0.3609,0.6023,0.5281,0.5281,7
134687,npp,1722,2115,4.20263004302979,47.5298957824707,-102.349311828613,3686560,1722,1678,196611,3883171,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-08-28 08:54:10.924855,-69.4070547061452,4.746803598076477,4.204064878896316,0.00023110621378888657,14.0,4.7,1.0,4.76,0.6972,1.2228,3.3653,0.8009,3.9592,3.3658,3.3658,7
134872,npp,996,1655,1.55188751220703,47.5325698852539,-102.347305297852,3686528,996,1249,196611,3883139,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-08-29 08:35:20.606145,100.04376586513985,21.412146133572474,18.86914843897175,0.012862771105803292,11.0,-21.42,1.0837787002826917,-21.42,0.7904,2.12,3.7618,0.4619,0.4551,0.7169,0.27539551065633394,7
135249,npp,1469,3158,7.47894382476807,47.5342063903809,-102.353935241699,3686528,1467,2522,196611,3883139,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-08-31 09:37:55.676637,-67.51340408053017,51.05394579589634,43.55224578458309,0.07700695017837424,21.0,51.01,1.847645286154319,51.01,0.9506,2.2504,5.9565,0.4352,3.8092,3.2547,0.6114970746927955,7
136001,npp,451,3720,6.55462121963501,47.531551361084,-102.353622436523,3686528,453,3006,196611,3883139,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-09-04 10:02:48.338937,-63.316006520291815,64.2410875512253,52.931341450764016,0.064589478410605,25.0,64.17,2.7445598364131496,64.15,1.5901,2.8429,5.7441,0.3445,2.3317,2.2579,0.04091701491196531,7
136362,npp,133,408,1.9994113445282,47.5362091064453,-102.351150512695,3670144,135,232,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-09-06 07:44:46.660637,90.81884892480443,63.237142392700164,52.275246495158584,0.0299047587029797,3.0,-63.2,2.7445598364131496,-63.2,1.4854,2.1158,3.3603,0.4628,0.9369,0.9254,-0.1010572938056693,7
136561,npp,1568,2415,0.588245987892151,47.5329780578613,-102.350250244141,3670144,1567,1954,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-09-07 09:06:38.740836,-71.93147419583617,21.52321313478036,18.966496540936227,0.025870996129562847,16.0,21.51,1.0837787002826917,21.585,0.6062,1.3179,2.6407,0.7431,0.306,0.4371,-0.4509015698826571,7
136755,npp,860,1960,0.643846452236176,47.5323791503906,-102.346382141113,3670144,860,1530,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-09-08 08:47:50.201913,98.61549951565472,4.298265579246555,3.8069756870464806,0.014895880065749737,13.0,-4.3,1.0,-4.24,0.5871,0.9793,3.5758,1.0,0.6438,0.6438,0.1325106465895074,7
136940,npp,107,1499,0.479713052511215,47.5330581665039,-102.348899841309,3670144,107,1124,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-09-09 08:28:58.107363,98.65532626880047,29.15949018513323,25.57123856624742,0.006874629179501241,10.0,-29.17,1.184412938166907,-29.145,0.5572,1.2637,3.6995,0.7749,0.3174,0.3717,0.135733766879877,7
137142,npp,1252,3442,1.25943183898926,47.5324897766113,-102.35440826416,3686528,1253,2788,196611,3883139,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-09-10 09:50:19.941920,-65.51760685738294,58.427142542395956,49.00748333088397,0.005289064438015646,23.0,58.38,2.253202848596432,58.38,1.3544,2.1888,6.3465,0.4474,0.5669,0.5635,0.3819570280693019,7
137335,npp,609,3011,0.760616660118103,47.5321769714355,-102.354179382324,3670144,611,2424,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-09-11 09:31:38.527129,-69.42248089846386,46.56336527346942,40.037820228718246,0.0015806363043537523,20.0,46.54,1.646109783506203,46.54,1.0053,1.4705,3.3559,0.6659,0.548,0.5065,0.45224590353419947,7
137916,npp,217,3989,2.55457377433777,47.5331497192383,-102.353645324707,3686560,217,3163,196611,3883171,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-09-14 10:15:07.267617,-60.67445166395308,68.87951022122375,55.736096537582675,4.617105838780375e-09,27.0,68.79,3.5496478698597698,68.755,1.7178,3.6347,8.7885,0.2694,0.675,0.6883,0.6883,7
138492,npp,1373,2713,0.503355860710144,47.5322799682617,-102.346862792969,3670176,1372,2178,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-09-17 09:19:04.801343,-70.6888268637492,35.56130060699997,31.01189234825479,2.50546192663576e-26,18.0,35.54,1.2937979144666532,35.58,0.8258,1.7061,3.9516,0.574,0.0497,0.2889,0.2889,7
139283,npp,401,3300,0.456732004880905,47.5341529846191,-102.349540710449,3670176,404,2647,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-09-21 09:44:01.041391,-67.22391398701303,54.933366802864086,46.477778092470494,1.3022504941958152e-27,22.0,54.88,2.0682789409984763,54.88,1.2506,2.6142,5.7995,0.3746,-0.0638,0.1711,0.1711,7
140059,npp,673,1497,0.823733508586884,47.5329284667969,-102.345611572266,3670176,674,1122,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-09-25 08:28:50.487625,99.33398369095487,29.248328497914677,25.6463720773879,5.485634925541207e-07,10.0,-29.26,1.184412938166907,-29.145,0.5572,1.2637,3.6995,0.7749,0.6078,0.6383,0.6383,7
140634,npp,498,2561,1.66971123218536,47.5344047546387,-102.353561401367,3670144,499,2072,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-09-28 09:12:44.176439,-73.4297079340944,28.797969276299046,25.260648879963792,0.032826018530333435,17.0,28.75,1.184412938166907,29.03,0.7671,1.4083,4.5339,0.6954,1.2,1.1611,0.03437276298325376,7
141015,npp,774,3986,5.3272557258606,47.5327606201172,-102.348243713379,3670144,775,3161,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-09-30 10:14:57.932543,-60.60227314358893,68.83238475363227,55.70700942876449,0.10827579652587437,27.0,68.74,3.5496478698597698,68.755,1.7178,3.6347,8.7885,0.2694,1.4561,1.4353,-2.2811814533523824,7
141208,npp,168,3577,3.63693857192993,47.5317192077637,-102.34969329834,3670144,168,2902,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-10-01 09:56:20.088842,-64.45855082458174,61.41716333598925,51.07257179217014,0.10903371258956591,24.0,61.34,2.5331140255951103,61.38,1.2155,2.9946,5.721,0.327,1.2329,1.1894,-2.5530963254132346,7
141384,npp,574,712,2.80243635177612,47.5318336486816,-102.34806060791,3670144,572,493,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-10-02 07:57:10.523850,92.74826648800608,56.4673158203104,47.59448550859011,0.10858924607002811,5.0,-56.45,2.1127631471468895,-56.32,1.468,2.4498,5.7006,0.3997,1.1462,1.1203,-2.6069403621278147,7
141783,npp,1230,2260,6.0892071723938,47.5290946960449,-102.348388671875,3670144,1230,1816,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-10-04 09:00:06.992927,-71.6094582157255,13.069636994531754,11.555618551774339,0.0670793680059844,15.0,13.04,1.015504800579495,13.32,0.6625,1.7101,2.6461,0.5726,5.2915,3.487,1.1845535152284397,7
141975,npp,508,1801,1.25750303268433,47.5334625244141,-102.348121643066,3670144,508,1379,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-10-05 08:41:16.700924,98.904585364371,13.45649627192318,11.896035302468938,0.04864041079901371,12.0,-13.44,1.015504800579495,-12.99,0.7065,0.9326,3.3611,1.0501,1.2993,1.3205,-0.3490437985051167,7
142376,npp,941,3295,2.90879774093628,47.5319557189941,-102.348426818848,3670144,939,2641,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-10-07 09:43:48.270789,-66.59495940507523,54.81147508783053,46.384593208093825,0.02531510562690026,22.0,54.76,2.0682789409984763,54.88,1.2506,2.6142,5.7995,0.3746,1.1217,1.0896,0.22067893388206505,7
143752,npp,1093,2559,0.401763170957565,47.5336532592773,-102.354545593262,3670176,1093,2070,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-10-14 09:12:38.656160,-71.44741663700302,28.696574548100948,25.173017309102175,1.1958516824381436e-19,17.0,28.66,1.184412938166907,29.03,0.7671,1.4083,4.5339,0.6954,0.1295,0.2794,0.2794,7
144149,npp,1396,3984,1.36669683456421,47.5298385620117,-102.349334716797,3670176,1398,3160,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-10-16 10:14:56.008108,-60.918356031103016,68.81705439003261,55.69311222066766,1.500362671337198e-25,27.0,68.71,3.3985290935932855,68.755,1.7178,3.6347,8.7885,0.2694,0.312,0.3682,0.3682,7
144733,npp,415,251,0.461563795804977,47.5318641662598,-102.348197937012,3670176,421,129,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-10-19 07:38:11.218791,269.429099828011,66.19126920910033,54.13368641035312,4.568354934333633e-26,2.0,-66.13,3.0,-66.07,2.613,4.1653,9.2469,0.2351,-0.2553,0.1085,0.1085,7
145924,npp,338,2412,1.42864334583282,47.5335540771484,-102.354026794434,3670176,338,1952,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-10-25 09:06:30.781812,-73.96279527597997,21.350167971086712,18.813243890882138,0.0004384214329515863,16.0,21.35,1.0837787002826917,21.585,0.6062,1.3179,2.6407,0.7431,1.0815,1.0616,1.0616,7
146681,npp,420,563,15.2785196304321,47.5326728820801,-102.34651184082,3670144,422,354,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-10-29 07:50:59.017016,92.24601442250531,59.994225355290894,50.08723180754964,0.17876838787254334,4.0,-59.96,2.3545700244418297,-59.96,0.7439,1.3164,3.4811,0.7439,6.9091,11.3656,5.229515858469395,7
147653,npp,896,3155,6.31068134307861,47.5303840637207,-102.351348876953,3670144,899,2521,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-11-03 09:37:47.545209,-67.44519941087707,50.97716387718466,43.48557247326732,0.0644639963232774,21.0,50.93,1.847645286154319,51.01,0.9506,2.2504,5.9565,0.4352,3.1769,2.7463,0.5336240887478945,7
149262,npp,336,1959,0.515489637851715,47.5360298156738,-102.351425170898,3670176,337,1530,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-11-11 08:47:47.780045,92.19053924058876,4.437687414694392,3.9297740345947747,2.0268947395514517e-15,13.0,-4.35,1.0,-4.24,0.5871,0.9793,3.5758,1.0,0.5155,0.5155,0.5155,7
149468,npp,1364,3853,0.662827849388123,47.5290946960449,-102.350448608398,3670176,1366,3089,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-11-12 10:08:57.209881,-62.057733178797015,66.6603364499553,54.422829201779436,7.591651463585548e-16,26.0,66.56,3.1865100272627664,66.54,1.8396,3.4687,8.413,0.2823,0.0988,0.1871,0.1871,7
149654,npp,757,3440,1.82043194770813,47.5315971374512,-102.35285949707,3670176,758,2786,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-11-13 09:50:19.395985,-65.65254175145839,58.40603697702756,48.98226978259612,1.3488815317537936e-23,23.0,58.33,2.253202848596432,58.38,1.3544,2.1888,6.3465,0.4474,0.8158,0.8145,0.8145,7
149840,npp,120,3010,0.867129325866699,47.5328521728516,-102.347175598145,3670176,120,2423,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-11-14 09:31:38.023550,-69.27937064372398,46.55712067081633,40.0257389424823,1.110028998394414e-28,20.0,46.5,1.646109783506203,46.54,1.0053,1.4705,3.3559,0.6659,0.6127,0.5775,0.5775,7
150583,npp,345,1188,0.26561582088470503,47.5338973999023,-102.346031188965,3670176,345,878,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-11-18 08:16:22.311110,96.47434434574618,42.11766936243368,36.44354912340898,2.2389737041869005e-24,8.0,-42.1,1.4867838833500562,-42.1,0.6551,1.8332,3.2004,0.5342,-0.075,0.1419,0.1419,7
151465,npp,580,3715,0.451079428195953,47.5326232910156,-102.352851867676,3670176,582,3004,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-11-23 10:02:46.873871,-63.11620134119574,64.20092286842456,52.89548624595157,6.136474086600624e-08,25.0,64.08,2.7445598364131496,64.15,1.5901,2.8429,5.7441,0.3445,0.1078,0.1554,0.1554,7
151811,npp,271,408,1.48731136322021,47.5341377258301,-102.346778869629,3670144,268,233,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-11-25 07:44:45.155937,90.64182564941031,63.20520043399657,52.244669393191955,0.048163606253235604,3.0,-63.2,2.7445598364131496,-63.2,1.4854,2.1158,3.3603,0.4628,0.7503,0.6884,-0.9647778579337628,7
152004,npp,1710,2414,1.82891619205475,47.5313987731934,-102.348777770996,3670144,1710,1954,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-11-26 09:06:39.002127,-73.1850334524439,21.51432679055162,18.956066224327532,0.056205262497950596,16.0,21.45,1.0837787002826917,21.585,0.6062,1.3179,2.6407,0.7431,1.4508,1.359,-0.5702013760851783,7
152366,npp,257,1499,4.96226119995117,47.5366439819336,-102.349090576172,3670144,258,1124,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-11-28 08:29:00.133233,99.72539305589787,29.11852555699169,25.532617580715197,0.22104550444106522,10.0,-29.17,1.184412938166907,-29.145,0.5572,1.2637,3.6995,0.7749,4.102,3.8454,-3.741812876386702,7
152558,npp,1405,3438,17.2937564849854,47.53466796875,-102.350234985352,3670144,1403,2786,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-11-29 09:50:20.178909,-65.4107149034412,58.39841553038375,48.97983644220183,0.15523402893711843,23.0,58.29,2.253202848596432,58.38,1.3544,2.1888,6.3465,0.4474,7.6831,7.7376,2.4093141966616543,7
153943,npp,870,2264,0.751499593257904,47.5291519165039,-102.348587036133,3670144,870,1820,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-12-07 09:00:23.553276,-74.69034257761089,13.300566511500216,11.758425465469033,0.003045525579964948,15.0,13.26,1.015504800579495,13.32,0.6625,1.7101,2.6461,0.5726,0.0353,0.4303,0.3257647326843243,7
154332,npp,1220,3715,2.37092733383179,47.5314598083496,-102.348258972168,3670176,1222,3004,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-12-09 10:02:46.160118,-63.333988943240726,64.19642839273189,52.89549181912599,7.530907549234459e-05,25.0,64.08,2.7445598364131496,64.15,1.5901,2.8429,5.7441,0.3445,0.8073,0.8167,0.8167,7
154533,npp,600,3298,3.5813901424408,47.5293922424316,-102.350845336914,3670176,600,2646,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-12-10 09:44:06.511196,-66.69517884099197,54.92406923612528,46.466980581697655,2.3188546794684635e-11,22.0,54.83,2.0682789409984763,54.88,1.2506,2.6142,5.7995,0.3746,1.4469,1.3416,1.3416,7
155113,npp,1623,1957,0.558351695537567,47.5340538024902,-102.352348327637,3670176,1623,1528,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-12-13 08:47:49.758158,98.945259666811,4.446490107955863,3.9379219919332256,1.9610294528711878e-31,13.0,-4.47,1.0,-4.24,0.5871,0.9793,3.5758,1.0,0.5584,0.5584,0.5584,7
155473,npp,125,1027,0.518021702766418,47.5334320068359,-102.347618103027,3670176,124,754,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-12-15 08:10:01.980505,94.80037216813052,47.59151303158314,40.84695126539772,1.736272479613838e-29,7.0,-47.61,1.646109783506203,-47.54,1.1055,1.4934,2.5984,0.6558,0.3868,0.3397,0.3397,7
156037,npp,14,2110,2.1830792427063,47.5327529907227,-102.352836608887,3670176,14,1674,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-12-18 08:54:04.482000,-69.39976256170972,4.506308869361679,3.990932187385268,1.350240703248955e-21,14.0,4.41,1.0,4.76,0.6972,1.2228,3.3653,0.8009,1.9396,1.7484,1.7484,7
156413,npp,394,3576,0.607027471065521,47.5331115722656,-102.345329284668,3670176,393,2901,196611,3866787,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-12-20 09:56:30.601126,-64.19105987633178,61.431341855241136,51.080843768731725,2.1816864225317018e-16,24.0,61.32,2.5331140255951103,61.38,1.2155,2.9946,5.721,0.327,0.0368,0.1985,0.1985,7
156955,npp,1487,2261,2.85178065299988,47.529182434082,-102.348365783691,3670144,1486,1816,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-12-23 09:00:19.177189,-73.27524814192171,13.155478472872671,11.631362335557597,0.006065881068623693,15.0,13.09,1.015504800579495,13.32,0.6625,1.7101,2.6461,0.5726,2.1035,1.6331,1.424893408932401,7
157135,npp,770,1802,2.79246091842651,47.5360679626465,-102.352760314941,3670144,770,1381,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-12-24 08:41:30.627999,101.69370046261334,13.340306615033654,11.793979162085728,0.024567063876431594,12.0,-13.38,1.015504800579495,-12.99,0.7065,0.9326,3.3611,1.0501,2.8108,2.9323,2.0890548779171265,7
157745,npp,545,2858,13.0656614303589,47.5323333740234,-102.348564147949,3670144,547,2304,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-12-27 09:25:20.684013,-70.49465362203975,41.287929305338125,35.7705841205514,0.11742605426294647,19.0,41.23,1.4867838833500562,41.44,0.8198,1.8244,3.7319,0.5368,8.5401,7.0134,2.9828431552456607,7
158305,npp,180,3847,8.47885704040527,47.5346069335938,-102.349090576172,3670144,182,3086,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2012-12-30 10:08:52.969506,-61.87839336693155,66.58731206828394,54.38969613113198,0.10403399610529751,26.0,66.46,3.1865100272627664,66.54,1.8396,3.4687,8.413,0.2823,2.5516,2.3938,-1.1770849941462012,7
168292,npp,1311,2558,6.1294903755188,47.5303001403809,-102.349433898926,3670144,1310,2069,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2013-01-02 09:12:46.907214,-71.30380011797904,28.66439719502128,25.146966852832577,0.03906026659475853,17.0,28.61,1.184412938166907,29.03,0.7671,1.4083,4.5339,0.6954,4.9654,4.2624,2.9216871073663304,7
169006,npp,356,3149,0.83636736869812,47.5332107543945,-102.354034423828,3670144,357,2517,196611,3866755,6438,usa_bakken_182_35,47.53333333,-102.35,182,35,usa_bakken,2013-01-06 09:37:44.926540,-67.90047613890307,50.82488559712468,43.37537903918306,0.0007735125453294149,21.0,50.76,1.847645286154319,51.01,0.9506,2.2504,5.9565,0.4352,0.214,0.364,0.364,7
