lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.761,0.711,0.785
2,0.512,0.572,0.544
3,0.35,0.46,0.365
4,0.265,0.371,0.25
5,0.235,0.302,0.187
6,0.224,0.25,0.149
7,0.208,0.213,0.119
8,0.206,0.186,0.108
9,0.216,0.169,0.112
10,0.232,0.16,0.126
11,0.242,0.155,0.135
12,0.223,0.155,0.123
13,0.2,0.158,0.111
14,0.175,0.162,0.096
15,0.174,0.166,0.096
16,0.191,0.17,0.11
17,0.179,0.174,0.097
18,0.159,0.176,0.077
19,0.155,0.176,0.071
20,0.157,0.175,0.07
21,0.147,0.172,0.064
22,0.124,0.167,0.051
23,0.102,0.161,0.047
24,0.088,0.153,0.06
25,0.087,0.143,0.091
26,0.112,0.13,0.145
27,0.121,0.116,0.185
28,0.114,0.105,0.207
29,0.104,0.098,0.21
30,0.104,0.092,0.204
31,0.103,0.088,0.181
32,0.102,0.085,0.149
33,0.096,0.084,0.107
34,0.082,0.085,0.06
35,0.078,0.086,0.03
36,0.078,0.086,0.012
37,0.081,0.085,0.006
38,0.082,0.084,0.004
39,0.083,0.083,0.005
40,0.079,0.083,0.005
41,0.069,0.082,-0.002
42,0.066,0.08,-0.002
43,0.063,0.077,-0.002
44,0.061,0.074,-0.0
45,0.062,0.071,0.003
46,0.068,0.066,0.008
47,0.071,0.06,0.009
48,0.077,0.056,0.014
49,0.08,0.051,0.018
50,0.072,0.047,0.012
51,0.068,0.044,0.009
52,0.061,0.039,0.007
53,0.046,0.033,0.009
54,0.024,0.028,0.012
55,0.002,0.022,0.02
56,-0.017,0.016,0.034
57,-0.024,0.01,0.053
58,-0.025,0.003,0.066
59,-0.014,-0.004,0.078
60,-0.009,-0.011,0.072
61,-0.014,-0.017,0.048
62,-0.022,-0.022,0.019
63,-0.019,-0.026,-0.005
64,-0.017,-0.031,-0.028
65,-0.023,-0.035,-0.049
66,-0.034,-0.04,-0.063
67,-0.036,-0.043,-0.063
68,-0.034,-0.046,-0.06
69,-0.036,-0.048,-0.063
70,-0.045,-0.049,-0.073
71,-0.063,-0.048,-0.089
72,-0.056,-0.048,-0.08
73,-0.056,-0.048,-0.075
74,-0.057,-0.046,-0.072
75,-0.048,-0.046,-0.062
76,-0.047,-0.045,-0.063
77,-0.053,-0.044,-0.07
78,-0.048,-0.044,-0.068
79,-0.037,-0.043,-0.063
80,-0.03,-0.041,-0.058
81,-0.029,-0.039,-0.055
82,-0.026,-0.035,-0.045
83,-0.027,-0.03,-0.03
84,-0.034,-0.025,-0.015
85,-0.042,-0.02,0.003
86,-0.037,-0.016,0.034
87,-0.026,-0.013,0.064
88,-0.003,-0.011,0.091
89,0.008,-0.009,0.098
90,0.005,-0.009,0.081
91,-0.004,-0.008,0.048
92,-0.006,-0.007,0.019
93,-0.009,-0.007,-0.006
94,-0.011,-0.007,-0.024
95,0.009,-0.008,-0.016
96,0.009,-0.009,-0.016
97,-0.003,-0.01,-0.026
98,-0.002,-0.011,-0.025
99,0.005,-0.012,-0.017
100,-0.002,-0.012,-0.023
101,-0.013,-0.013,-0.032
102,-0.03,-0.013,-0.042
103,-0.037,-0.014,-0.044
104,-0.039,-0.014,-0.046
105,-0.04,-0.013,-0.049
106,-0.038,-0.013,-0.049
107,-0.03,-0.012,-0.042
108,-0.018,-0.012,-0.03
109,0.001,-0.011,-0.011
110,0.016,-0.008,0.003
111,0.022,-0.005,0.008
112,0.019,-0.0,0.009
113,0.009,0.004,0.014
114,-0.001,0.008,0.026
115,-0.001,0.011,0.047
116,0.008,0.014,0.076
117,0.019,0.017,0.101
118,0.025,0.02,0.107
119,0.027,0.021,0.095
120,0.031,0.023,0.076
121,0.029,0.025,0.047
122,0.019,0.027,0.016
123,0.017,0.029,0.002
124,0.032,0.03,0.008
125,0.044,0.03,0.017
126,0.038,0.03,0.014
127,0.034,0.03,0.012
128,0.029,0.03,0.008
129,0.025,0.029,0.003
130,0.031,0.028,0.005
131,0.03,0.029,0.004
132,0.027,0.03,0.004
133,0.018,0.033,-0.002
134,0.011,0.035,-0.005
135,0.018,0.037,0.005
136,0.03,0.038,0.02
137,0.047,0.038,0.039
138,0.045,0.04,0.04
139,0.044,0.042,0.04
140,0.057,0.045,0.045
141,0.075,0.048,0.056
142,0.07,0.051,0.053
143,0.055,0.053,0.049
144,0.037,0.054,0.051
145,0.033,0.055,0.068
146,0.044,0.055,0.092
147,0.052,0.055,0.104
148,0.06,0.055,0.107
149,0.056,0.056,0.095
150,0.064,0.057,0.087
151,0.073,0.057,0.08
152,0.081,0.058,0.073
153,0.077,0.058,0.06
154,0.059,0.059,0.041
155,0.043,0.06,0.028
156,0.038,0.06,0.028
157,0.041,0.059,0.034
158,0.065,0.058,0.055
159,0.07,0.057,0.056
160,0.059,0.057,0.046
161,0.029,0.057,0.025
162,0.025,0.057,0.027
163,0.037,0.057,0.042
164,0.052,0.057,0.056
165,0.071,0.058,0.074
166,0.069,0.057,0.077
167,0.078,0.054,0.087
168,0.084,0.05,0.088
169,0.074,0.046,0.072
170,0.059,0.043,0.049
171,0.052,0.04,0.038
172,0.04,0.038,0.035
173,0.029,0.037,0.04
174,0.018,0.036,0.049
175,0.015,0.036,0.062
176,0.015,0.036,0.075
177,0.022,0.035,0.088
178,0.025,0.034,0.088
179,0.037,0.033,0.088
180,0.042,0.032,0.076
181,0.038,0.032,0.054
182,0.027,0.032,0.033
183,0.022,0.033,0.023
184,0.021,0.033,0.026
185,0.021,0.031,0.034
186,0.019,0.031,0.037
187,0.013,0.032,0.031
188,0.028,0.034,0.041
189,0.053,0.036,0.064
190,0.08,0.038,0.09
191,0.09,0.04,0.103
192,0.077,0.042,0.093
193,0.054,0.043,0.069
194,0.032,0.041,0.045
195,0.019,0.038,0.031
196,0.009,0.034,0.02
197,0.009,0.03,0.017
198,0.008,0.026,0.016
199,0.014,0.022,0.016
200,0.024,0.019,0.016
201,0.031,0.018,0.019
202,0.024,0.018,0.019
203,0.013,0.018,0.022
204,0.017,0.018,0.043
205,0.011,0.017,0.056
206,0.017,0.014,0.075
207,0.018,0.012,0.082
208,0.018,0.009,0.077
209,0.002,0.006,0.05
210,-0.012,0.003,0.019
211,-0.018,0.001,-0.001
212,-0.022,-0.001,-0.013
213,-0.013,-0.002,-0.005
214,-0.012,-0.002,0.003
215,-0.004,-0.003,0.021
216,0.022,-0.004,0.048
217,0.04,-0.007,0.064
218,0.042,-0.009,0.062
219,0.02,-0.011,0.039
220,0.003,-0.012,0.022
221,-0.007,-0.014,0.011
222,-0.033,-0.015,-0.018
223,-0.053,-0.016,-0.039
224,-0.065,-0.017,-0.05
225,-0.068,-0.018,-0.048
226,-0.06,-0.018,-0.035
227,-0.035,-0.019,-0.012
228,-0.011,-0.019,0.002
229,0.001,-0.019,0.003
230,0.009,-0.019,0.004
231,0.003,-0.019,0.002
232,0.005,-0.019,0.013
233,-0.003,-0.019,0.022
234,-0.008,-0.019,0.036
235,-0.012,-0.019,0.046
236,-0.018,-0.018,0.049
237,-0.018,-0.017,0.052
238,-0.027,-0.016,0.038
239,-0.03,-0.015,0.019
240,-0.034,-0.015,-0.002
241,-0.035,-0.016,-0.017
242,-0.027,-0.017,-0.021
243,-0.016,-0.019,-0.019
244,-0.009,-0.021,-0.016
245,-0.011,-0.024,-0.019
246,-0.01,-0.028,-0.019
247,-0.019,-0.031,-0.029
248,-0.023,-0.033,-0.034
249,-0.034,-0.035,-0.044
250,-0.039,-0.036,-0.048
251,-0.042,-0.036,-0.05
252,-0.042,-0.036,-0.049
253,-0.039,-0.036,-0.046
254,-0.042,-0.036,-0.048
255,-0.051,-0.036,-0.053
256,-0.058,-0.036,-0.06
257,-0.059,-0.036,-0.064
258,-0.057,-0.037,-0.065
259,-0.047,-0.039,-0.06
260,-0.033,-0.041,-0.048
261,-0.021,-0.044,-0.029
262,-0.013,-0.046,-0.006
263,-0.011,-0.048,0.018
264,-0.024,-0.05,0.029
265,-0.043,-0.051,0.028
266,-0.061,-0.052,0.021
267,-0.068,-0.054,0.014
268,-0.06,-0.055,0.009
269,-0.06,-0.057,-0.015
270,-0.064,-0.059,-0.041
271,-0.068,-0.06,-0.065
272,-0.063,-0.061,-0.073
273,-0.061,-0.061,-0.077
274,-0.063,-0.062,-0.082
275,-0.067,-0.061,-0.085
276,-0.067,-0.061,-0.085
277,-0.074,-0.06,-0.091
278,-0.076,-0.059,-0.091
279,-0.07,-0.058,-0.086
280,-0.061,-0.056,-0.08
281,-0.049,-0.054,-0.074
282,-0.039,-0.052,-0.07
283,-0.033,-0.05,-0.067
284,-0.032,-0.047,-0.066
285,-0.038,-0.044,-0.07
286,-0.053,-0.041,-0.083
287,-0.052,-0.038,-0.086
288,-0.038,-0.037,-0.078
289,-0.019,-0.035,-0.061
290,-0.004,-0.035,-0.038
291,-0.01,-0.035,-0.024
292,-0.028,-0.035,-0.015
293,-0.044,-0.035,-0.004
294,-0.053,-0.036,0.01
295,-0.052,-0.037,0.023
296,-0.047,-0.036,0.031
297,-0.044,-0.036,0.027
298,-0.042,-0.036,0.013
299,-0.044,-0.036,-0.01
300,-0.038,-0.037,-0.025
301,-0.034,-0.037,-0.042
302,-0.035,-0.037,-0.055
303,-0.034,-0.037,-0.061
304,-0.034,-0.036,-0.065
305,-0.025,-0.034,-0.059
306,-0.024,-0.032,-0.058
307,-0.032,-0.029,-0.064
308,-0.03,-0.027,-0.06
309,-0.031,-0.025,-0.058
310,-0.026,-0.023,-0.055
311,-0.02,-0.02,-0.053
312,-0.02,-0.016,-0.057
313,-0.011,-0.011,-0.052
314,0.011,-0.005,-0.033
315,0.012,0.0,-0.031
316,0.015,0.005,-0.031
317,0.008,0.009,-0.04
318,-0.0,0.013,-0.047
319,-0.006,0.017,-0.042
320,0.001,0.022,-0.019
321,0.023,0.027,0.023
322,0.03,0.031,0.055
323,0.039,0.036,0.087
324,0.044,0.04,0.113
325,0.046,0.044,0.126
326,0.046,0.047,0.123
327,0.052,0.049,0.113
328,0.054,0.05,0.091
329,0.051,0.05,0.062
330,0.057,0.05,0.041
331,0.067,0.049,0.029
332,0.067,0.047,0.014
333,0.057,0.045,-0.005
334,0.048,0.042,-0.018
335,0.041,0.039,-0.025
336,0.036,0.035,-0.029
337,0.027,0.033,-0.033
338,0.022,0.031,-0.033
339,0.02,0.029,-0.031
340,0.036,0.028,-0.018
341,0.042,0.029,-0.015
342,0.029,0.03,-0.029
343,0.017,0.032,-0.041
344,0.01,0.035,-0.046
345,0.013,0.039,-0.041
346,0.018,0.044,-0.036
347,0.027,0.049,-0.024
348,0.037,0.053,-0.007
349,0.053,0.057,0.021
350,0.062,0.061,0.051
351,0.074,0.065,0.088
352,0.082,0.07,0.123
353,0.084,0.074,0.154
354,0.09,0.077,0.177
355,0.094,0.079,0.181
356,0.107,0.081,0.183
357,0.127,0.082,0.18
358,0.125,0.083,0.151
359,0.111,0.083,0.11
360,0.095,0.083,0.07
361,0.073,0.082,0.031
362,0.064,0.08,0.012
363,0.048,0.078,-0.005
364,0.037,0.076,-0.017
365,0.033,0.073,-0.022
366,0.043,0.068,-0.014
367,0.047,0.062,-0.009
368,0.05,0.057,-0.005
369,0.049,0.053,-0.007
370,0.054,0.05,-0.005
371,0.065,0.047,0.002
372,0.065,0.046,0.002
373,0.07,0.045,0.009
374,0.047,0.044,-0.007
375,0.036,0.044,-0.014
376,0.05,0.045,-0.001
377,0.07,0.046,0.024
378,0.071,0.047,0.04
379,0.041,0.047,0.038
380,0.03,0.048,0.057
381,0.017,0.048,0.078
382,0.013,0.048,0.107
383,0.032,0.047,0.145
384,0.037,0.046,0.157
385,0.041,0.044,0.148
386,0.046,0.042,0.124
387,0.045,0.039,0.09
388,0.049,0.035,0.059
389,0.057,0.03,0.039
390,0.046,0.025,0.011
391,0.021,0.02,-0.022
392,0.001,0.014,-0.043
393,-0.0,0.008,-0.044
394,-0.001,0.003,-0.044
395,-0.007,-0.003,-0.049
396,-0.008,-0.008,-0.048
397,-0.008,-0.012,-0.045
398,-0.014,-0.015,-0.046
399,-0.02,-0.016,-0.049
400,-0.014,-0.015,-0.043
