lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.74,0.721,0.762
2,0.511,0.575,0.54
3,0.354,0.453,0.376
4,0.274,0.354,0.275
5,0.227,0.274,0.205
6,0.207,0.211,0.165
7,0.189,0.163,0.132
8,0.187,0.127,0.119
9,0.167,0.102,0.096
10,0.149,0.085,0.076
11,0.126,0.075,0.055
12,0.1,0.071,0.033
13,0.077,0.071,0.012
14,0.065,0.074,0.003
15,0.065,0.079,0.004
16,0.072,0.085,0.01
17,0.076,0.092,0.015
18,0.076,0.098,0.018
19,0.075,0.104,0.019
20,0.076,0.109,0.023
21,0.073,0.112,0.026
22,0.076,0.114,0.038
23,0.087,0.114,0.061
24,0.109,0.113,0.099
25,0.128,0.11,0.138
26,0.143,0.101,0.176
27,0.137,0.091,0.191
28,0.109,0.083,0.182
29,0.082,0.076,0.166
30,0.074,0.07,0.156
31,0.072,0.063,0.143
32,0.06,0.056,0.116
33,0.037,0.048,0.071
34,0.017,0.04,0.031
35,0.0,0.03,-0.005
36,-0.005,0.021,-0.027
37,-0.003,0.011,-0.035
38,-0.003,0.003,-0.042
39,-0.007,-0.004,-0.048
40,-0.009,-0.012,-0.051
41,-0.016,-0.018,-0.057
42,-0.021,-0.023,-0.063
43,-0.035,-0.028,-0.074
44,-0.048,-0.031,-0.081
45,-0.055,-0.033,-0.084
46,-0.048,-0.034,-0.074
47,-0.037,-0.034,-0.062
48,-0.028,-0.033,-0.052
49,-0.025,-0.032,-0.047
50,-0.014,-0.03,-0.036
51,-0.004,-0.029,-0.025
52,-0.006,-0.028,-0.022
53,-0.007,-0.028,-0.014
54,-0.014,-0.028,-0.006
55,-0.027,-0.027,0.002
56,-0.037,-0.026,0.014
57,-0.037,-0.027,0.032
58,-0.028,-0.029,0.05
59,-0.027,-0.031,0.053
60,-0.046,-0.032,0.03
61,-0.052,-0.033,0.01
62,-0.049,-0.035,-0.004
63,-0.013,-0.038,0.012
64,-0.03,-0.04,-0.019
65,-0.052,-0.042,-0.052
66,-0.055,-0.044,-0.062
67,-0.053,-0.046,-0.066
68,-0.05,-0.048,-0.069
69,-0.046,-0.05,-0.07
70,-0.044,-0.052,-0.066
71,-0.036,-0.053,-0.056
72,-0.04,-0.054,-0.056
73,-0.062,-0.055,-0.07
74,-0.071,-0.056,-0.074
75,-0.069,-0.057,-0.07
76,-0.064,-0.057,-0.063
77,-0.061,-0.059,-0.06
78,-0.064,-0.06,-0.065
79,-0.067,-0.062,-0.071
80,-0.057,-0.064,-0.065
81,-0.047,-0.065,-0.054
82,-0.048,-0.066,-0.049
83,-0.068,-0.066,-0.055
84,-0.066,-0.067,-0.038
85,-0.069,-0.069,-0.023
86,-0.059,-0.07,0.002
87,-0.08,-0.071,-0.001
88,-0.093,-0.072,-0.007
89,-0.091,-0.073,-0.01
90,-0.085,-0.076,-0.018
91,-0.078,-0.079,-0.028
92,-0.072,-0.081,-0.039
93,-0.07,-0.082,-0.053
94,-0.068,-0.083,-0.064
95,-0.069,-0.083,-0.076
96,-0.078,-0.082,-0.089
97,-0.084,-0.081,-0.096
98,-0.082,-0.081,-0.093
99,-0.079,-0.081,-0.088
100,-0.08,-0.08,-0.086
101,-0.08,-0.079,-0.085
102,-0.083,-0.077,-0.085
103,-0.085,-0.075,-0.083
104,-0.086,-0.072,-0.082
105,-0.085,-0.068,-0.081
106,-0.079,-0.065,-0.077
107,-0.069,-0.061,-0.069
108,-0.051,-0.056,-0.052
109,-0.045,-0.051,-0.044
110,-0.045,-0.047,-0.042
111,-0.038,-0.045,-0.035
112,-0.033,-0.043,-0.029
113,-0.018,-0.041,-0.011
114,-0.002,-0.038,0.011
115,-0.017,-0.033,0.009
116,-0.031,-0.028,0.008
117,-0.041,-0.023,0.008
118,-0.044,-0.018,0.008
119,-0.035,-0.013,0.01
120,-0.02,-0.007,0.008
121,0.003,-0.003,0.011
122,0.026,0.002,0.014
123,0.027,0.008,0.003
124,0.019,0.014,-0.011
125,0.011,0.019,-0.02
126,0.006,0.025,-0.023
127,0.008,0.03,-0.018
128,0.014,0.035,-0.007
129,0.02,0.04,0.006
130,0.023,0.044,0.017
131,0.031,0.048,0.03
132,0.052,0.052,0.055
133,0.085,0.056,0.091
134,0.112,0.059,0.123
135,0.118,0.061,0.136
136,0.086,0.063,0.111
137,0.061,0.064,0.087
138,0.047,0.065,0.068
139,0.05,0.065,0.062
140,0.061,0.063,0.06
141,0.065,0.061,0.057
142,0.047,0.058,0.041
143,0.049,0.054,0.046
144,0.057,0.051,0.06
145,0.067,0.047,0.078
146,0.022,0.044,0.046
147,0.019,0.042,0.046
148,0.025,0.04,0.049
149,0.035,0.038,0.05
150,0.04,0.038,0.044
151,0.044,0.038,0.039
152,0.051,0.039,0.035
153,0.054,0.041,0.03
154,0.047,0.043,0.021
155,0.038,0.047,0.014
156,0.042,0.052,0.021
157,0.043,0.057,0.028
158,0.045,0.062,0.034
159,0.046,0.066,0.039
160,0.052,0.068,0.047
161,0.052,0.067,0.055
162,0.057,0.066,0.067
163,0.067,0.064,0.083
164,0.091,0.063,0.106
165,0.109,0.062,0.124
166,0.117,0.06,0.129
167,0.108,0.058,0.117
168,0.084,0.054,0.087
169,0.051,0.049,0.048
170,0.027,0.044,0.018
171,0.017,0.038,0.005
172,0.018,0.033,0.006
173,0.012,0.03,0.009
174,0.01,0.027,0.014
175,0.023,0.026,0.032
176,0.015,0.024,0.032
177,0.006,0.024,0.03
178,-0.004,0.024,0.02
179,-0.007,0.025,0.01
180,0.001,0.025,0.004
181,0.014,0.027,0.004
182,0.029,0.029,0.01
183,0.045,0.031,0.019
184,0.054,0.034,0.028
185,0.062,0.038,0.041
186,0.061,0.042,0.049
187,0.046,0.047,0.045
188,0.04,0.052,0.049
189,0.048,0.056,0.067
190,0.068,0.058,0.094
191,0.089,0.059,0.118
192,0.097,0.059,0.124
193,0.084,0.057,0.105
194,0.063,0.053,0.078
195,0.044,0.049,0.049
196,0.034,0.044,0.03
197,0.026,0.039,0.014
198,0.021,0.034,0.004
199,0.014,0.029,-0.007
200,0.008,0.023,-0.014
201,0.006,0.018,-0.016
202,0.011,0.013,-0.007
203,0.014,0.009,0.003
204,0.014,0.006,0.013
205,0.007,0.004,0.02
206,0.003,0.003,0.026
207,-0.001,0.003,0.027
208,-0.01,0.003,0.017
209,-0.018,0.004,0.0
210,-0.015,0.004,-0.008
211,0.001,0.004,-0.004
212,0.017,0.005,0.006
213,0.015,0.007,0.004
214,0.003,0.009,-0.0
215,0.006,0.012,0.008
216,0.02,0.014,0.024
217,0.033,0.016,0.038
218,0.039,0.016,0.046
219,0.035,0.015,0.045
220,0.025,0.014,0.037
221,0.016,0.013,0.028
222,0.018,0.011,0.026
223,0.014,0.009,0.016
224,-0.001,0.005,-0.003
225,-0.014,0.001,-0.018
226,-0.02,-0.003,-0.026
227,-0.018,-0.008,-0.026
228,-0.013,-0.012,-0.026
229,-0.014,-0.016,-0.029
230,-0.016,-0.02,-0.031
231,-0.023,-0.024,-0.031
232,-0.029,-0.028,-0.025
233,-0.027,-0.032,-0.013
234,-0.031,-0.036,-0.004
235,-0.038,-0.039,-0.0
236,-0.044,-0.042,0.002
237,-0.048,-0.045,-0.0
238,-0.052,-0.047,-0.01
239,-0.059,-0.05,-0.024
240,-0.064,-0.051,-0.038
241,-0.063,-0.052,-0.044
242,-0.057,-0.053,-0.045
243,-0.052,-0.054,-0.042
244,-0.048,-0.056,-0.037
245,-0.046,-0.057,-0.031
246,-0.038,-0.058,-0.019
247,-0.036,-0.059,-0.009
248,-0.034,-0.059,-0.005
249,-0.046,-0.059,-0.016
250,-0.063,-0.059,-0.033
251,-0.076,-0.059,-0.049
252,-0.082,-0.058,-0.058
253,-0.081,-0.057,-0.063
254,-0.075,-0.055,-0.065
255,-0.067,-0.054,-0.065
256,-0.048,-0.052,-0.058
257,-0.039,-0.051,-0.055
258,-0.043,-0.049,-0.061
259,-0.047,-0.047,-0.065
260,-0.048,-0.046,-0.064
261,-0.05,-0.046,-0.06
262,-0.046,-0.045,-0.046
263,-0.042,-0.045,-0.03
264,-0.04,-0.045,-0.012
265,-0.036,-0.045,0.004
266,-0.03,-0.045,0.015
267,-0.031,-0.045,0.013
268,-0.039,-0.045,-0.002
269,-0.047,-0.046,-0.022
270,-0.052,-0.046,-0.039
271,-0.052,-0.047,-0.05
272,-0.05,-0.048,-0.055
273,-0.047,-0.05,-0.055
274,-0.046,-0.053,-0.054
275,-0.052,-0.056,-0.057
276,-0.062,-0.059,-0.063
277,-0.071,-0.061,-0.069
278,-0.075,-0.063,-0.069
279,-0.073,-0.064,-0.068
280,-0.071,-0.064,-0.069
281,-0.069,-0.063,-0.071
282,-0.065,-0.063,-0.072
283,-0.06,-0.062,-0.07
284,-0.056,-0.061,-0.067
285,-0.055,-0.059,-0.069
286,-0.054,-0.057,-0.072
287,-0.053,-0.055,-0.075
288,-0.049,-0.052,-0.075
289,-0.045,-0.049,-0.07
290,-0.05,-0.047,-0.065
291,-0.053,-0.045,-0.053
292,-0.049,-0.044,-0.034
293,-0.048,-0.043,-0.016
294,-0.047,-0.042,-0.001
295,-0.043,-0.041,0.01
296,-0.036,-0.04,0.016
297,-0.027,-0.04,0.016
298,-0.024,-0.04,0.006
299,-0.023,-0.041,-0.007
300,-0.026,-0.041,-0.022
301,-0.037,-0.042,-0.044
302,-0.046,-0.044,-0.06
303,-0.051,-0.045,-0.067
304,-0.05,-0.046,-0.066
305,-0.052,-0.046,-0.068
306,-0.052,-0.046,-0.068
307,-0.054,-0.045,-0.069
308,-0.053,-0.044,-0.07
309,-0.053,-0.043,-0.071
310,-0.048,-0.041,-0.069
311,-0.043,-0.038,-0.068
312,-0.036,-0.035,-0.065
313,-0.034,-0.031,-0.067
314,-0.025,-0.028,-0.061
315,-0.015,-0.023,-0.055
316,-0.015,-0.018,-0.053
317,-0.019,-0.012,-0.052
318,-0.018,-0.008,-0.044
319,-0.007,-0.004,-0.022
320,0.009,0.001,0.009
321,0.009,0.006,0.025
322,0.006,0.01,0.039
323,0.008,0.013,0.055
324,0.019,0.017,0.076
325,0.031,0.019,0.093
326,0.037,0.021,0.096
327,0.033,0.022,0.084
328,0.025,0.021,0.062
329,0.018,0.017,0.04
330,0.02,0.012,0.025
331,0.019,0.007,0.008
332,0.01,0.004,-0.015
333,0.001,0.002,-0.034
334,0.002,0.0,-0.04
335,0.008,-0.0,-0.039
336,0.007,0.0,-0.041
337,0.001,0.002,-0.048
338,-0.009,0.005,-0.054
339,-0.014,0.009,-0.057
340,-0.001,0.014,-0.043
341,0.022,0.021,-0.023
342,0.039,0.029,-0.008
343,0.017,0.038,-0.028
344,0.006,0.047,-0.038
345,0.011,0.057,-0.031
346,0.031,0.065,-0.008
347,0.041,0.074,0.01
348,0.053,0.083,0.034
349,0.08,0.091,0.074
350,0.122,0.097,0.13
351,0.171,0.102,0.196
352,0.209,0.106,0.246
353,0.183,0.109,0.238
354,0.137,0.109,0.208
355,0.104,0.106,0.182
356,0.095,0.102,0.17
357,0.103,0.096,0.163
358,0.1,0.089,0.142
359,0.089,0.082,0.109
360,0.078,0.074,0.078
361,0.067,0.066,0.049
362,0.05,0.058,0.02
363,0.033,0.052,-0.002
364,0.018,0.048,-0.021
365,0.011,0.046,-0.032
366,0.012,0.046,-0.032
367,0.02,0.046,-0.026
368,0.04,0.048,-0.008
369,0.035,0.052,-0.012
370,0.031,0.057,-0.015
371,0.037,0.064,-0.008
372,0.059,0.072,0.013
373,0.077,0.081,0.031
374,0.073,0.092,0.031
375,0.086,0.105,0.049
376,0.117,0.116,0.084
377,0.155,0.126,0.127
378,0.181,0.135,0.164
379,0.19,0.143,0.192
380,0.177,0.148,0.201
381,0.171,0.152,0.218
382,0.169,0.153,0.234
383,0.169,0.151,0.245
384,0.157,0.147,0.237
385,0.127,0.14,0.204
386,0.091,0.13,0.157
387,0.065,0.118,0.113
388,0.058,0.104,0.083
389,0.05,0.088,0.055
390,0.047,0.071,0.034
391,0.039,0.054,0.012
392,0.041,0.036,0.005
393,0.047,0.02,0.005
394,0.047,0.005,0.002
395,0.033,-0.006,-0.011
396,0.013,-0.012,-0.028
397,-0.003,-0.012,-0.041
398,-0.013,-0.004,-0.047
399,0.0,0.014,-0.033
400,0.023,0.044,-0.011
