lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.721,0.68,0.733
2,0.441,0.54,0.456
3,0.274,0.427,0.278
4,0.203,0.335,0.19
5,0.185,0.264,0.158
6,0.207,0.208,0.168
7,0.234,0.167,0.188
8,0.26,0.137,0.212
9,0.233,0.117,0.187
10,0.181,0.103,0.14
11,0.123,0.096,0.084
12,0.09,0.093,0.053
13,0.079,0.093,0.045
14,0.078,0.095,0.046
15,0.084,0.098,0.055
16,0.103,0.101,0.073
17,0.1,0.104,0.07
18,0.088,0.106,0.057
19,0.085,0.107,0.049
20,0.09,0.107,0.051
21,0.087,0.104,0.047
22,0.078,0.101,0.041
23,0.071,0.096,0.039
24,0.064,0.089,0.043
25,0.065,0.081,0.057
26,0.066,0.068,0.073
27,0.06,0.056,0.083
28,0.048,0.049,0.084
29,0.046,0.044,0.088
30,0.051,0.041,0.089
31,0.054,0.04,0.081
32,0.048,0.038,0.061
33,0.033,0.036,0.03
34,0.01,0.031,-0.006
35,0.006,0.025,-0.019
36,0.007,0.021,-0.026
37,0.009,0.017,-0.027
38,0.003,0.015,-0.033
39,-0.002,0.012,-0.035
40,0.005,0.01,-0.025
41,0.022,0.009,-0.006
42,0.037,0.008,0.009
43,0.033,0.008,0.006
44,0.016,0.009,-0.012
45,0.002,0.009,-0.024
46,-0.007,0.009,-0.03
47,-0.011,0.009,-0.031
48,-0.005,0.009,-0.022
49,0.006,0.009,-0.011
50,0.01,0.01,-0.008
51,0.022,0.011,0.001
52,0.03,0.012,0.006
53,0.041,0.013,0.02
54,0.019,0.014,0.009
55,0.004,0.013,0.009
56,-0.004,0.013,0.015
57,0.002,0.011,0.033
58,0.003,0.01,0.043
59,0.005,0.009,0.046
60,0.004,0.009,0.038
61,0.026,0.008,0.045
62,0.031,0.007,0.035
63,0.024,0.005,0.014
64,0.005,0.004,-0.014
65,-0.012,0.004,-0.037
66,-0.018,0.004,-0.043
67,-0.01,0.004,-0.033
68,-0.001,0.004,-0.02
69,0.028,0.004,0.008
70,0.02,0.005,0.004
71,0.001,0.006,-0.013
72,-0.009,0.007,-0.022
73,-0.006,0.009,-0.019
74,-0.003,0.01,-0.017
75,0.003,0.011,-0.011
76,0.006,0.012,-0.005
77,0.021,0.013,0.012
78,0.025,0.013,0.021
79,0.022,0.013,0.021
80,0.009,0.012,0.008
81,0.002,0.011,0.0
82,0.008,0.01,0.005
83,0.02,0.008,0.021
84,0.031,0.007,0.04
85,0.034,0.006,0.054
86,0.028,0.005,0.062
87,0.012,0.004,0.057
88,-0.001,0.002,0.048
89,-0.007,0.0,0.037
90,-0.012,-0.001,0.024
91,-0.022,-0.0,0.0
92,-0.023,0.002,-0.014
93,-0.019,0.005,-0.023
94,-0.013,0.007,-0.027
95,0.001,0.006,-0.018
96,0.011,0.005,-0.009
97,0.014,0.004,-0.004
98,0.006,0.004,-0.009
99,-0.001,0.005,-0.012
100,-0.004,0.007,-0.011
101,-0.001,0.01,-0.004
102,0.019,0.013,0.016
103,0.029,0.015,0.025
104,0.043,0.014,0.037
105,0.047,0.013,0.039
106,0.044,0.012,0.039
107,0.031,0.013,0.032
108,0.019,0.014,0.026
109,0.008,0.017,0.02
110,0.011,0.021,0.024
111,0.016,0.024,0.026
112,0.017,0.024,0.026
113,-0.003,0.023,0.009
114,-0.02,0.023,-0.002
115,-0.016,0.023,0.01
116,0.003,0.024,0.034
117,0.031,0.026,0.063
118,0.062,0.029,0.091
119,0.066,0.032,0.089
120,0.052,0.035,0.064
121,0.032,0.037,0.034
122,0.019,0.038,0.011
123,0.011,0.039,-0.004
124,0.014,0.039,-0.005
125,0.038,0.04,0.017
126,0.083,0.041,0.059
127,0.116,0.043,0.092
128,0.108,0.043,0.086
129,0.059,0.043,0.041
130,0.015,0.042,0.002
131,-0.005,0.04,-0.017
132,-0.008,0.037,-0.02
133,-0.011,0.035,-0.023
134,0.02,0.032,0.007
135,0.063,0.029,0.05
136,0.086,0.027,0.076
137,0.034,0.024,0.032
138,0.004,0.021,0.003
139,0.003,0.019,0.002
140,-0.007,0.019,-0.009
141,-0.005,0.019,-0.008
142,0.005,0.019,0.003
143,0.009,0.018,0.012
144,0.019,0.016,0.028
145,0.024,0.013,0.042
146,0.022,0.01,0.045
147,0.022,0.008,0.045
148,0.021,0.007,0.042
149,0.014,0.007,0.029
150,0.012,0.007,0.02
151,0.009,0.008,0.009
152,0.011,0.007,0.006
153,0.013,0.004,0.005
154,0.012,-0.0,0.002
155,-0.003,-0.003,-0.01
156,-0.014,-0.006,-0.017
157,-0.014,-0.009,-0.012
158,-0.015,-0.011,-0.008
159,-0.022,-0.013,-0.013
160,-0.03,-0.015,-0.021
161,-0.026,-0.017,-0.018
162,-0.035,-0.02,-0.026
163,-0.036,-0.022,-0.027
164,-0.027,-0.021,-0.014
165,-0.007,-0.022,0.008
166,-0.006,-0.023,0.014
167,-0.01,-0.023,0.013
168,-0.011,-0.025,0.008
169,-0.016,-0.025,-0.003
170,-0.021,-0.025,-0.015
171,-0.026,-0.024,-0.023
172,-0.029,-0.022,-0.023
173,-0.026,-0.019,-0.014
174,-0.026,-0.017,-0.006
175,-0.019,-0.014,0.008
176,-0.024,-0.011,0.008
177,-0.021,-0.008,0.014
178,-0.011,-0.005,0.021
179,0.01,-0.002,0.034
180,0.026,0.0,0.039
181,0.033,0.002,0.037
182,0.014,0.004,0.015
183,-0.009,0.005,-0.007
184,-0.025,0.005,-0.02
185,-0.035,0.006,-0.023
186,-0.025,0.007,-0.008
187,0.003,0.008,0.018
188,0.036,0.01,0.048
189,0.07,0.012,0.079
190,0.057,0.014,0.066
191,0.046,0.016,0.057
192,0.037,0.018,0.047
193,0.004,0.02,0.015
194,-0.007,0.022,0.006
195,-0.008,0.023,0.007
196,0.0,0.024,0.014
197,0.014,0.025,0.025
198,0.015,0.025,0.026
199,0.013,0.026,0.02
200,0.015,0.026,0.016
201,0.014,0.027,0.013
202,0.021,0.029,0.022
203,0.032,0.03,0.039
204,0.042,0.03,0.059
205,0.056,0.03,0.08
206,0.056,0.027,0.089
207,0.046,0.024,0.083
208,0.036,0.019,0.07
209,0.022,0.015,0.049
210,0.016,0.011,0.034
211,0.006,0.007,0.017
212,0.0,0.005,0.007
213,-0.011,0.002,-0.003
214,-0.013,-0.003,0.001
215,-0.021,-0.009,0.001
216,-0.024,-0.015,0.002
217,-0.022,-0.021,0.003
218,-0.016,-0.027,0.004
219,-0.022,-0.031,-0.007
220,-0.031,-0.035,-0.02
221,-0.04,-0.039,-0.032
222,-0.047,-0.042,-0.041
223,-0.057,-0.045,-0.048
224,-0.071,-0.048,-0.061
225,-0.077,-0.05,-0.066
226,-0.057,-0.051,-0.047
227,-0.047,-0.051,-0.037
228,-0.046,-0.05,-0.039
229,-0.045,-0.049,-0.043
230,-0.039,-0.047,-0.04
231,-0.03,-0.046,-0.03
232,-0.025,-0.045,-0.019
233,-0.026,-0.044,-0.01
234,-0.03,-0.044,-0.002
235,-0.042,-0.043,-0.005
236,-0.048,-0.042,-0.005
237,-0.043,-0.041,0.0
238,-0.041,-0.04,-0.003
239,-0.049,-0.038,-0.019
240,-0.055,-0.038,-0.035
241,-0.057,-0.037,-0.048
242,-0.051,-0.037,-0.048
243,-0.042,-0.037,-0.043
244,-0.027,-0.037,-0.03
245,-0.024,-0.038,-0.028
246,-0.025,-0.04,-0.029
247,-0.032,-0.041,-0.036
248,-0.035,-0.042,-0.041
249,-0.038,-0.043,-0.045
250,-0.04,-0.044,-0.048
251,-0.049,-0.044,-0.055
252,-0.053,-0.045,-0.058
253,-0.055,-0.046,-0.058
254,-0.051,-0.045,-0.053
255,-0.044,-0.046,-0.047
256,-0.034,-0.047,-0.038
257,-0.039,-0.048,-0.044
258,-0.045,-0.048,-0.051
259,-0.058,-0.049,-0.065
260,-0.067,-0.05,-0.074
261,-0.061,-0.05,-0.066
262,-0.045,-0.05,-0.045
263,-0.038,-0.05,-0.031
264,-0.043,-0.049,-0.026
265,-0.048,-0.048,-0.023
266,-0.047,-0.046,-0.019
267,-0.048,-0.044,-0.019
268,-0.049,-0.041,-0.024
269,-0.043,-0.038,-0.026
270,-0.046,-0.036,-0.038
271,-0.043,-0.034,-0.043
272,-0.032,-0.032,-0.039
273,-0.023,-0.031,-0.033
274,-0.028,-0.03,-0.038
275,-0.034,-0.029,-0.042
276,-0.024,-0.029,-0.032
277,-0.025,-0.03,-0.034
278,-0.029,-0.03,-0.04
279,-0.004,-0.03,-0.02
280,-0.018,-0.03,-0.035
281,-0.03,-0.031,-0.046
282,-0.037,-0.032,-0.054
283,-0.024,-0.033,-0.041
284,-0.027,-0.034,-0.042
285,-0.037,-0.034,-0.052
286,-0.044,-0.035,-0.062
287,-0.046,-0.036,-0.067
288,-0.048,-0.037,-0.071
289,-0.041,-0.038,-0.063
290,-0.046,-0.039,-0.06
291,-0.05,-0.039,-0.054
292,-0.057,-0.04,-0.049
293,-0.052,-0.041,-0.031
294,-0.045,-0.041,-0.013
295,-0.036,-0.042,0.003
296,-0.029,-0.042,0.013
297,-0.026,-0.041,0.011
298,-0.027,-0.04,0.001
299,-0.024,-0.039,-0.005
300,-0.025,-0.038,-0.015
301,-0.03,-0.036,-0.029
302,-0.033,-0.034,-0.039
303,-0.035,-0.032,-0.042
304,-0.04,-0.032,-0.047
305,-0.046,-0.032,-0.053
306,-0.048,-0.032,-0.056
307,-0.042,-0.03,-0.053
308,-0.03,-0.029,-0.046
309,-0.02,-0.027,-0.038
310,-0.014,-0.026,-0.031
311,-0.019,-0.024,-0.035
312,-0.032,-0.023,-0.047
313,-0.034,-0.021,-0.05
314,-0.021,-0.02,-0.039
315,-0.012,-0.019,-0.033
316,-0.003,-0.018,-0.028
317,-0.002,-0.016,-0.029
318,-0.008,-0.014,-0.034
319,-0.018,-0.012,-0.04
320,-0.018,-0.008,-0.033
321,-0.018,-0.005,-0.023
322,-0.015,-0.002,-0.01
323,-0.01,-0.0,0.003
324,0.0,0.001,0.018
325,0.007,0.002,0.028
326,0.018,0.002,0.037
327,0.025,0.002,0.038
328,0.023,0.002,0.027
329,-0.004,0.002,-0.009
330,-0.013,0.002,-0.026
331,-0.011,0.002,-0.032
332,-0.01,0.002,-0.035
333,-0.005,0.003,-0.03
334,0.005,0.002,-0.02
335,0.013,0.001,-0.012
336,0.019,-0.0,-0.006
337,0.012,-0.001,-0.011
338,0.016,-0.0,-0.007
339,0.009,0.001,-0.01
340,0.006,0.004,-0.012
341,-0.003,0.007,-0.019
342,-0.015,0.01,-0.029
343,-0.016,0.013,-0.034
344,-0.007,0.017,-0.028
345,0.011,0.022,-0.014
346,0.026,0.026,-0.003
347,0.033,0.031,0.003
348,0.044,0.035,0.014
349,0.04,0.039,0.015
350,0.031,0.042,0.015
351,0.03,0.045,0.024
352,0.043,0.048,0.05
353,0.057,0.05,0.077
354,0.068,0.05,0.096
355,0.066,0.051,0.096
356,0.067,0.05,0.095
357,0.076,0.049,0.096
358,0.085,0.047,0.093
359,0.073,0.045,0.069
360,0.05,0.043,0.036
361,0.031,0.04,0.009
362,0.024,0.036,-0.002
363,0.009,0.033,-0.016
364,0.006,0.029,-0.018
365,0.001,0.024,-0.02
366,0.002,0.019,-0.018
367,0.002,0.015,-0.019
368,0.007,0.012,-0.016
369,0.008,0.01,-0.015
370,0.012,0.009,-0.012
371,0.014,0.008,-0.009
372,0.015,0.008,-0.005
373,0.017,0.008,0.001
374,0.001,0.008,-0.013
375,-0.014,0.009,-0.028
376,-0.011,0.012,-0.027
377,0.011,0.014,-0.008
378,0.029,0.017,0.012
379,0.034,0.019,0.025
380,0.039,0.02,0.043
381,0.038,0.021,0.057
382,0.015,0.022,0.048
383,0.007,0.021,0.052
384,0.002,0.02,0.051
385,0.003,0.017,0.047
386,0.009,0.014,0.04
387,0.013,0.01,0.027
388,0.013,0.005,0.011
389,0.012,-0.001,-0.004
390,-0.004,-0.008,-0.028
391,-0.02,-0.014,-0.048
392,-0.032,-0.021,-0.059
393,-0.029,-0.027,-0.055
394,-0.027,-0.033,-0.051
395,-0.035,-0.037,-0.054
396,-0.037,-0.039,-0.053
397,-0.034,-0.039,-0.051
398,-0.036,-0.036,-0.054
399,-0.034,-0.029,-0.053
400,-0.017,-0.017,-0.037
