lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.81,0.763,0.811
2,0.6,0.592,0.599
3,0.405,0.449,0.402
4,0.263,0.331,0.257
5,0.165,0.235,0.156
6,0.11,0.159,0.098
7,0.085,0.1,0.071
8,0.07,0.055,0.055
9,0.062,0.023,0.048
10,0.056,0.002,0.041
11,0.042,-0.011,0.028
12,0.026,-0.017,0.011
13,0.013,-0.017,-0.004
14,0.007,-0.012,-0.012
15,0.005,-0.005,-0.015
16,0.019,0.005,-0.002
17,0.017,0.017,-0.004
18,0.016,0.029,-0.005
19,0.023,0.041,0.003
20,0.038,0.052,0.02
21,0.049,0.063,0.033
22,0.052,0.072,0.04
23,0.046,0.08,0.038
24,0.046,0.087,0.041
25,0.048,0.091,0.046
26,0.052,0.093,0.052
27,0.055,0.092,0.057
28,0.072,0.09,0.076
29,0.102,0.088,0.107
30,0.145,0.086,0.149
31,0.157,0.085,0.159
32,0.141,0.083,0.14
33,0.103,0.08,0.1
34,0.074,0.075,0.069
35,0.054,0.069,0.048
36,0.055,0.062,0.047
37,0.044,0.053,0.035
38,0.033,0.045,0.022
39,0.021,0.037,0.009
40,0.01,0.029,-0.004
41,-0.0,0.021,-0.014
42,-0.006,0.014,-0.02
43,-0.005,0.008,-0.019
44,-0.007,0.002,-0.021
45,-0.009,-0.004,-0.021
46,-0.009,-0.009,-0.018
47,-0.011,-0.014,-0.017
48,-0.014,-0.019,-0.019
49,-0.021,-0.022,-0.024
50,-0.027,-0.024,-0.029
51,-0.028,-0.024,-0.028
52,-0.025,-0.023,-0.024
53,-0.017,-0.02,-0.015
54,-0.007,-0.015,-0.003
55,0.001,-0.01,0.008
56,0.007,-0.007,0.016
57,0.009,-0.004,0.02
58,0.009,-0.002,0.021
59,0.007,-0.0,0.019
60,0.001,0.002,0.011
61,-0.002,0.004,0.004
62,-0.007,0.006,-0.004
63,-0.012,0.007,-0.013
64,-0.016,0.007,-0.02
65,-0.012,0.007,-0.019
66,-0.004,0.006,-0.013
67,0.007,0.005,-0.003
68,0.016,0.003,0.004
69,0.022,0.001,0.009
70,0.022,-0.001,0.009
71,0.019,-0.004,0.006
72,0.013,-0.007,0.002
73,0.004,-0.01,-0.006
74,-0.006,-0.013,-0.014
75,-0.016,-0.016,-0.022
76,-0.025,-0.018,-0.029
77,-0.034,-0.019,-0.035
78,-0.037,-0.02,-0.037
79,-0.038,-0.02,-0.036
80,-0.035,-0.02,-0.033
81,-0.033,-0.02,-0.029
82,-0.032,-0.021,-0.025
83,-0.033,-0.022,-0.023
84,-0.031,-0.023,-0.019
85,-0.026,-0.023,-0.013
86,-0.018,-0.023,-0.008
87,-0.013,-0.023,-0.003
88,-0.009,-0.022,0.002
89,-0.007,-0.02,0.004
90,-0.005,-0.018,0.004
91,-0.004,-0.015,0.002
92,-0.002,-0.012,0.001
93,-0.0,-0.009,0.001
94,-0.002,-0.007,-0.003
95,-0.005,-0.004,-0.009
96,-0.008,-0.002,-0.012
97,-0.01,-0.001,-0.015
98,-0.012,-0.0,-0.017
99,-0.013,-0.0,-0.019
100,-0.014,0.0,-0.019
101,-0.01,-0.0,-0.015
102,-0.007,-0.001,-0.011
103,-0.005,-0.002,-0.008
104,-0.0,-0.003,-0.001
105,0.007,-0.004,0.007
106,0.015,-0.006,0.017
107,0.014,-0.007,0.017
108,0.001,-0.008,0.004
109,-0.009,-0.009,-0.006
110,-0.011,-0.008,-0.009
111,-0.008,-0.008,-0.007
112,-0.007,-0.007,-0.005
113,-0.007,-0.006,-0.003
114,-0.008,-0.005,-0.002
115,-0.007,-0.003,0.001
116,-0.008,-0.002,0.0
117,-0.01,-0.001,-0.002
118,-0.013,0.001,-0.006
119,-0.011,0.002,-0.004
120,-0.007,0.003,-0.0
121,-0.003,0.004,0.003
122,0.0,0.005,0.005
123,0.003,0.007,0.008
124,0.013,0.008,0.017
125,0.025,0.01,0.027
126,0.034,0.012,0.034
127,0.036,0.013,0.034
128,0.034,0.015,0.029
129,0.027,0.017,0.021
130,0.022,0.019,0.015
131,0.016,0.021,0.01
132,0.009,0.021,0.003
133,0.005,0.022,0.001
134,0.004,0.022,0.0
135,0.008,0.021,0.006
136,0.016,0.019,0.015
137,0.017,0.017,0.018
138,0.013,0.014,0.016
139,0.008,0.011,0.014
140,0.007,0.007,0.014
141,0.01,0.003,0.018
142,0.013,-0.001,0.021
143,0.014,-0.004,0.021
144,0.01,-0.006,0.016
145,0.007,-0.008,0.012
146,0.002,-0.009,0.006
147,-0.004,-0.009,-0.002
148,-0.009,-0.007,-0.008
149,-0.012,-0.005,-0.012
150,-0.014,-0.003,-0.014
151,-0.016,-0.001,-0.016
152,-0.019,0.002,-0.018
153,-0.021,0.005,-0.021
154,-0.021,0.008,-0.02
155,-0.015,0.011,-0.014
156,-0.004,0.015,-0.004
157,0.009,0.017,0.008
158,0.026,0.02,0.025
159,0.039,0.021,0.038
160,0.046,0.022,0.045
161,0.049,0.022,0.047
162,0.053,0.023,0.051
163,0.053,0.024,0.052
164,0.048,0.024,0.049
165,0.043,0.025,0.046
166,0.036,0.025,0.041
167,0.026,0.025,0.032
168,0.02,0.025,0.026
169,0.013,0.023,0.02
170,0.005,0.022,0.012
171,-0.001,0.019,0.006
172,-0.001,0.017,0.007
173,-0.001,0.014,0.005
174,-0.005,0.011,-0.002
175,-0.01,0.009,-0.009
176,-0.014,0.006,-0.014
177,-0.016,0.004,-0.015
178,-0.01,0.002,-0.01
179,0.001,0.001,0.002
180,0.018,-0.0,0.019
181,0.034,-0.001,0.034
182,0.042,-0.001,0.043
183,0.034,-0.001,0.035
184,0.014,-0.0,0.016
185,-0.001,0.0,0.003
186,-0.012,0.0,-0.007
187,-0.014,0.0,-0.009
188,-0.013,-0.0,-0.006
189,-0.01,-0.002,-0.003
190,-0.007,-0.003,-0.001
191,-0.005,-0.005,0.0
192,-0.004,-0.007,-0.0
193,-0.007,-0.008,-0.004
194,-0.01,-0.01,-0.01
195,-0.015,-0.011,-0.016
196,-0.018,-0.012,-0.02
197,-0.019,-0.012,-0.022
198,-0.017,-0.013,-0.021
199,-0.014,-0.012,-0.018
200,-0.012,-0.012,-0.015
201,-0.008,-0.01,-0.011
202,-0.004,-0.009,-0.006
203,-0.001,-0.007,-0.002
204,-0.0,-0.005,-0.0
205,-0.001,-0.002,-0.0
206,-0.002,-0.0,0.0
207,-0.004,0.002,0.0
208,-0.003,0.003,0.004
209,0.002,0.005,0.012
210,0.014,0.007,0.027
211,0.021,0.011,0.037
212,0.025,0.014,0.042
213,0.024,0.018,0.041
214,0.02,0.02,0.036
215,0.016,0.022,0.032
216,0.015,0.023,0.028
217,0.015,0.023,0.026
218,0.015,0.023,0.022
219,0.016,0.022,0.02
220,0.017,0.022,0.02
221,0.022,0.021,0.023
222,0.023,0.021,0.023
223,0.026,0.022,0.025
224,0.032,0.022,0.03
225,0.042,0.023,0.041
226,0.047,0.025,0.048
227,0.044,0.026,0.046
228,0.034,0.026,0.037
229,0.021,0.026,0.026
230,0.011,0.025,0.016
231,0.002,0.024,0.008
232,-0.008,0.022,-0.002
233,-0.015,0.021,-0.012
234,-0.011,0.019,-0.008
235,0.002,0.017,0.007
236,0.021,0.015,0.028
237,0.037,0.013,0.047
238,0.044,0.011,0.057
239,0.041,0.008,0.056
240,0.034,0.005,0.051
241,0.028,0.003,0.044
242,0.016,-0.0,0.032
243,0.002,-0.003,0.015
244,-0.012,-0.006,-0.001
245,-0.023,-0.008,-0.013
246,-0.033,-0.011,-0.024
247,-0.04,-0.013,-0.032
248,-0.041,-0.014,-0.035
249,-0.038,-0.016,-0.036
250,-0.032,-0.017,-0.032
251,-0.024,-0.02,-0.026
252,-0.014,-0.023,-0.018
253,-0.009,-0.026,-0.013
254,-0.007,-0.029,-0.011
255,-0.012,-0.031,-0.015
256,-0.018,-0.032,-0.02
257,-0.024,-0.032,-0.024
258,-0.03,-0.03,-0.028
259,-0.032,-0.027,-0.031
260,-0.033,-0.024,-0.033
261,-0.032,-0.021,-0.031
262,-0.027,-0.018,-0.027
263,-0.022,-0.016,-0.022
264,-0.018,-0.014,-0.018
265,-0.016,-0.013,-0.014
266,-0.014,-0.012,-0.01
267,-0.013,-0.011,-0.008
268,-0.01,-0.011,-0.004
269,-0.012,-0.011,-0.004
270,-0.017,-0.011,-0.006
271,-0.015,-0.012,-0.004
272,-0.005,-0.012,0.004
273,0.005,-0.013,0.013
274,0.012,-0.013,0.019
275,0.012,-0.013,0.017
276,0.002,-0.013,0.005
277,-0.014,-0.013,-0.013
278,-0.029,-0.014,-0.03
279,-0.035,-0.015,-0.038
280,-0.034,-0.016,-0.039
281,-0.032,-0.017,-0.038
282,-0.026,-0.018,-0.034
283,-0.018,-0.019,-0.025
284,-0.013,-0.02,-0.02
285,-0.014,-0.02,-0.02
286,-0.023,-0.02,-0.028
287,-0.028,-0.021,-0.032
288,-0.028,-0.021,-0.032
289,-0.026,-0.021,-0.029
290,-0.025,-0.021,-0.028
291,-0.022,-0.021,-0.025
292,-0.018,-0.021,-0.02
293,-0.014,-0.021,-0.013
294,-0.01,-0.021,-0.007
295,-0.006,-0.021,0.0
296,-0.006,-0.021,0.002
297,-0.017,-0.02,-0.008
298,-0.024,-0.02,-0.014
299,-0.024,-0.02,-0.013
300,-0.021,-0.021,-0.01
301,-0.022,-0.022,-0.012
302,-0.026,-0.023,-0.018
303,-0.03,-0.024,-0.023
304,-0.031,-0.025,-0.027
305,-0.032,-0.025,-0.029
306,-0.034,-0.026,-0.032
307,-0.033,-0.026,-0.033
308,-0.031,-0.029,-0.034
309,-0.028,-0.032,-0.034
310,-0.027,-0.035,-0.037
311,-0.027,-0.038,-0.039
312,-0.027,-0.039,-0.04
313,-0.028,-0.038,-0.04
314,-0.026,-0.035,-0.036
315,-0.022,-0.031,-0.031
316,-0.02,-0.026,-0.027
317,-0.019,-0.02,-0.024
318,-0.019,-0.014,-0.021
319,-0.018,-0.008,-0.019
320,-0.017,-0.002,-0.016
321,-0.016,0.005,-0.013
322,-0.013,0.011,-0.009
323,-0.007,0.017,-0.002
324,-0.001,0.023,0.007
325,0.006,0.028,0.016
326,0.016,0.033,0.026
327,0.029,0.037,0.039
328,0.05,0.04,0.057
329,0.055,0.042,0.06
330,0.094,0.044,0.096
331,0.117,0.044,0.116
332,0.121,0.044,0.117
333,0.084,0.044,0.078
334,0.052,0.043,0.045
335,0.029,0.041,0.022
336,0.013,0.039,0.005
337,0.002,0.036,-0.006
338,0.002,0.033,-0.006
339,0.003,0.03,-0.007
340,0.007,0.026,-0.004
341,0.012,0.022,-0.0
342,0.014,0.018,0.002
343,0.008,0.015,-0.003
344,0.001,0.012,-0.01
345,-0.004,0.009,-0.014
346,0.006,0.008,-0.003
347,0.015,0.008,0.007
348,0.013,0.008,0.006
349,0.012,0.01,0.007
350,0.017,0.013,0.015
351,0.029,0.017,0.029
352,0.046,0.022,0.049
353,0.038,0.028,0.043
354,0.036,0.033,0.043
355,0.034,0.039,0.04
356,0.034,0.044,0.039
357,0.034,0.046,0.037
358,0.038,0.046,0.037
359,0.036,0.046,0.033
360,0.038,0.045,0.032
361,0.046,0.044,0.037
362,0.059,0.042,0.049
363,0.059,0.039,0.048
364,0.052,0.037,0.041
365,0.041,0.034,0.03
366,0.035,0.031,0.023
367,0.03,0.028,0.018
368,0.035,0.024,0.021
369,0.021,0.022,0.006
370,0.013,0.019,-0.003
371,0.009,0.017,-0.006
372,0.008,0.015,-0.006
373,0.006,0.013,-0.006
374,-0.0,0.011,-0.012
375,-0.009,0.008,-0.018
376,-0.013,0.007,-0.022
377,-0.01,0.006,-0.017
378,-0.004,0.005,-0.009
379,-0.002,0.004,-0.005
380,-0.001,0.004,-0.001
381,0.005,0.004,0.008
382,0.014,0.004,0.02
383,0.027,0.004,0.035
384,0.032,0.005,0.042
385,0.028,0.007,0.036
386,0.022,0.009,0.028
387,0.021,0.011,0.024
388,0.019,0.015,0.019
389,0.016,0.018,0.013
390,0.014,0.023,0.008
391,0.009,0.029,0.001
392,0.013,0.035,0.004
393,0.031,0.043,0.02
394,0.051,0.052,0.039
395,0.065,0.063,0.053
396,0.071,0.075,0.058
397,0.098,0.09,0.084
398,0.119,0.106,0.105
399,0.132,0.124,0.118
400,0.136,0.146,0.122
