lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.771,0.716,0.813
2,0.51,0.573,0.577
3,0.329,0.455,0.387
4,0.25,0.361,0.269
5,0.215,0.286,0.189
6,0.195,0.229,0.128
7,0.185,0.186,0.083
8,0.218,0.155,0.081
9,0.247,0.134,0.083
10,0.257,0.121,0.079
11,0.212,0.115,0.037
12,0.144,0.114,-0.018
13,0.092,0.116,-0.057
14,0.087,0.121,-0.059
15,0.097,0.127,-0.051
16,0.122,0.134,-0.034
17,0.121,0.141,-0.033
18,0.12,0.146,-0.03
19,0.134,0.151,-0.012
20,0.157,0.154,0.016
21,0.149,0.155,0.028
22,0.129,0.155,0.037
23,0.105,0.152,0.052
24,0.091,0.147,0.083
25,0.091,0.141,0.13
26,0.122,0.128,0.199
27,0.148,0.113,0.262
28,0.144,0.101,0.295
29,0.13,0.092,0.301
30,0.126,0.084,0.291
31,0.112,0.077,0.253
32,0.083,0.071,0.191
33,0.063,0.066,0.13
34,0.036,0.058,0.065
35,0.021,0.049,0.016
36,0.017,0.038,-0.019
37,0.014,0.027,-0.048
38,0.008,0.018,-0.074
39,-0.007,0.012,-0.1
40,-0.025,0.006,-0.123
41,-0.023,0.001,-0.129
42,-0.014,-0.003,-0.128
43,-0.012,-0.007,-0.13
44,-0.017,-0.01,-0.131
45,-0.022,-0.012,-0.131
46,-0.018,-0.015,-0.125
47,-0.002,-0.017,-0.109
48,0.009,-0.018,-0.093
49,0.011,-0.017,-0.081
50,0.005,-0.016,-0.073
51,0.003,-0.013,-0.057
52,0.002,-0.011,-0.035
53,-0.001,-0.011,-0.007
54,-0.011,-0.01,0.023
55,-0.022,-0.01,0.056
56,-0.028,-0.012,0.093
57,-0.019,-0.014,0.136
58,-0.011,-0.017,0.165
59,-0.024,-0.02,0.163
60,-0.049,-0.024,0.132
61,-0.04,-0.028,0.105
62,-0.033,-0.032,0.069
63,-0.03,-0.036,0.03
64,-0.032,-0.04,-0.005
65,-0.039,-0.044,-0.036
66,-0.041,-0.047,-0.058
67,-0.048,-0.051,-0.079
68,-0.052,-0.054,-0.097
69,-0.056,-0.058,-0.114
70,-0.062,-0.061,-0.128
71,-0.067,-0.064,-0.138
72,-0.066,-0.066,-0.139
73,-0.067,-0.068,-0.138
74,-0.07,-0.069,-0.136
75,-0.074,-0.071,-0.134
76,-0.08,-0.072,-0.134
77,-0.084,-0.074,-0.131
78,-0.084,-0.076,-0.126
79,-0.081,-0.079,-0.115
80,-0.075,-0.081,-0.1
81,-0.076,-0.083,-0.083
82,-0.077,-0.085,-0.06
83,-0.08,-0.087,-0.031
84,-0.077,-0.089,0.006
85,-0.082,-0.09,0.038
86,-0.094,-0.091,0.068
87,-0.108,-0.091,0.093
88,-0.1,-0.091,0.113
89,-0.085,-0.09,0.112
90,-0.076,-0.09,0.089
91,-0.077,-0.089,0.05
92,-0.081,-0.087,0.009
93,-0.083,-0.085,-0.028
94,-0.09,-0.082,-0.063
95,-0.093,-0.078,-0.087
96,-0.096,-0.075,-0.104
97,-0.098,-0.071,-0.116
98,-0.089,-0.069,-0.117
99,-0.077,-0.066,-0.117
100,-0.067,-0.064,-0.118
101,-0.055,-0.063,-0.113
102,-0.046,-0.063,-0.102
103,-0.045,-0.062,-0.094
104,-0.049,-0.062,-0.09
105,-0.049,-0.062,-0.087
106,-0.048,-0.062,-0.084
107,-0.052,-0.063,-0.08
108,-0.048,-0.064,-0.067
109,-0.046,-0.065,-0.052
110,-0.051,-0.066,-0.044
111,-0.06,-0.067,-0.041
112,-0.068,-0.068,-0.037
113,-0.076,-0.068,-0.025
114,-0.082,-0.069,-0.008
115,-0.091,-0.069,0.013
116,-0.098,-0.07,0.034
117,-0.097,-0.07,0.055
118,-0.092,-0.07,0.064
119,-0.085,-0.069,0.057
120,-0.073,-0.067,0.036
121,-0.059,-0.063,0.012
122,-0.042,-0.058,-0.012
123,-0.037,-0.051,-0.033
124,-0.029,-0.044,-0.043
125,-0.021,-0.036,-0.048
126,-0.017,-0.028,-0.052
127,-0.018,-0.02,-0.058
128,-0.016,-0.012,-0.06
129,-0.015,-0.005,-0.064
130,-0.012,0.002,-0.064
131,-0.003,0.008,-0.06
132,0.007,0.014,-0.053
133,0.013,0.02,-0.048
134,0.026,0.025,-0.036
135,0.042,0.028,-0.018
136,0.049,0.03,-0.002
137,0.048,0.031,0.009
138,0.047,0.032,0.017
139,0.041,0.033,0.017
140,0.045,0.033,0.022
141,0.049,0.032,0.027
142,0.035,0.031,0.024
143,0.017,0.031,0.023
144,0.006,0.029,0.034
145,0.004,0.028,0.056
146,0.011,0.028,0.083
147,0.02,0.027,0.103
148,0.026,0.027,0.11
149,0.028,0.027,0.096
150,0.03,0.028,0.075
151,0.032,0.028,0.051
152,0.033,0.028,0.03
153,0.031,0.03,0.015
154,0.029,0.031,0.005
155,0.03,0.033,-0.002
156,0.031,0.036,-0.004
157,0.035,0.038,-0.001
158,0.041,0.041,0.004
159,0.043,0.043,0.003
160,0.043,0.045,-0.001
161,0.037,0.046,-0.004
162,0.039,0.045,0.004
163,0.041,0.045,0.013
164,0.058,0.044,0.022
165,0.067,0.043,0.025
166,0.062,0.042,0.023
167,0.059,0.039,0.024
168,0.054,0.034,0.023
169,0.035,0.03,0.01
170,0.02,0.025,-0.002
171,0.017,0.022,0.0
172,0.019,0.02,0.014
173,0.013,0.019,0.027
174,0.014,0.019,0.051
175,0.013,0.02,0.074
176,0.002,0.021,0.086
177,0.003,0.023,0.098
178,0.01,0.025,0.098
179,0.016,0.027,0.086
180,0.018,0.03,0.062
181,0.027,0.034,0.045
182,0.037,0.039,0.039
183,0.047,0.045,0.038
184,0.049,0.049,0.037
185,0.05,0.053,0.039
186,0.057,0.057,0.044
187,0.05,0.061,0.032
188,0.054,0.065,0.027
189,0.077,0.068,0.041
190,0.105,0.071,0.062
191,0.128,0.072,0.085
192,0.126,0.073,0.085
193,0.099,0.072,0.06
194,0.077,0.07,0.039
195,0.049,0.067,0.014
196,0.03,0.064,-0.002
197,0.031,0.06,0.001
198,0.042,0.055,0.014
199,0.047,0.05,0.02
200,0.042,0.045,0.017
201,0.035,0.039,0.018
202,0.032,0.035,0.03
203,0.022,0.031,0.043
204,0.014,0.027,0.064
205,0.008,0.024,0.089
206,0.01,0.021,0.114
207,0.018,0.018,0.131
208,0.037,0.015,0.136
209,0.026,0.012,0.107
210,0.017,0.01,0.071
211,0.008,0.007,0.04
212,0.009,0.006,0.024
213,0.006,0.005,0.013
214,-0.007,0.005,0.005
215,-0.008,0.005,0.009
216,0.009,0.005,0.021
217,0.018,0.003,0.021
218,0.019,0.0,0.014
219,0.01,-0.002,0.001
220,0.0,-0.006,-0.01
221,-0.006,-0.008,-0.022
222,-0.007,-0.01,-0.029
223,-0.018,-0.012,-0.045
224,-0.03,-0.014,-0.058
225,-0.037,-0.017,-0.062
226,-0.037,-0.021,-0.055
227,-0.036,-0.024,-0.045
228,-0.037,-0.027,-0.04
229,-0.034,-0.03,-0.037
230,-0.023,-0.033,-0.024
231,-0.019,-0.035,-0.011
232,-0.017,-0.038,0.009
233,-0.026,-0.04,0.027
234,-0.034,-0.043,0.049
235,-0.038,-0.046,0.071
236,-0.046,-0.049,0.085
237,-0.054,-0.051,0.084
238,-0.064,-0.054,0.063
239,-0.072,-0.056,0.034
240,-0.07,-0.058,0.009
241,-0.067,-0.06,-0.013
242,-0.062,-0.062,-0.029
243,-0.06,-0.064,-0.044
244,-0.065,-0.067,-0.059
245,-0.07,-0.068,-0.072
246,-0.07,-0.07,-0.079
247,-0.07,-0.071,-0.085
248,-0.067,-0.073,-0.089
249,-0.072,-0.075,-0.098
250,-0.08,-0.077,-0.107
251,-0.084,-0.079,-0.111
252,-0.082,-0.081,-0.111
253,-0.082,-0.083,-0.111
254,-0.083,-0.084,-0.111
255,-0.084,-0.085,-0.11
256,-0.087,-0.086,-0.106
257,-0.088,-0.088,-0.101
258,-0.089,-0.089,-0.095
259,-0.084,-0.091,-0.086
260,-0.084,-0.092,-0.077
261,-0.086,-0.093,-0.064
262,-0.083,-0.094,-0.04
263,-0.081,-0.094,-0.009
264,-0.087,-0.093,0.022
265,-0.099,-0.092,0.044
266,-0.106,-0.09,0.056
267,-0.111,-0.088,0.053
268,-0.112,-0.085,0.037
269,-0.103,-0.082,0.016
270,-0.09,-0.08,-0.005
271,-0.077,-0.076,-0.026
272,-0.065,-0.073,-0.043
273,-0.059,-0.069,-0.056
274,-0.054,-0.066,-0.067
275,-0.05,-0.063,-0.076
276,-0.051,-0.061,-0.086
277,-0.055,-0.058,-0.097
278,-0.054,-0.056,-0.1
279,-0.05,-0.054,-0.098
280,-0.044,-0.052,-0.096
281,-0.039,-0.049,-0.097
282,-0.037,-0.046,-0.1
283,-0.037,-0.044,-0.102
284,-0.04,-0.041,-0.101
285,-0.045,-0.038,-0.1
286,-0.046,-0.036,-0.095
287,-0.046,-0.034,-0.089
288,-0.043,-0.032,-0.08
289,-0.042,-0.03,-0.065
290,-0.04,-0.029,-0.041
291,-0.041,-0.028,-0.01
292,-0.037,-0.028,0.028
293,-0.033,-0.029,0.07
294,-0.032,-0.029,0.106
295,-0.035,-0.03,0.128
296,-0.027,-0.03,0.139
297,-0.014,-0.031,0.131
298,-0.004,-0.032,0.109
299,0.0,-0.032,0.079
300,-0.004,-0.031,0.044
301,-0.012,-0.031,0.007
302,-0.022,-0.031,-0.026
303,-0.03,-0.031,-0.052
304,-0.038,-0.03,-0.074
305,-0.038,-0.029,-0.087
306,-0.038,-0.028,-0.096
307,-0.041,-0.026,-0.105
308,-0.04,-0.023,-0.107
309,-0.04,-0.019,-0.109
310,-0.036,-0.014,-0.108
311,-0.03,-0.007,-0.107
312,-0.022,0.0,-0.105
313,-0.008,0.009,-0.096
314,0.02,0.018,-0.072
315,0.049,0.028,-0.044
316,0.065,0.039,-0.024
317,0.068,0.049,-0.01
318,0.068,0.059,0.005
319,0.069,0.068,0.03
320,0.071,0.077,0.061
321,0.07,0.086,0.096
322,0.072,0.093,0.137
323,0.085,0.099,0.183
324,0.107,0.103,0.227
325,0.131,0.105,0.255
326,0.141,0.105,0.252
327,0.137,0.104,0.225
328,0.129,0.102,0.179
329,0.118,0.098,0.132
330,0.109,0.094,0.089
331,0.098,0.09,0.048
332,0.086,0.087,0.013
333,0.068,0.083,-0.022
334,0.057,0.079,-0.046
335,0.054,0.075,-0.06
336,0.048,0.072,-0.072
337,0.042,0.069,-0.08
338,0.044,0.068,-0.08
339,0.051,0.067,-0.073
340,0.061,0.067,-0.065
341,0.066,0.068,-0.06
342,0.068,0.07,-0.057
343,0.068,0.072,-0.054
344,0.07,0.075,-0.05
345,0.082,0.079,-0.034
346,0.097,0.084,-0.011
347,0.108,0.09,0.013
348,0.119,0.097,0.045
349,0.118,0.104,0.073
350,0.117,0.11,0.107
351,0.117,0.115,0.148
352,0.118,0.119,0.192
353,0.113,0.122,0.23
354,0.106,0.122,0.254
355,0.1,0.12,0.256
356,0.108,0.117,0.249
357,0.125,0.113,0.232
358,0.138,0.109,0.202
359,0.128,0.104,0.151
360,0.117,0.097,0.099
361,0.109,0.091,0.055
362,0.105,0.085,0.025
363,0.087,0.081,-0.008
364,0.067,0.077,-0.035
365,0.058,0.074,-0.052
366,0.058,0.07,-0.058
367,0.06,0.068,-0.06
368,0.062,0.066,-0.058
369,0.042,0.066,-0.073
370,0.037,0.067,-0.079
371,0.038,0.069,-0.078
372,0.053,0.071,-0.062
373,0.07,0.074,-0.042
374,0.063,0.077,-0.034
375,0.056,0.081,-0.026
376,0.079,0.086,0.005
377,0.111,0.091,0.05
378,0.131,0.096,0.092
379,0.124,0.101,0.122
380,0.113,0.105,0.157
381,0.112,0.108,0.202
382,0.118,0.11,0.251
383,0.131,0.111,0.295
384,0.123,0.11,0.303
385,0.094,0.108,0.268
386,0.074,0.105,0.215
387,0.08,0.101,0.172
388,0.095,0.095,0.137
389,0.1,0.087,0.098
390,0.087,0.079,0.049
391,0.063,0.07,0.001
392,0.051,0.06,-0.028
393,0.046,0.049,-0.043
394,0.043,0.039,-0.054
395,0.04,0.03,-0.065
396,0.022,0.022,-0.082
397,0.011,0.015,-0.091
398,0.011,0.012,-0.088
399,0.015,0.012,-0.083
400,0.015,0.016,-0.082
