lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.741,0.655,0.771
2,0.416,0.492,0.469
3,0.188,0.36,0.239
4,0.107,0.257,0.132
5,0.086,0.178,0.079
6,0.086,0.119,0.049
7,0.09,0.077,0.028
8,0.117,0.049,0.034
9,0.145,0.033,0.047
10,0.151,0.026,0.046
11,0.111,0.026,0.007
12,0.054,0.031,-0.044
13,0.026,0.04,-0.072
14,0.042,0.051,-0.061
15,0.07,0.062,-0.037
16,0.107,0.074,-0.006
17,0.12,0.085,0.006
18,0.112,0.095,0.003
19,0.096,0.103,-0.006
20,0.075,0.109,-0.015
21,0.053,0.112,-0.021
22,0.039,0.113,-0.017
23,0.039,0.112,0.002
24,0.05,0.109,0.035
25,0.065,0.104,0.076
26,0.087,0.091,0.124
27,0.1,0.077,0.162
28,0.091,0.068,0.178
29,0.078,0.065,0.179
30,0.074,0.065,0.174
31,0.062,0.065,0.15
32,0.035,0.067,0.102
33,0.02,0.068,0.059
34,0.027,0.068,0.034
35,0.072,0.065,0.045
36,0.119,0.061,0.064
37,0.142,0.058,0.07
38,0.114,0.057,0.038
39,0.072,0.059,-0.003
40,0.039,0.06,-0.035
41,0.013,0.061,-0.059
42,0.006,0.059,-0.07
43,0.003,0.056,-0.078
44,-0.002,0.052,-0.085
45,0.004,0.047,-0.079
46,0.044,0.042,-0.043
47,0.109,0.038,0.015
48,0.131,0.035,0.038
49,0.082,0.032,0.001
50,0.031,0.029,-0.035
51,0.001,0.025,-0.052
52,-0.001,0.021,-0.041
53,0.005,0.016,-0.021
54,0.005,0.011,-0.001
55,0.003,0.007,0.022
56,0.004,0.002,0.049
57,0.016,-0.003,0.084
58,0.013,-0.006,0.098
59,-0.005,-0.008,0.09
60,-0.044,-0.009,0.055
61,-0.048,-0.011,0.035
62,-0.047,-0.015,0.012
63,-0.036,-0.021,-0.006
64,-0.02,-0.026,-0.016
65,-0.012,-0.032,-0.026
66,-0.017,-0.036,-0.04
67,-0.025,-0.039,-0.054
68,-0.031,-0.041,-0.065
69,-0.033,-0.043,-0.071
70,-0.035,-0.043,-0.076
71,-0.039,-0.042,-0.082
72,-0.043,-0.041,-0.089
73,-0.047,-0.044,-0.097
74,-0.049,-0.048,-0.101
75,-0.052,-0.052,-0.101
76,-0.059,-0.055,-0.101
77,-0.062,-0.056,-0.097
78,-0.063,-0.057,-0.093
79,-0.061,-0.059,-0.086
80,-0.058,-0.059,-0.078
81,-0.059,-0.06,-0.068
82,-0.061,-0.061,-0.057
83,-0.064,-0.062,-0.042
84,-0.064,-0.064,-0.022
85,-0.063,-0.066,0.001
86,-0.066,-0.067,0.023
87,-0.073,-0.068,0.039
88,-0.075,-0.068,0.047
89,-0.07,-0.067,0.049
90,-0.063,-0.067,0.039
91,-0.063,-0.066,0.014
92,-0.064,-0.066,-0.014
93,-0.059,-0.065,-0.037
94,-0.055,-0.063,-0.056
95,-0.055,-0.062,-0.07
96,-0.057,-0.06,-0.079
97,-0.06,-0.058,-0.083
98,-0.062,-0.056,-0.082
99,-0.066,-0.055,-0.081
100,-0.066,-0.055,-0.08
101,-0.061,-0.055,-0.079
102,-0.061,-0.056,-0.082
103,-0.065,-0.056,-0.086
104,-0.064,-0.057,-0.083
105,-0.058,-0.058,-0.076
106,-0.049,-0.058,-0.065
107,-0.043,-0.059,-0.055
108,-0.037,-0.06,-0.047
109,-0.038,-0.06,-0.042
110,-0.041,-0.061,-0.041
111,-0.048,-0.06,-0.044
112,-0.055,-0.06,-0.044
113,-0.062,-0.059,-0.036
114,-0.065,-0.057,-0.021
115,-0.071,-0.055,-0.004
116,-0.072,-0.053,0.012
117,-0.073,-0.05,0.024
118,-0.071,-0.047,0.029
119,-0.069,-0.044,0.023
120,-0.061,-0.04,0.013
121,-0.047,-0.036,0.005
122,-0.024,-0.032,0.002
123,-0.008,-0.028,-0.003
124,-0.002,-0.024,-0.008
125,-0.002,-0.02,-0.011
126,-0.005,-0.016,-0.014
127,-0.006,-0.012,-0.021
128,-0.003,-0.009,-0.026
129,-0.002,-0.007,-0.032
130,-0.001,-0.004,-0.034
131,-0.0,-0.003,-0.034
132,-0.002,-0.003,-0.038
133,-0.002,-0.003,-0.038
134,-0.006,-0.005,-0.032
135,-0.006,-0.007,-0.019
136,-0.004,-0.009,-0.008
137,-0.005,-0.011,-0.005
138,-0.008,-0.014,-0.005
139,-0.014,-0.016,-0.008
140,-0.019,-0.018,-0.011
141,-0.02,-0.019,-0.011
142,-0.023,-0.02,-0.011
143,-0.031,-0.021,-0.012
144,-0.038,-0.022,-0.006
145,-0.037,-0.021,0.011
146,-0.036,-0.02,0.028
147,-0.032,-0.018,0.044
148,-0.024,-0.015,0.055
149,-0.016,-0.013,0.054
150,-0.01,-0.009,0.046
151,0.002,-0.006,0.037
152,0.009,-0.002,0.025
153,0.014,0.002,0.017
154,0.022,0.006,0.019
155,0.029,0.01,0.024
156,0.029,0.015,0.02
157,0.022,0.019,0.012
158,0.017,0.022,0.007
159,0.016,0.025,0.005
160,0.014,0.027,0.001
161,0.013,0.028,-0.001
162,0.018,0.028,0.004
163,0.016,0.028,0.007
164,0.016,0.026,0.01
165,0.034,0.024,0.028
166,0.046,0.023,0.039
167,0.049,0.02,0.045
168,0.037,0.017,0.033
169,0.024,0.014,0.02
170,0.011,0.01,0.006
171,0.005,0.007,0.002
172,0.001,0.005,0.005
173,-0.002,0.003,0.014
174,-0.006,0.003,0.026
175,-0.001,0.003,0.048
176,-0.005,0.004,0.058
177,-0.012,0.005,0.061
178,-0.015,0.007,0.059
179,-0.012,0.008,0.053
180,-0.008,0.008,0.039
181,0.006,0.008,0.036
182,0.014,0.009,0.03
183,0.02,0.01,0.027
184,0.025,0.012,0.029
185,0.03,0.014,0.037
186,0.029,0.016,0.04
187,0.023,0.019,0.034
188,0.018,0.021,0.028
189,0.022,0.024,0.029
190,0.03,0.026,0.033
191,0.042,0.029,0.042
192,0.046,0.03,0.044
193,0.041,0.03,0.035
194,0.032,0.028,0.025
195,0.021,0.027,0.013
196,0.012,0.024,0.004
197,0.003,0.021,-0.005
198,-0.002,0.018,-0.007
199,-0.003,0.014,-0.006
200,0.002,0.01,0.001
201,0.012,0.007,0.013
202,0.03,0.003,0.036
203,0.033,0.001,0.049
204,0.019,0.0,0.053
205,0.002,0.0,0.057
206,-0.008,0.0,0.065
207,-0.013,0.0,0.065
208,-0.013,0.0,0.059
209,-0.007,-0.0,0.049
210,-0.006,-0.0,0.031
211,-0.013,-0.001,0.009
212,-0.013,-0.001,-0.006
213,-0.015,-0.001,-0.016
214,-0.014,0.001,-0.017
215,-0.006,0.002,-0.008
216,0.009,0.004,0.006
217,0.018,0.004,0.01
218,0.023,0.004,0.008
219,0.024,0.004,0.005
220,0.021,0.003,0.003
221,0.016,0.002,-0.001
222,0.017,0.0,0.001
223,0.011,-0.001,-0.003
224,-0.006,-0.003,-0.016
225,-0.021,-0.004,-0.026
226,-0.03,-0.006,-0.03
227,-0.032,-0.008,-0.027
228,-0.027,-0.011,-0.022
229,-0.02,-0.015,-0.016
230,-0.014,-0.02,-0.009
231,-0.014,-0.024,-0.003
232,-0.012,-0.028,0.009
233,-0.018,-0.033,0.018
234,-0.026,-0.037,0.029
235,-0.039,-0.042,0.032
236,-0.053,-0.047,0.03
237,-0.062,-0.051,0.026
238,-0.063,-0.054,0.016
239,-0.058,-0.056,0.006
240,-0.053,-0.056,-0.005
241,-0.051,-0.056,-0.018
242,-0.054,-0.054,-0.03
243,-0.055,-0.053,-0.039
244,-0.054,-0.051,-0.046
245,-0.05,-0.049,-0.05
246,-0.048,-0.047,-0.052
247,-0.051,-0.044,-0.058
248,-0.054,-0.042,-0.063
249,-0.053,-0.041,-0.068
250,-0.051,-0.039,-0.07
251,-0.047,-0.037,-0.068
252,-0.039,-0.035,-0.057
253,-0.031,-0.033,-0.044
254,-0.028,-0.032,-0.035
255,-0.025,-0.031,-0.032
256,-0.014,-0.031,-0.023
257,-0.002,-0.031,-0.012
258,0.002,-0.032,-0.006
259,-0.001,-0.033,-0.008
260,-0.019,-0.035,-0.024
261,-0.04,-0.037,-0.036
262,-0.048,-0.038,-0.03
263,-0.053,-0.039,-0.016
264,-0.058,-0.04,0.001
265,-0.061,-0.041,0.014
266,-0.061,-0.043,0.02
267,-0.059,-0.045,0.019
268,-0.059,-0.046,0.01
269,-0.061,-0.048,-0.006
270,-0.06,-0.05,-0.021
271,-0.055,-0.051,-0.031
272,-0.051,-0.052,-0.037
273,-0.047,-0.053,-0.04
274,-0.044,-0.053,-0.044
275,-0.036,-0.052,-0.047
276,-0.031,-0.052,-0.049
277,-0.032,-0.051,-0.054
278,-0.04,-0.049,-0.062
279,-0.046,-0.048,-0.069
280,-0.047,-0.046,-0.071
281,-0.044,-0.044,-0.071
282,-0.042,-0.043,-0.071
283,-0.044,-0.042,-0.073
284,-0.049,-0.041,-0.076
285,-0.052,-0.041,-0.077
286,-0.053,-0.041,-0.076
287,-0.05,-0.041,-0.073
288,-0.044,-0.04,-0.067
289,-0.037,-0.039,-0.057
290,-0.035,-0.038,-0.044
291,-0.035,-0.037,-0.026
292,-0.034,-0.036,-0.004
293,-0.034,-0.036,0.02
294,-0.036,-0.035,0.04
295,-0.039,-0.034,0.05
296,-0.038,-0.033,0.05
297,-0.03,-0.031,0.044
298,-0.022,-0.029,0.031
299,-0.017,-0.026,0.013
300,-0.018,-0.024,-0.004
301,-0.02,-0.022,-0.022
302,-0.019,-0.022,-0.036
303,-0.016,-0.022,-0.045
304,-0.015,-0.022,-0.053
305,-0.017,-0.021,-0.062
306,-0.02,-0.02,-0.068
307,-0.021,-0.018,-0.072
308,-0.02,-0.015,-0.072
309,-0.019,-0.012,-0.073
310,-0.015,-0.009,-0.071
311,-0.011,-0.004,-0.069
312,-0.008,0.001,-0.068
313,-0.003,0.007,-0.065
314,0.011,0.014,-0.051
315,0.03,0.022,-0.032
316,0.032,0.031,-0.023
317,0.03,0.039,-0.018
318,0.028,0.043,-0.011
319,0.024,0.043,-0.001
320,0.026,0.043,0.018
321,0.032,0.045,0.046
322,0.046,0.046,0.081
323,0.067,0.048,0.12
324,0.089,0.05,0.153
325,0.102,0.052,0.169
326,0.104,0.055,0.165
327,0.09,0.057,0.141
328,0.073,0.058,0.106
329,0.057,0.058,0.071
330,0.052,0.057,0.043
331,0.049,0.057,0.02
332,0.047,0.058,0.0
333,0.035,0.059,-0.022
334,0.026,0.061,-0.04
335,0.021,0.063,-0.051
336,0.016,0.066,-0.06
337,0.015,0.069,-0.064
338,0.016,0.073,-0.063
339,0.031,0.078,-0.05
340,0.096,0.083,0.005
341,0.175,0.087,0.073
342,0.221,0.091,0.112
343,0.16,0.096,0.063
344,0.099,0.1,0.012
345,0.073,0.103,-0.008
346,0.086,0.106,0.009
347,0.088,0.11,0.021
348,0.094,0.113,0.039
349,0.096,0.114,0.06
350,0.113,0.114,0.099
351,0.139,0.113,0.148
352,0.157,0.111,0.189
353,0.139,0.109,0.197
354,0.108,0.106,0.187
355,0.081,0.102,0.165
356,0.075,0.098,0.154
357,0.082,0.094,0.145
358,0.091,0.09,0.131
359,0.085,0.086,0.1
360,0.068,0.081,0.059
361,0.056,0.077,0.026
362,0.057,0.074,0.009
363,0.06,0.073,-0.0
364,0.063,0.075,-0.008
365,0.067,0.077,-0.013
366,0.074,0.076,-0.011
367,0.086,0.072,-0.006
368,0.108,0.066,0.011
369,0.096,0.063,-0.001
370,0.088,0.063,-0.008
371,0.084,0.066,-0.011
372,0.087,0.068,-0.007
373,0.085,0.072,-0.005
374,0.065,0.077,-0.017
375,0.048,0.082,-0.025
376,0.052,0.086,-0.012
377,0.072,0.089,0.019
378,0.083,0.092,0.049
379,0.08,0.095,0.072
380,0.072,0.098,0.093
381,0.073,0.1,0.122
382,0.087,0.102,0.161
383,0.111,0.104,0.203
384,0.119,0.105,0.217
385,0.116,0.106,0.207
386,0.106,0.106,0.176
387,0.111,0.105,0.152
388,0.135,0.104,0.146
389,0.17,0.101,0.15
390,0.166,0.098,0.123
391,0.104,0.094,0.052
392,0.055,0.089,-0.001
393,0.033,0.083,-0.027
394,0.044,0.076,-0.024
395,0.056,0.068,-0.019
396,0.05,0.059,-0.03
397,0.037,0.049,-0.045
398,0.03,0.038,-0.05
399,0.035,0.025,-0.043
400,0.037,0.012,-0.036
