lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.919,0.88,0.919
2,0.824,0.811,0.823
3,0.731,0.753,0.73
4,0.659,0.704,0.658
5,0.605,0.662,0.604
6,0.564,0.627,0.562
7,0.54,0.599,0.539
8,0.533,0.575,0.532
9,0.545,0.557,0.543
10,0.565,0.542,0.564
11,0.588,0.53,0.588
12,0.6,0.521,0.599
13,0.6,0.514,0.599
14,0.583,0.509,0.582
15,0.553,0.505,0.551
16,0.526,0.503,0.524
17,0.512,0.501,0.511
18,0.499,0.5,0.497
19,0.487,0.499,0.486
20,0.47,0.498,0.469
21,0.456,0.498,0.455
22,0.454,0.497,0.454
23,0.461,0.496,0.461
24,0.473,0.495,0.474
25,0.475,0.493,0.476
26,0.469,0.49,0.47
27,0.456,0.484,0.457
28,0.434,0.479,0.435
29,0.424,0.474,0.424
30,0.431,0.47,0.431
31,0.455,0.468,0.455
32,0.485,0.469,0.484
33,0.517,0.472,0.517
34,0.542,0.476,0.542
35,0.558,0.48,0.558
36,0.557,0.483,0.557
37,0.545,0.485,0.545
38,0.516,0.484,0.516
39,0.483,0.481,0.483
40,0.446,0.476,0.445
41,0.411,0.47,0.409
42,0.391,0.465,0.39
43,0.388,0.459,0.386
44,0.4,0.453,0.398
45,0.417,0.447,0.415
46,0.436,0.441,0.435
47,0.452,0.435,0.451
48,0.467,0.429,0.466
49,0.469,0.421,0.468
50,0.459,0.413,0.458
51,0.442,0.404,0.44
52,0.418,0.395,0.417
53,0.392,0.387,0.391
54,0.364,0.381,0.363
55,0.343,0.377,0.341
56,0.337,0.375,0.335
57,0.345,0.374,0.344
58,0.358,0.373,0.357
59,0.373,0.372,0.371
60,0.383,0.37,0.381
61,0.384,0.366,0.383
62,0.38,0.361,0.379
63,0.368,0.354,0.367
64,0.351,0.347,0.349
65,0.333,0.339,0.332
66,0.319,0.332,0.317
67,0.309,0.327,0.308
68,0.306,0.323,0.304
69,0.311,0.321,0.309
70,0.323,0.32,0.322
71,0.335,0.319,0.334
72,0.342,0.318,0.341
73,0.342,0.317,0.341
74,0.332,0.314,0.331
75,0.317,0.31,0.316
76,0.302,0.305,0.301
77,0.288,0.299,0.286
78,0.279,0.294,0.278
79,0.274,0.288,0.272
80,0.268,0.285,0.267
81,0.263,0.282,0.262
82,0.263,0.281,0.263
83,0.271,0.28,0.271
84,0.285,0.279,0.284
85,0.294,0.277,0.293
86,0.297,0.274,0.296
87,0.286,0.27,0.286
88,0.277,0.265,0.276
89,0.262,0.26,0.261
90,0.254,0.254,0.252
91,0.244,0.249,0.243
92,0.235,0.245,0.234
93,0.226,0.241,0.225
94,0.22,0.237,0.22
95,0.222,0.233,0.222
96,0.23,0.228,0.229
97,0.24,0.222,0.239
98,0.234,0.215,0.233
99,0.223,0.206,0.222
100,0.209,0.196,0.208
101,0.19,0.185,0.188
102,0.17,0.174,0.168
103,0.153,0.163,0.151
104,0.137,0.152,0.135
105,0.132,0.142,0.13
106,0.129,0.133,0.127
107,0.128,0.125,0.127
108,0.129,0.118,0.127
109,0.127,0.112,0.126
110,0.123,0.106,0.121
111,0.111,0.1,0.11
112,0.093,0.093,0.092
113,0.077,0.087,0.076
114,0.062,0.082,0.061
115,0.05,0.077,0.048
116,0.043,0.072,0.042
117,0.046,0.069,0.045
118,0.05,0.066,0.049
119,0.06,0.064,0.06
120,0.069,0.062,0.068
121,0.078,0.061,0.078
122,0.082,0.061,0.082
123,0.086,0.06,0.086
124,0.088,0.058,0.089
125,0.079,0.056,0.079
126,0.066,0.054,0.066
127,0.055,0.051,0.054
128,0.043,0.049,0.043
129,0.034,0.047,0.033
130,0.028,0.045,0.028
131,0.026,0.044,0.025
132,0.029,0.043,0.029
133,0.035,0.042,0.035
134,0.037,0.04,0.036
135,0.034,0.037,0.034
136,0.032,0.033,0.032
137,0.032,0.028,0.032
138,0.033,0.023,0.032
139,0.027,0.019,0.026
140,0.025,0.016,0.024
141,0.022,0.014,0.022
142,0.021,0.014,0.02
143,0.017,0.014,0.016
144,0.014,0.015,0.013
145,0.006,0.017,0.005
146,0.012,0.019,0.01
147,0.022,0.022,0.02
148,0.025,0.024,0.024
149,0.025,0.026,0.024
150,0.021,0.027,0.02
151,0.017,0.028,0.016
152,0.014,0.028,0.014
153,0.014,0.028,0.014
154,0.017,0.029,0.017
155,0.023,0.029,0.023
156,0.031,0.03,0.031
157,0.043,0.031,0.043
158,0.053,0.032,0.053
159,0.059,0.033,0.059
160,0.061,0.033,0.06
161,0.061,0.033,0.06
162,0.042,0.032,0.041
163,0.027,0.031,0.026
164,0.016,0.029,0.015
165,0.011,0.027,0.01
166,0.01,0.025,0.009
167,0.008,0.022,0.008
168,0.004,0.019,0.004
169,-0.002,0.015,-0.002
170,-0.002,0.012,-0.001
171,0.003,0.009,0.004
172,0.012,0.006,0.013
173,0.018,0.003,0.018
174,0.017,-0.001,0.017
175,0.011,-0.005,0.011
176,0.002,-0.008,0.001
177,-0.004,-0.011,-0.005
178,-0.01,-0.013,-0.011
179,-0.017,-0.014,-0.018
180,-0.022,-0.015,-0.022
181,-0.027,-0.015,-0.026
182,-0.027,-0.015,-0.026
183,-0.025,-0.015,-0.023
184,-0.021,-0.015,-0.02
185,-0.016,-0.016,-0.015
186,-0.014,-0.018,-0.013
187,-0.016,-0.021,-0.015
188,-0.022,-0.023,-0.021
189,-0.024,-0.025,-0.024
190,-0.024,-0.026,-0.024
191,-0.022,-0.027,-0.023
192,-0.02,-0.027,-0.02
193,-0.019,-0.027,-0.019
194,-0.018,-0.025,-0.018
195,-0.019,-0.023,-0.019
196,-0.019,-0.021,-0.019
197,-0.018,-0.018,-0.018
198,-0.018,-0.016,-0.017
199,-0.02,-0.014,-0.019
200,-0.024,-0.012,-0.023
201,-0.027,-0.011,-0.027
202,-0.031,-0.011,-0.031
203,-0.029,-0.01,-0.029
204,-0.02,-0.01,-0.02
205,-0.01,-0.01,-0.01
206,-0.002,-0.01,-0.003
207,0.003,-0.011,0.003
208,0.008,-0.011,0.008
209,0.013,-0.012,0.013
210,0.012,-0.012,0.013
211,0.008,-0.013,0.008
212,-0.001,-0.015,-0.0
213,-0.01,-0.016,-0.01
214,-0.02,-0.017,-0.019
215,-0.029,-0.018,-0.029
216,-0.035,-0.019,-0.035
217,-0.038,-0.019,-0.038
218,-0.038,-0.02,-0.038
219,-0.036,-0.02,-0.035
220,-0.032,-0.02,-0.032
221,-0.028,-0.02,-0.027
222,-0.025,-0.02,-0.025
223,-0.024,-0.021,-0.023
224,-0.022,-0.021,-0.022
225,-0.019,-0.022,-0.019
226,-0.015,-0.022,-0.015
227,-0.01,-0.021,-0.01
228,-0.005,-0.019,-0.005
229,-0.002,-0.017,-0.002
230,-0.002,-0.014,-0.001
231,-0.003,-0.01,-0.002
232,-0.003,-0.006,-0.002
233,-0.0,-0.002,-0.0
234,-0.001,0.001,-0.001
235,-0.001,0.004,-0.001
236,-0.003,0.007,-0.003
237,-0.002,0.008,-0.003
238,-0.001,0.01,-0.002
239,0.001,0.011,0.0
240,0.003,0.011,0.003
241,0.005,0.012,0.005
242,0.005,0.013,0.005
243,0.012,0.014,0.012
244,0.019,0.015,0.019
245,0.028,0.017,0.028
246,0.035,0.017,0.036
247,0.04,0.017,0.04
248,0.031,0.017,0.032
249,0.028,0.017,0.028
250,0.018,0.016,0.018
251,0.012,0.016,0.012
252,0.009,0.015,0.008
253,0.005,0.015,0.005
254,0.002,0.014,0.002
255,-0.004,0.012,-0.003
256,-0.002,0.011,-0.001
257,0.003,0.009,0.004
258,0.011,0.006,0.013
259,0.011,0.004,0.013
260,0.01,0.001,0.012
261,0.006,-0.002,0.008
262,0.002,-0.004,0.003
263,-0.0,-0.006,-0.0
264,-0.005,-0.007,-0.005
265,-0.012,-0.008,-0.012
266,-0.016,-0.009,-0.016
267,-0.015,-0.009,-0.015
268,-0.008,-0.008,-0.007
269,-0.004,-0.006,-0.003
270,-0.001,-0.005,0.0
271,-0.004,-0.004,-0.002
272,-0.007,-0.004,-0.006
273,-0.008,-0.004,-0.007
274,-0.011,-0.004,-0.01
275,-0.012,-0.005,-0.011
276,-0.012,-0.004,-0.013
277,-0.009,-0.004,-0.009
278,-0.001,-0.003,-0.002
279,0.001,-0.003,0.001
280,0.008,-0.002,0.008
281,0.012,-0.0,0.012
282,0.015,0.001,0.015
283,0.011,0.002,0.012
284,0.008,0.002,0.008
285,0.003,0.002,0.004
286,0.0,0.002,0.001
287,-0.002,0.002,-0.002
288,-0.006,0.002,-0.006
289,-0.008,0.002,-0.007
290,-0.011,0.002,-0.01
291,-0.009,0.001,-0.008
292,-0.002,0.002,-0.002
293,0.007,0.002,0.007
294,0.013,0.003,0.013
295,0.016,0.003,0.016
296,0.014,0.004,0.014
297,0.011,0.005,0.011
298,0.006,0.006,0.005
299,0.001,0.007,0.001
300,-0.001,0.008,-0.001
301,-0.001,0.01,-0.001
302,0.002,0.012,0.002
303,0.006,0.014,0.006
304,0.011,0.016,0.011
305,0.017,0.017,0.017
306,0.021,0.018,0.022
307,0.025,0.018,0.026
308,0.026,0.017,0.026
309,0.021,0.016,0.021
310,0.017,0.014,0.018
311,0.02,0.013,0.021
312,0.021,0.011,0.021
313,0.02,0.01,0.02
314,0.018,0.009,0.018
315,0.016,0.009,0.016
316,0.012,0.009,0.012
317,0.008,0.01,0.009
318,0.001,0.011,0.002
319,-0.001,0.011,0.0
320,-0.002,0.011,-0.0
321,0.001,0.011,0.002
322,0.001,0.011,0.002
323,-0.001,0.01,-0.001
324,-0.004,0.01,-0.004
325,-0.005,0.009,-0.004
326,0.003,0.009,0.003
327,0.012,0.009,0.012
328,0.019,0.01,0.02
329,0.026,0.01,0.026
330,0.032,0.01,0.032
331,0.038,0.011,0.039
332,0.036,0.011,0.037
333,0.028,0.012,0.028
334,0.018,0.012,0.018
335,0.009,0.012,0.01
336,0.001,0.013,0.0
337,-0.005,0.013,-0.006
338,-0.006,0.013,-0.007
339,-0.004,0.013,-0.005
340,-0.001,0.013,-0.001
341,0.002,0.012,0.002
342,0.002,0.011,0.002
343,0.006,0.009,0.006
344,0.011,0.008,0.011
345,0.01,0.006,0.011
346,0.016,0.004,0.017
347,0.014,0.003,0.014
348,0.016,0.001,0.017
349,0.012,0.001,0.012
350,0.011,0.001,0.011
351,0.01,0.002,0.01
352,0.01,0.003,0.01
353,0.008,0.005,0.007
354,0.005,0.007,0.004
355,0.001,0.01,-0.0
356,-0.0,0.011,-0.001
357,0.0,0.012,-0.001
358,-0.004,0.013,-0.005
359,-0.003,0.013,-0.004
360,-0.002,0.013,-0.003
361,0.001,0.013,-0.001
362,0.005,0.012,0.003
363,0.011,0.012,0.009
364,0.017,0.012,0.016
365,0.025,0.011,0.023
366,0.032,0.01,0.03
367,0.034,0.009,0.032
368,0.031,0.008,0.03
369,0.023,0.007,0.021
370,0.017,0.006,0.016
371,0.012,0.005,0.01
372,0.001,0.003,-0.001
373,-0.005,0.001,-0.007
374,-0.015,-0.001,-0.017
375,-0.022,-0.003,-0.023
376,-0.026,-0.006,-0.027
377,-0.028,-0.009,-0.029
378,-0.026,-0.012,-0.026
379,-0.02,-0.015,-0.02
380,-0.017,-0.018,-0.017
381,-0.017,-0.02,-0.017
382,-0.021,-0.023,-0.021
383,-0.018,-0.025,-0.018
384,-0.016,-0.027,-0.017
385,-0.018,-0.028,-0.019
386,-0.019,-0.029,-0.02
387,-0.018,-0.029,-0.019
388,-0.018,-0.03,-0.02
389,-0.022,-0.029,-0.023
390,-0.026,-0.029,-0.027
391,-0.029,-0.028,-0.03
392,-0.031,-0.026,-0.033
393,-0.032,-0.025,-0.034
394,-0.031,-0.023,-0.033
395,-0.03,-0.021,-0.031
396,-0.027,-0.02,-0.029
397,-0.024,-0.018,-0.026
398,-0.019,-0.017,-0.021
399,-0.013,-0.017,-0.015
400,-0.006,-0.018,-0.008
