lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.809,0.786,0.814
2,0.621,0.636,0.625
3,0.484,0.51,0.483
4,0.377,0.406,0.368
5,0.299,0.322,0.282
6,0.221,0.254,0.198
7,0.166,0.202,0.139
8,0.158,0.162,0.127
9,0.159,0.133,0.125
10,0.153,0.113,0.118
11,0.128,0.101,0.094
12,0.11,0.095,0.076
13,0.109,0.095,0.076
14,0.099,0.098,0.067
15,0.11,0.104,0.077
16,0.124,0.112,0.089
17,0.137,0.122,0.101
18,0.165,0.132,0.126
19,0.174,0.142,0.135
20,0.168,0.151,0.131
21,0.16,0.16,0.127
22,0.146,0.167,0.117
23,0.135,0.174,0.111
24,0.124,0.178,0.108
25,0.13,0.181,0.123
26,0.139,0.182,0.141
27,0.155,0.18,0.164
28,0.157,0.178,0.173
29,0.156,0.174,0.176
30,0.165,0.17,0.187
31,0.182,0.164,0.201
32,0.187,0.159,0.198
33,0.182,0.154,0.185
34,0.182,0.147,0.176
35,0.179,0.138,0.165
36,0.179,0.127,0.157
37,0.139,0.116,0.112
38,0.099,0.105,0.07
39,0.076,0.094,0.046
40,0.055,0.084,0.024
41,0.04,0.073,0.007
42,0.033,0.063,0.0
43,0.027,0.052,-0.006
44,0.02,0.039,-0.014
45,0.019,0.027,-0.015
46,0.011,0.015,-0.023
47,0.003,0.005,-0.03
48,-0.003,-0.005,-0.034
49,-0.011,-0.015,-0.04
50,-0.018,-0.022,-0.042
51,-0.022,-0.029,-0.042
52,-0.025,-0.034,-0.04
53,-0.029,-0.04,-0.037
54,-0.037,-0.043,-0.035
55,-0.043,-0.045,-0.031
56,-0.039,-0.044,-0.019
57,-0.03,-0.042,-0.004
58,-0.026,-0.039,0.003
59,-0.024,-0.034,0.004
60,-0.033,-0.028,-0.008
61,-0.037,-0.023,-0.017
62,-0.034,-0.019,-0.021
63,-0.027,-0.015,-0.022
64,-0.023,-0.011,-0.025
65,-0.019,-0.005,-0.025
66,-0.007,0.001,-0.017
67,0.002,0.007,-0.011
68,0.003,0.014,-0.012
69,-0.0,0.02,-0.017
70,-0.002,0.026,-0.019
71,0.038,0.03,0.02
72,0.063,0.034,0.046
73,0.067,0.037,0.051
74,0.076,0.041,0.06
75,0.083,0.044,0.066
76,0.091,0.047,0.072
77,0.074,0.049,0.055
78,0.042,0.05,0.023
79,0.032,0.051,0.015
80,0.014,0.051,-0.001
81,0.021,0.05,0.009
82,0.019,0.048,0.012
83,0.007,0.044,0.008
84,0.035,0.039,0.044
85,0.047,0.034,0.065
86,0.049,0.028,0.076
87,0.044,0.024,0.078
88,0.028,0.02,0.067
89,0.02,0.017,0.059
90,0.021,0.016,0.055
91,0.022,0.017,0.049
92,0.028,0.019,0.046
93,0.036,0.023,0.045
94,0.045,0.027,0.047
95,0.04,0.033,0.038
96,0.017,0.041,0.016
97,0.008,0.048,0.006
98,0.006,0.053,0.004
99,0.015,0.058,0.01
100,0.028,0.062,0.021
101,0.041,0.064,0.033
102,0.057,0.065,0.047
103,0.075,0.064,0.064
104,0.089,0.063,0.076
105,0.106,0.062,0.091
106,0.122,0.062,0.104
107,0.13,0.06,0.112
108,0.119,0.06,0.103
109,0.098,0.06,0.084
110,0.077,0.06,0.068
111,0.059,0.06,0.053
112,0.045,0.059,0.045
113,0.024,0.058,0.032
114,0.004,0.057,0.019
115,-0.001,0.056,0.021
116,0.003,0.054,0.028
117,0.009,0.052,0.034
118,0.009,0.05,0.033
119,0.016,0.047,0.036
120,0.04,0.042,0.052
121,0.053,0.037,0.056
122,0.056,0.032,0.054
123,0.059,0.029,0.053
124,0.064,0.026,0.056
125,0.072,0.024,0.062
126,0.077,0.024,0.066
127,0.064,0.024,0.053
128,0.052,0.026,0.04
129,0.04,0.028,0.028
130,0.03,0.03,0.019
131,0.02,0.032,0.009
132,-0.004,0.034,-0.014
133,-0.009,0.034,-0.02
134,-0.009,0.033,-0.02
135,-0.011,0.031,-0.02
136,-0.005,0.029,-0.013
137,0.001,0.026,-0.007
138,0.007,0.022,0.0
139,0.016,0.018,0.011
140,0.022,0.014,0.018
141,0.032,0.011,0.032
142,0.038,0.008,0.042
143,0.043,0.006,0.054
144,0.048,0.005,0.066
145,0.048,0.005,0.072
146,0.04,0.005,0.068
147,0.027,0.005,0.056
148,0.011,0.006,0.039
149,-0.007,0.007,0.019
150,-0.015,0.008,0.003
151,-0.017,0.008,-0.008
152,-0.025,0.008,-0.026
153,-0.024,0.007,-0.032
154,-0.031,0.006,-0.042
155,-0.029,0.005,-0.042
156,-0.02,0.003,-0.032
157,-0.012,0.001,-0.023
158,-0.002,-0.001,-0.012
159,0.009,-0.001,0.0
160,0.022,-0.002,0.014
161,0.032,-0.002,0.025
162,0.034,-0.002,0.027
163,0.031,-0.001,0.023
164,0.03,-0.0,0.02
165,0.023,0.002,0.013
166,0.013,0.004,0.004
167,-0.003,0.006,-0.011
168,-0.004,0.008,-0.011
169,-0.003,0.009,-0.007
170,-0.001,0.009,-0.002
171,-0.008,0.009,-0.004
172,-0.015,0.008,-0.003
173,-0.014,0.007,0.006
174,-0.011,0.007,0.017
175,-0.001,0.007,0.033
176,0.005,0.009,0.044
177,0.008,0.01,0.049
178,0.015,0.013,0.053
179,0.022,0.016,0.056
180,0.028,0.019,0.054
181,0.03,0.022,0.048
182,0.031,0.025,0.04
183,0.03,0.027,0.032
184,0.032,0.029,0.031
185,0.037,0.031,0.033
186,0.036,0.032,0.033
187,0.033,0.032,0.03
188,0.026,0.031,0.024
189,0.024,0.029,0.025
190,0.033,0.026,0.036
191,0.04,0.022,0.044
192,0.045,0.019,0.049
193,0.043,0.017,0.045
194,0.029,0.015,0.03
195,0.018,0.014,0.017
196,0.013,0.014,0.011
197,0.001,0.014,-0.002
198,-0.011,0.015,-0.014
199,-0.02,0.016,-0.024
200,-0.021,0.018,-0.026
201,-0.017,0.021,-0.018
202,-0.002,0.023,0.003
203,0.01,0.026,0.022
204,0.027,0.028,0.047
205,0.045,0.029,0.071
206,0.045,0.03,0.076
207,0.046,0.03,0.079
208,0.045,0.029,0.076
209,0.044,0.028,0.071
210,0.052,0.028,0.073
211,0.066,0.027,0.082
212,0.079,0.028,0.089
213,0.067,0.029,0.072
214,0.048,0.031,0.051
215,0.032,0.033,0.035
216,0.017,0.034,0.018
217,0.004,0.035,0.003
218,-0.003,0.035,-0.005
219,-0.005,0.034,-0.009
220,-0.003,0.033,-0.005
221,-0.001,0.031,-0.003
222,0.0,0.029,-0.001
223,0.003,0.027,0.001
224,0.005,0.023,0.001
225,0.014,0.02,0.011
226,0.028,0.018,0.028
227,0.047,0.016,0.049
228,0.065,0.015,0.068
229,0.072,0.014,0.077
230,0.058,0.013,0.064
231,0.049,0.012,0.058
232,0.049,0.011,0.061
233,0.015,0.01,0.033
234,-0.01,0.008,0.013
235,-0.025,0.008,0.002
236,-0.032,0.007,-0.0
237,-0.025,0.005,0.009
238,-0.021,0.002,0.013
239,-0.025,-0.001,0.005
240,-0.027,-0.005,-0.003
241,-0.024,-0.009,-0.009
242,-0.021,-0.012,-0.015
243,-0.021,-0.015,-0.022
244,-0.02,-0.018,-0.025
245,-0.015,-0.021,-0.023
246,-0.005,-0.024,-0.014
247,0.014,-0.027,0.004
248,0.011,-0.03,0.002
249,-0.029,-0.032,-0.036
250,-0.022,-0.033,-0.027
251,-0.022,-0.033,-0.024
252,-0.028,-0.034,-0.03
253,-0.038,-0.034,-0.038
254,-0.044,-0.035,-0.044
255,-0.046,-0.037,-0.045
256,-0.042,-0.039,-0.041
257,-0.042,-0.042,-0.042
258,-0.06,-0.046,-0.057
259,-0.063,-0.05,-0.06
260,-0.065,-0.052,-0.06
261,-0.067,-0.054,-0.057
262,-0.066,-0.056,-0.05
263,-0.059,-0.057,-0.034
264,-0.059,-0.058,-0.026
265,-0.062,-0.059,-0.024
266,-0.06,-0.059,-0.02
267,-0.054,-0.059,-0.015
268,-0.044,-0.059,-0.009
269,-0.039,-0.058,-0.012
270,-0.039,-0.056,-0.02
271,-0.037,-0.054,-0.028
272,-0.042,-0.051,-0.04
273,-0.051,-0.05,-0.053
274,-0.061,-0.048,-0.065
275,-0.068,-0.046,-0.072
276,-0.062,-0.045,-0.068
277,-0.058,-0.045,-0.063
278,-0.05,-0.046,-0.053
279,-0.048,-0.047,-0.051
280,-0.05,-0.048,-0.053
281,-0.049,-0.051,-0.053
282,-0.047,-0.054,-0.052
283,-0.054,-0.058,-0.06
284,-0.048,-0.062,-0.054
285,-0.058,-0.064,-0.063
286,-0.051,-0.066,-0.056
287,-0.042,-0.066,-0.047
288,-0.047,-0.065,-0.053
289,-0.053,-0.064,-0.057
290,-0.054,-0.061,-0.052
291,-0.057,-0.058,-0.049
292,-0.065,-0.054,-0.05
293,-0.075,-0.05,-0.052
294,-0.081,-0.044,-0.051
295,-0.081,-0.04,-0.047
296,-0.074,-0.036,-0.038
297,-0.062,-0.031,-0.029
298,-0.044,-0.027,-0.018
299,-0.022,-0.022,-0.004
300,-0.004,-0.017,0.005
301,0.007,-0.011,0.007
302,0.017,-0.005,0.009
303,0.038,0.002,0.024
304,0.05,0.008,0.032
305,0.054,0.013,0.032
306,0.048,0.019,0.025
307,0.038,0.024,0.013
308,0.029,0.027,0.004
309,0.015,0.03,-0.008
310,0.004,0.032,-0.018
311,0.005,0.033,-0.016
312,0.011,0.034,-0.008
313,0.022,0.033,0.004
314,0.028,0.033,0.01
315,0.028,0.033,0.01
316,0.032,0.032,0.015
317,0.03,0.032,0.015
318,0.041,0.033,0.027
319,0.065,0.034,0.055
320,0.053,0.037,0.049
321,0.045,0.042,0.049
322,0.044,0.047,0.056
323,0.049,0.054,0.066
324,0.05,0.062,0.071
325,0.035,0.07,0.057
326,0.037,0.078,0.055
327,0.057,0.084,0.068
328,0.073,0.09,0.074
329,0.091,0.093,0.085
330,0.088,0.094,0.075
331,0.1,0.093,0.08
332,0.129,0.09,0.102
333,0.131,0.087,0.099
334,0.126,0.084,0.091
335,0.122,0.082,0.086
336,0.111,0.08,0.076
337,0.095,0.078,0.062
338,0.088,0.076,0.057
339,0.077,0.073,0.05
340,0.065,0.07,0.04
341,0.059,0.066,0.033
342,0.047,0.063,0.022
343,0.026,0.06,0.003
344,0.013,0.056,-0.009
345,0.007,0.053,-0.013
346,0.003,0.05,-0.015
347,0.009,0.048,-0.005
348,0.019,0.047,0.009
349,0.043,0.047,0.037
350,0.07,0.048,0.069
351,0.09,0.051,0.095
352,0.099,0.055,0.111
353,0.103,0.061,0.12
354,0.103,0.067,0.123
355,0.108,0.073,0.128
356,0.081,0.08,0.101
357,0.062,0.087,0.079
358,0.056,0.092,0.067
359,0.064,0.096,0.066
360,0.076,0.099,0.067
361,0.087,0.1,0.071
362,0.091,0.1,0.07
363,0.106,0.098,0.081
364,0.11,0.095,0.084
365,0.112,0.091,0.084
366,0.105,0.085,0.078
367,0.094,0.078,0.068
368,0.088,0.07,0.061
369,0.078,0.063,0.052
370,0.064,0.056,0.038
371,0.054,0.05,0.027
372,0.046,0.045,0.019
373,0.036,0.04,0.009
374,0.023,0.035,-0.002
375,0.01,0.029,-0.01
376,0.003,0.023,-0.014
377,-0.0,0.017,-0.012
378,-0.001,0.011,-0.007
379,-0.006,0.006,-0.005
380,-0.007,0.002,0.002
381,-0.005,-0.002,0.01
382,0.0,-0.005,0.023
383,0.008,-0.007,0.036
384,0.006,-0.008,0.036
385,0.005,-0.007,0.033
386,0.007,-0.006,0.029
387,0.012,-0.004,0.025
388,0.02,-0.001,0.023
389,0.02,0.004,0.016
390,0.015,0.009,0.004
391,0.003,0.015,-0.013
392,0.001,0.022,-0.018
393,0.011,0.029,-0.012
394,0.019,0.037,-0.007
395,0.027,0.045,0.001
396,0.048,0.053,0.022
397,0.074,0.06,0.049
398,0.087,0.067,0.065
399,0.081,0.072,0.058
400,0.066,0.075,0.041
