lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.784,0.727,0.822
2,0.528,0.595,0.59
3,0.356,0.485,0.409
4,0.286,0.394,0.301
5,0.255,0.321,0.227
6,0.242,0.262,0.175
7,0.218,0.217,0.125
8,0.229,0.182,0.113
9,0.24,0.157,0.111
10,0.239,0.139,0.104
11,0.203,0.128,0.075
12,0.159,0.122,0.042
13,0.127,0.12,0.019
14,0.121,0.121,0.015
15,0.117,0.124,0.009
16,0.119,0.129,0.007
17,0.117,0.134,0.005
18,0.123,0.14,0.011
19,0.139,0.145,0.027
20,0.155,0.15,0.044
21,0.139,0.154,0.042
22,0.124,0.158,0.049
23,0.117,0.16,0.072
24,0.114,0.161,0.106
25,0.115,0.16,0.147
26,0.132,0.156,0.2
27,0.163,0.15,0.26
28,0.173,0.146,0.299
29,0.174,0.145,0.316
30,0.165,0.144,0.304
31,0.153,0.143,0.269
32,0.129,0.141,0.214
33,0.109,0.138,0.158
34,0.101,0.133,0.111
35,0.117,0.126,0.086
36,0.156,0.118,0.084
37,0.168,0.109,0.071
38,0.137,0.1,0.034
39,0.101,0.093,-0.003
40,0.079,0.086,-0.025
41,0.083,0.079,-0.024
42,0.074,0.072,-0.03
43,0.045,0.064,-0.05
44,0.019,0.058,-0.066
45,0.013,0.051,-0.07
46,0.014,0.043,-0.068
47,0.018,0.037,-0.063
48,0.011,0.031,-0.064
49,0.01,0.026,-0.058
50,0.018,0.022,-0.043
51,0.026,0.019,-0.023
52,0.035,0.017,0.002
53,0.043,0.015,0.03
54,0.039,0.013,0.056
55,0.035,0.011,0.085
56,0.03,0.009,0.11
57,0.025,0.007,0.13
58,0.015,0.007,0.139
59,0.008,0.006,0.139
60,-0.004,0.007,0.121
61,-0.005,0.007,0.098
62,-0.014,0.006,0.064
63,-0.016,0.004,0.032
64,-0.009,0.003,0.008
65,-0.0,0.002,-0.011
66,0.003,0.001,-0.028
67,-0.004,-0.001,-0.044
68,-0.011,-0.003,-0.058
69,-0.011,-0.006,-0.065
70,-0.011,-0.009,-0.068
71,-0.01,-0.011,-0.071
72,-0.005,-0.014,-0.068
73,0.004,-0.017,-0.059
74,0.001,-0.019,-0.058
75,-0.015,-0.021,-0.067
76,-0.033,-0.022,-0.077
77,-0.038,-0.023,-0.079
78,-0.028,-0.025,-0.068
79,-0.02,-0.027,-0.057
80,-0.023,-0.03,-0.052
81,-0.025,-0.033,-0.04
82,-0.021,-0.037,-0.016
83,-0.022,-0.04,0.011
84,-0.038,-0.044,0.028
85,-0.063,-0.047,0.036
86,-0.077,-0.051,0.051
87,-0.083,-0.054,0.071
88,-0.075,-0.056,0.089
89,-0.064,-0.057,0.092
90,-0.058,-0.058,0.077
91,-0.056,-0.059,0.052
92,-0.045,-0.059,0.032
93,-0.034,-0.058,0.01
94,-0.036,-0.056,-0.02
95,-0.047,-0.054,-0.052
96,-0.057,-0.051,-0.072
97,-0.061,-0.049,-0.082
98,-0.064,-0.047,-0.086
99,-0.066,-0.046,-0.089
100,-0.064,-0.046,-0.091
101,-0.05,-0.046,-0.082
102,-0.038,-0.045,-0.071
103,-0.037,-0.045,-0.065
104,-0.043,-0.045,-0.066
105,-0.04,-0.046,-0.063
106,-0.037,-0.048,-0.06
107,-0.033,-0.05,-0.053
108,-0.026,-0.053,-0.043
109,-0.03,-0.056,-0.04
110,-0.041,-0.059,-0.043
111,-0.054,-0.061,-0.047
112,-0.061,-0.062,-0.043
113,-0.065,-0.062,-0.03
114,-0.068,-0.061,-0.013
115,-0.077,-0.06,0.003
116,-0.084,-0.057,0.017
117,-0.086,-0.054,0.031
118,-0.082,-0.05,0.035
119,-0.068,-0.046,0.035
120,-0.05,-0.042,0.028
121,-0.037,-0.037,0.01
122,-0.028,-0.032,-0.01
123,-0.025,-0.026,-0.031
124,-0.021,-0.019,-0.047
125,-0.012,-0.012,-0.052
126,-0.001,-0.005,-0.049
127,0.009,0.001,-0.045
128,0.023,0.006,-0.036
129,0.038,0.011,-0.026
130,0.038,0.015,-0.027
131,0.028,0.018,-0.035
132,0.02,0.02,-0.039
133,0.017,0.021,-0.036
134,0.026,0.02,-0.024
135,0.036,0.018,-0.01
136,0.03,0.015,-0.007
137,0.018,0.012,-0.012
138,0.005,0.009,-0.019
139,-0.005,0.006,-0.024
140,-0.009,0.003,-0.026
141,-0.011,0.0,-0.026
142,-0.017,-0.003,-0.026
143,-0.023,-0.007,-0.021
144,-0.022,-0.01,-0.006
145,-0.02,-0.014,0.012
146,-0.023,-0.016,0.026
147,-0.024,-0.017,0.036
148,-0.017,-0.016,0.042
149,-0.01,-0.014,0.038
150,0.0,-0.01,0.032
151,0.004,-0.005,0.017
152,0.006,0.001,0.002
153,0.01,0.008,-0.009
154,0.021,0.015,-0.011
155,0.026,0.021,-0.013
156,0.026,0.027,-0.012
157,0.025,0.033,-0.009
158,0.03,0.039,-0.001
159,0.034,0.044,0.002
160,0.033,0.047,0.0
161,0.023,0.049,-0.007
162,0.025,0.049,-0.002
163,0.035,0.048,0.009
164,0.054,0.047,0.026
165,0.086,0.046,0.051
166,0.114,0.045,0.071
167,0.112,0.043,0.068
168,0.081,0.04,0.042
169,0.044,0.035,0.01
170,0.021,0.031,-0.009
171,0.008,0.026,-0.016
172,0.003,0.023,-0.014
173,-0.004,0.021,-0.009
174,-0.005,0.02,0.005
175,-0.0,0.02,0.024
176,-0.004,0.021,0.034
177,-0.011,0.022,0.037
178,-0.008,0.024,0.038
179,0.009,0.026,0.04
180,0.022,0.027,0.032
181,0.032,0.028,0.023
182,0.042,0.031,0.02
183,0.048,0.034,0.019
184,0.054,0.037,0.025
185,0.057,0.04,0.034
186,0.058,0.043,0.041
187,0.048,0.047,0.037
188,0.045,0.052,0.035
189,0.057,0.057,0.045
190,0.078,0.062,0.062
191,0.103,0.065,0.085
192,0.11,0.067,0.09
193,0.088,0.067,0.07
194,0.063,0.065,0.045
195,0.041,0.062,0.022
196,0.025,0.058,0.006
197,0.015,0.053,-0.005
198,0.011,0.047,-0.009
199,0.017,0.041,-0.006
200,0.026,0.035,0.0
201,0.035,0.03,0.013
202,0.055,0.026,0.037
203,0.054,0.023,0.046
204,0.039,0.021,0.049
205,0.013,0.019,0.045
206,0.008,0.016,0.056
207,0.019,0.013,0.07
208,0.027,0.01,0.07
209,0.018,0.006,0.048
210,0.0,0.004,0.017
211,-0.01,0.001,-0.006
212,-0.016,-0.0,-0.022
213,-0.022,-0.001,-0.032
214,-0.028,-0.0,-0.035
215,-0.023,0.001,-0.023
216,-0.007,0.002,-0.004
217,0.014,0.002,0.013
218,0.034,0.002,0.024
219,0.039,0.001,0.022
220,0.03,0.001,0.01
221,0.017,0.001,-0.003
222,0.004,0.001,-0.017
223,-0.014,0.002,-0.035
224,-0.031,0.003,-0.051
225,-0.037,0.004,-0.055
226,-0.032,0.003,-0.046
227,-0.013,0.002,-0.029
228,0.007,0.0,-0.013
229,0.02,-0.003,-0.003
230,0.026,-0.005,0.005
231,0.019,-0.008,0.011
232,0.012,-0.011,0.021
233,-0.001,-0.015,0.029
234,-0.012,-0.02,0.038
235,-0.024,-0.025,0.045
236,-0.032,-0.03,0.051
237,-0.037,-0.035,0.053
238,-0.04,-0.04,0.042
239,-0.053,-0.044,0.015
240,-0.063,-0.047,-0.01
241,-0.067,-0.05,-0.03
242,-0.065,-0.051,-0.044
243,-0.065,-0.053,-0.057
244,-0.064,-0.054,-0.067
245,-0.063,-0.056,-0.074
246,-0.059,-0.058,-0.075
247,-0.056,-0.06,-0.077
248,-0.053,-0.062,-0.078
249,-0.046,-0.063,-0.074
250,-0.052,-0.063,-0.078
251,-0.064,-0.062,-0.087
252,-0.07,-0.061,-0.092
253,-0.069,-0.059,-0.091
254,-0.062,-0.058,-0.087
255,-0.055,-0.057,-0.085
256,-0.046,-0.057,-0.083
257,-0.044,-0.056,-0.083
258,-0.046,-0.056,-0.083
259,-0.046,-0.056,-0.077
260,-0.048,-0.056,-0.068
261,-0.052,-0.056,-0.054
262,-0.053,-0.056,-0.034
263,-0.055,-0.057,-0.012
264,-0.065,-0.059,0.005
265,-0.079,-0.061,0.016
266,-0.089,-0.063,0.021
267,-0.088,-0.065,0.024
268,-0.074,-0.067,0.024
269,-0.064,-0.069,0.014
270,-0.069,-0.071,-0.012
271,-0.064,-0.072,-0.028
272,-0.059,-0.073,-0.041
273,-0.055,-0.074,-0.049
274,-0.056,-0.074,-0.058
275,-0.058,-0.075,-0.065
276,-0.066,-0.075,-0.073
277,-0.073,-0.075,-0.08
278,-0.082,-0.075,-0.089
279,-0.087,-0.073,-0.095
280,-0.088,-0.072,-0.098
281,-0.085,-0.07,-0.099
282,-0.085,-0.068,-0.101
283,-0.082,-0.066,-0.097
284,-0.076,-0.063,-0.09
285,-0.065,-0.06,-0.079
286,-0.053,-0.057,-0.07
287,-0.045,-0.055,-0.064
288,-0.039,-0.053,-0.057
289,-0.036,-0.05,-0.045
290,-0.035,-0.048,-0.026
291,-0.036,-0.045,-0.002
292,-0.038,-0.043,0.023
293,-0.043,-0.041,0.048
294,-0.046,-0.039,0.072
295,-0.043,-0.037,0.092
296,-0.042,-0.035,0.098
297,-0.039,-0.033,0.087
298,-0.031,-0.033,0.068
299,-0.023,-0.033,0.045
300,-0.019,-0.033,0.022
301,-0.021,-0.034,-0.002
302,-0.026,-0.034,-0.027
303,-0.031,-0.034,-0.045
304,-0.033,-0.034,-0.057
305,-0.034,-0.033,-0.065
306,-0.037,-0.031,-0.071
307,-0.039,-0.028,-0.074
308,-0.037,-0.024,-0.072
309,-0.028,-0.02,-0.065
310,-0.015,-0.014,-0.055
311,-0.018,-0.007,-0.062
312,-0.018,-0.001,-0.065
313,-0.009,0.006,-0.059
314,0.012,0.013,-0.041
315,0.031,0.021,-0.026
316,0.034,0.028,-0.019
317,0.024,0.036,-0.019
318,0.033,0.041,0.005
319,0.043,0.046,0.039
320,0.059,0.05,0.083
321,0.073,0.055,0.125
322,0.078,0.059,0.154
323,0.082,0.063,0.177
324,0.081,0.067,0.194
325,0.079,0.07,0.196
326,0.08,0.073,0.188
327,0.077,0.073,0.166
328,0.07,0.072,0.133
329,0.065,0.068,0.097
330,0.066,0.064,0.064
331,0.063,0.06,0.03
332,0.055,0.058,-0.003
333,0.044,0.056,-0.03
334,0.043,0.054,-0.043
335,0.048,0.053,-0.046
336,0.046,0.052,-0.051
337,0.04,0.052,-0.054
338,0.042,0.053,-0.047
339,0.044,0.055,-0.043
340,0.06,0.058,-0.032
341,0.085,0.062,-0.015
342,0.109,0.068,0.002
343,0.082,0.076,-0.015
344,0.062,0.084,-0.026
345,0.053,0.092,-0.029
346,0.061,0.101,-0.015
347,0.069,0.108,0.005
348,0.086,0.114,0.042
349,0.106,0.118,0.089
350,0.142,0.122,0.153
351,0.179,0.125,0.217
352,0.195,0.128,0.262
353,0.164,0.131,0.265
354,0.134,0.132,0.261
355,0.123,0.131,0.254
356,0.122,0.128,0.246
357,0.128,0.125,0.236
358,0.138,0.121,0.217
359,0.132,0.116,0.175
360,0.123,0.109,0.127
361,0.113,0.101,0.084
362,0.102,0.093,0.048
363,0.071,0.086,0.005
364,0.047,0.08,-0.025
365,0.034,0.074,-0.042
366,0.03,0.067,-0.048
367,0.035,0.06,-0.045
368,0.054,0.054,-0.03
369,0.055,0.049,-0.03
370,0.065,0.045,-0.023
371,0.074,0.044,-0.016
372,0.07,0.044,-0.017
373,0.057,0.047,-0.023
374,0.026,0.051,-0.041
375,0.014,0.056,-0.044
376,0.029,0.06,-0.023
377,0.055,0.065,0.015
378,0.073,0.069,0.058
379,0.075,0.073,0.098
380,0.072,0.077,0.136
381,0.077,0.081,0.178
382,0.091,0.083,0.22
383,0.11,0.085,0.259
384,0.112,0.086,0.268
385,0.09,0.086,0.243
386,0.07,0.085,0.202
387,0.072,0.082,0.167
388,0.086,0.079,0.14
389,0.09,0.074,0.107
390,0.073,0.068,0.059
391,0.055,0.062,0.018
392,0.042,0.055,-0.009
393,0.04,0.047,-0.019
394,0.042,0.039,-0.02
395,0.034,0.031,-0.031
396,0.018,0.024,-0.046
397,0.01,0.017,-0.054
398,0.011,0.013,-0.051
399,0.015,0.01,-0.048
400,0.016,0.01,-0.048
