gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,910,2554,3.58706164360046,47.6612129211426,-102.525779724121,3686560,910,2066,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-04-21 09:14:01.785739,-71.55264059377775,28.460531256949437,24.971793208841376,2.4086150289569207e-18,17.0,28.42,1.184412938166907,27.885,0.9673,2.366,4.0981,0.9132,3.1916,3.2758,7
103515,npp,210,2104,4.59277677536011,47.661018371582,-102.527603149414,3686560,210,1668,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-04-22 08:55:14.997627,-74.44782189321623,4.082531545372774,3.6159517296671146,1.2370495864307889e-17,14.0,4.06,1.0,3.43,0.7593,2.1607,3.1833,1.0,4.5928,4.5928,7
103642,npp,1192,3976,4.07811880111694,47.6599311828613,-102.529479980469,3686560,1192,3156,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-04-23 10:16:17.233410,-60.72708396673553,68.67257835532538,55.617565033604045,1.2137059965894018e-14,27.0,68.58,3.3985290935932855,68.35,2.5038,4.0781,7.711,0.5298,2.1607,2.1607,7
103988,npp,190,247,5.26089715957642,47.6591186523438,-102.52840423584,3686560,187,126,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-04-26 07:39:28.733298,269.26419855513,66.24656482647322,54.1750176192425,2.57906634675537e-10,2.0,-66.2,3.0,-66.4,2.2246,5.2609,8.3333,0.4107,2.1607,2.1607,7
104471,npp,1370,3288,4.5800633430481,47.6625442504883,-102.529708862305,3686560,1369,2634,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-04-30 09:45:09.040461,-66.85055783300348,54.63372675700156,46.25699709723867,4.086770950429221e-10,22.0,54.58,2.0682789409984763,54.24,1.3304,3.7105,7.5639,0.5823,2.5811,2.667,7
132847,npp,1836,1786,3.75605273246765,47.6622428894043,-102.527854919434,3686560,1836,1365,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-08-18 08:41:37.820318,98.92946603408258,14.307949075693926,12.64578771091091,4.883076430696731e-23,12.0,-14.29,1.015504800579495,-14.29,0.8482,1.2175,2.5291,1.7746,4.6604,6.6655,7
133209,npp,316,854,4.51086378097534,47.6599006652832,-102.524826049805,3686560,315,644,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-08-20 08:03:48.277235,93.91464536338198,52.737986679115366,44.83106953549294,1.9909019682331179e-25,6.0,-52.72,1.9513309067639726,-52.72,1.4511,2.278,4.5109,0.9485,3.3049,4.2785,7
133404,npp,1634,2841,4.16720962524414,47.6597023010254,-102.528938293457,3686560,1635,2289,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-08-21 09:25:29.671917,-70.60684402854844,40.60583892280237,35.210512766227026,7.876719150168241e-27,19.0,40.59,1.4276677814245327,40.53,0.9484,1.9172,4.7103,1.127,3.7366,4.6963,7
134138,npp,663,3419,4.58667421340942,47.6609725952148,-102.529304504395,3686560,663,2766,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-08-25 09:50:24.082647,-65.79276819413873,57.891992730800375,48.626094958822065,5.059674810184833e-22,23.0,57.84,2.2013981571160284,57.8,1.8955,3.3596,4.7874,0.6431,2.7181,2.9498,7
134322,npp,4,2988,4.60392379760742,47.6670379638672,-102.530136108398,3686560,5,2407,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-08-26 09:31:42.660225,-69.30620812339185,45.799965272886595,39.428364256730326,6.839044412408708e-17,20.0,45.77,1.5732132722552272,45.755,1.568,3.1635,5.0582,0.683,3.0763,3.1445,7
134492,npp,180,83,4.48258256912231,47.6653442382812,-102.528419494629,3686560,183,36,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-08-27 07:32:06.390699,268.4365740686382,69.00548334110337,55.79653625287289,0.0004884792704566084,1.0,-68.95,3.3985290935932855,-68.955,1.7266,2.8269,4.4374,0.7643,2.6478,3.4262,7
134687,npp,1707,2092,4.86076402664185,47.6619911193848,-102.530723571777,3686560,1707,1657,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-08-28 08:54:09.145575,-72.6561755911661,3.3947958452947313,3.0070089466496923,0.00024309824314910404,14.0,3.37,1.0,3.43,0.7593,2.1607,3.1833,1.0,4.8608,4.8608,7
137903,npp,1566,1631,2.79138875007629,47.6629524230957,-102.534286499023,3670176,1566,1229,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-09-14 08:35:11.130733,99.11842195267907,22.667838893473824,19.962407659566555,9.716366297647212e-16,11.0,-22.68,1.0837787002826917,-22.58,1.2511,2.0787,4.2471,1.0394,2.8183,2.9015,7
137916,npp,209,3965,2.53200936317444,47.6635284423828,-102.528816223145,3686560,213,3150,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-09-14 10:15:07.267617,-61.043387603162266,68.49188021696716,55.515000993350284,4.243286447735331e-09,27.0,68.4,3.3166247903554,68.35,2.5038,4.0781,7.711,0.5298,1.6945,1.3415,7
138492,npp,1360,2689,0.728764712810516,47.6639633178711,-102.527221679688,3670176,1362,2163,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-09-17 09:19:03.022107,-71.13173286496718,34.556423031762705,30.165438577057223,2.5741885954235023e-26,18.0,34.52,1.2937979144666532,34.6,1.4611,2.5355,4.8767,0.8522,0.7642,0.621,7
139283,npp,390,3275,1.55250573158264,47.665210723877,-102.529235839844,3670176,391,2620,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-09-21 09:43:59.262110,-67.03809333275585,54.28799395971276,45.99919683200133,1.5391908355959028e-27,22.0,54.24,1.9513309067639726,54.24,1.3304,3.7105,7.5639,0.5823,1.0548,0.904,7
139866,npp,1397,1935,1.19093012809753,47.6595916748047,-102.529357910156,3670176,1397,1506,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-09-24 08:47:40.791563,100.58112842322484,5.743795638582548,5.086350925072896,1.6241826878852185e-13,13.0,-5.74,1.0,-5.48,1.1056,1.5021,4.5197,1.4384,1.8495,1.7131,7
140059,npp,656,1475,4.15633535385132,47.6629905700684,-102.527786254883,3670176,658,1106,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-09-25 08:28:46.929107,97.22598573537176,30.311238925869844,26.556543642458916,6.016672132006243e-07,10.0,-30.3,1.184412938166907,-30.11,1.0895,2.3821,3.8606,0.907,3.6586,3.7699,7
143752,npp,1080,2536,0.794070839881897,47.6596221923828,-102.528274536133,3670176,1080,2052,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-10-14 09:12:36.876878,-70.94238251583461,27.6183640300099,24.246127386174454,1.1300110510725274e-19,17.0,27.58,1.184412938166907,27.885,0.9673,2.366,4.0981,0.9132,0.8335,0.7252,7
144149,npp,1387,3959,2.50376296043396,47.6635704040527,-102.529724121094,3670176,1386,3147,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-10-16 10:14:54.228827,-60.77163491577176,68.40742191590621,55.45921159648644,1.445008091930507e-25,27.0,68.3,3.3166247903554,68.35,2.5038,4.0781,7.711,0.5298,1.686,1.3265,7
144733,npp,395,233,1.0966542959213261,47.6618728637695,-102.531959533691,3670176,394,118,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-10-19 07:38:09.439518,269.33460062323894,66.51660197923775,54.33163358188749,5.132532274829865e-26,2.0,-66.45,3.0,-66.4,2.2246,5.2609,8.3333,0.4107,0.7726,0.4504,7
145924,npp,324,2389,3.54500484466553,47.664623260498,-102.532028198242,3670176,324,1932,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-10-25 09:06:29.002530,-74.87806166362523,20.155021313932338,17.770630385858603,0.00046290682599418946,16.0,20.14,1.0837787002826917,20.4,1.0892,1.5899,2.9141,1.359,3.9647,4.8177,7
149262,npp,321,1938,0.616797536611557,47.6642150878906,-102.524108886719,3670176,322,1509,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-11-11 08:47:47.780045,103.06163812545681,5.544939749052581,4.90969970091603,1.840930086673503e-15,13.0,-5.57,1.0,-5.48,1.1056,1.5021,4.5197,1.4384,1.2754,0.8872,7
149468,npp,1355,3828,2.64567589759827,47.6581077575684,-102.527671813965,3670176,1354,3075,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-11-12 10:08:55.430606,-61.89065333047634,66.22815780521482,54.16087658519033,6.728518968739449e-16,26.0,66.12,3.0,66.105,2.277,5.4396,31.2169,0.3972,1.2293,1.0509,7
149654,npp,746,3416,8.71224689483643,47.6630172729492,-102.529243469238,3670176,746,2764,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-11-13 09:50:17.616703,-65.47642252962143,57.83325302247659,48.575772520087035,1.249469474771268e-23,23.0,57.76,2.2013981571160284,57.8,1.8955,3.3596,4.7874,0.6431,4.5921,5.603,7
149840,npp,108,2986,1.77574384212494,47.6631126403809,-102.526390075684,3670176,107,2405,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-11-14 09:31:36.244268,-69.04641235756858,45.754453306444496,39.385684766404964,1.0789634454415285e-28,20.0,45.7,1.5732132722552272,45.755,1.568,3.1635,5.0582,0.683,1.2786,1.2128,7
150015,npp,273,85,0.809913516044617,47.6619987487793,-102.532928466797,3670176,277,37,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-11-15 07:32:01.802173,268.42715392161483,69.00038092872867,55.78210157849062,9.22699822665418e-31,1.0,-68.92,3.3985290935932855,-68.955,1.7266,2.8269,4.4374,0.7643,1.5672,0.619,7
150583,npp,328,1167,0.826510488986969,47.6612930297852,-102.527473449707,3670176,328,861,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-11-18 08:16:20.531871,96.26949692206824,42.87642187103845,37.06210281732849,2.54662231967698e-24,8.0,-42.86,1.4867838833500562,-42.88,0.8265,2.1032,4.1513,1.0273,1.302,0.8491,7
151465,npp,570,3690,2.2618453502655,47.6648139953613,-102.533012390137,3670176,569,2987,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-11-23 10:02:45.094636,-63.259255088020886,63.7263466077706,52.590759106377284,7.263915879281842e-08,25.0,63.59,2.7445598364131496,63.67,1.5958,3.2161,9.3878,0.6718,1.813,1.5196,7
154332,npp,1210,3690,3.30413913726807,47.6634521484375,-102.52806854248,3670176,1209,2987,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-12-09 10:02:44.380888,-63.173120357806646,63.71647432319963,52.58730970406355,7.163688048283279e-05,25.0,63.59,2.7445598364131496,63.67,1.5958,3.2161,9.3878,0.6718,2.1928,2.2198,7
154533,npp,588,3273,6.94813203811646,47.6653518676758,-102.528656005859,3670176,587,2619,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-12-10 09:44:04.731916,-66.53148943773711,54.27705825422743,45.98718102621755,1.9913526764004518e-11,22.0,54.19,1.9513309067639726,54.24,1.3304,3.7105,7.5639,0.5823,3.8199,4.046,7
155113,npp,1608,1935,1.32714092731476,47.6621856689453,-102.527870178223,3670176,1608,1506,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-12-13 08:47:47.978922,97.88799311832751,5.734738369540965,5.078106168711117,1.9389364201070054e-31,13.0,-5.74,1.0,-5.48,1.1056,1.5021,4.5197,1.4384,1.9857,1.909,7
155473,npp,107,1007,1.44288420677185,47.6645202636719,-102.527732849121,3670176,106,740,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-12-15 08:10:00.201268,95.16123590298756,48.22336219284584,41.34485341352468,1.8883750214750297e-29,7.0,-48.25,1.7549928774784245,-48.06,1.4429,2.0891,4.9906,1.0343,1.7925,1.4923,7
156413,npp,385,3551,1.59041237831116,47.6624794006348,-102.530769348145,3670176,388,2882,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2012-12-20 09:56:30.601126,-64.66949034331854,60.91017982017394,50.72780967563445,2.6084654101139425e-16,24.0,60.8,2.4157378735459294,60.85,1.3479,3.8486,16.6493,0.5614,1.2259,0.8929,7
169540,npp,1325,1776,0.720019340515137,47.6649780273438,-102.527328491211,3670176,1325,1356,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-01-09 08:41:21.098246,100.02941067132129,14.802693800925914,13.081194226755853,5.493590867046258e-21,12.0,-14.85,1.0442604737599883,-14.29,0.8482,1.2175,2.5291,1.7746,1.6842,1.2778,7
170090,npp,1114,2829,2.70232892036438,47.6647720336914,-102.530860900879,3670176,1114,2279,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-01-12 09:25:11.208234,-70.40276237422414,40.19838941435409,34.87601851073783,1.6008028178440417e-28,19.0,40.13,1.4276677814245327,40.53,0.9484,1.9172,4.7103,1.127,2.7106,3.0454,7
170271,npp,431,2381,3.15519094467163,47.6657066345215,-102.531150817871,3670176,431,1925,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-01-13 09:06:24.449999,-72.52051686657978,19.781429625188142,17.446628528937268,3.4622765392980594e-28,16.0,19.72,1.0837787002826917,20.4,1.0892,1.5899,2.9141,1.359,3.605,4.2879,7
170647,npp,748,3818,4.21761846542358,47.6636428833008,-102.53271484375,3670176,746,3069,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-01-15 10:08:43.503831,-61.90585615321016,66.07235001401276,54.07861194573011,1.6679703303421436e-24,26.0,65.95,3.0,66.105,2.277,5.4396,31.2169,0.3972,1.7533,1.6753,7
174526,npp,1339,1630,3.48316097259521,47.6653671264648,-102.527572631836,3670176,1339,1228,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-02-05 08:35:27.863044,98.67394137913084,22.718070866714882,20.005291676558038,5.316352393140087e-11,11.0,-22.74,1.0837787002826917,-22.58,1.2511,2.0787,4.2471,1.0394,3.4566,3.6206,7
175113,npp,1197,2688,2.00442087650299,47.6631050109863,-102.530197143555,3670176,1196,2162,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-02-08 09:19:24.982834,-70.60029002230372,34.53569734502451,30.146366279320823,7.809245408220537e-21,18.0,34.48,1.2937979144666532,34.6,1.4611,2.5355,4.8767,0.8522,1.7502,1.7081,7
175890,npp,291,3275,1.027296006679535,47.660228729248,-102.529457092285,3670176,293,2620,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-02-12 09:44:28.173814,-67.14755838489475,54.34172141426369,46.03606530513623,8.834214296002468e-24,22.0,54.24,1.9513309067639726,54.24,1.3304,3.7105,7.5639,0.5823,0.7856,0.5982,7
176468,npp,1346,1938,3.22495460510254,47.6625480651855,-102.530380249023,3670176,1346,1509,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-02-15 08:48:14.889481,101.9805926060677,5.532665636558766,4.899226564863488,8.067674220855934e-16,13.0,-5.57,1.0,-5.48,1.1056,1.5021,4.5197,1.4384,3.8835,4.6389,7
177075,npp,1157,2987,6.75753545761108,47.6664047241211,-102.531402587891,3670176,1158,2407,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-02-18 09:32:06.611301,-69.24187469026138,45.79966114729546,39.42477579590946,1.74257868121956e-07,20.0,45.74,1.5732132722552272,45.755,1.568,3.1635,5.0582,0.683,4.4452,4.6154,7
180668,npp,607,2098,1.69825613498688,47.6615028381348,-102.530029296875,3670176,607,1662,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-03-08 08:54:54.635118,-65.25690556971908,3.8229422904346575,3.385748963006923,5.916971696330145e-16,14.0,3.72,1.0,3.43,0.7593,2.1607,3.1833,1.0,1.6983,1.6983,7
181080,npp,1016,3560,1.5019474029541,47.6610717773438,-102.527038574219,3670176,1016,2889,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-03-10 09:57:24.242145,-64.42422020258155,61.10744336594306,50.85740003520455,2.1677728962203332e-17,24.0,60.99,2.5331140255951103,60.85,1.3479,3.8486,16.6493,0.5614,1.2343,0.8432,7
182681,npp,591,2401,1.66851615905762,47.6627311706543,-102.527030944824,3670176,591,1942,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-03-18 09:07:37.847961,-72.32145699961909,20.811108367578417,18.34275960643608,1.0650203469003712e-10,16.0,20.77,1.0837787002826917,20.4,1.0892,1.5899,2.9141,1.359,2.2332,2.2675,7
183081,npp,934,3834,1.6715931892395,47.6623802185059,-102.529396057129,3670176,935,3078,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-03-20 10:10:00.314824,-61.98792520587012,66.378505388835,54.255133702054,5.285977359689552e-09,26.0,66.23,3.0,66.105,2.277,5.4396,31.2169,0.3972,0.9046,0.664,7
183280,npp,318,3424,3.7007110118866,47.6586494445801,-102.528633117676,3670176,316,2771,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-03-21 09:51:22.385861,-65.31365532556876,58.05998511058578,48.73895815848231,2.4062678001924004e-05,23.0,57.96,2.2013981571160284,57.8,1.8955,3.3596,4.7874,0.6431,2.3156,2.38,7
186002,npp,670,1950,4.94104146957397,47.6633605957031,-102.530281066895,3670176,670,1521,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-04-04 08:49:05.398073,96.33488915794017,4.90867185728913,4.346881560249709,1.4567402206805295e-06,13.0,-4.87,1.0,-5.48,1.1056,1.5021,4.5197,1.4384,5.5996,7.1074,7
186404,npp,1103,3426,4.98809003829956,47.6639289855957,-102.532653808594,3686560,1108,2774,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-04-06 09:51:36.779135,-65.10389537684641,58.101490570957885,48.77026106259842,1.9461092355575325e-07,23.0,58.0,2.2013981571160284,57.8,1.8955,3.3596,4.7874,0.6431,2.9004,3.208,7
186597,npp,456,2998,3.27222967147827,47.6626205444336,-102.525321960449,3686560,456,2414,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-04-07 09:32:57.078495,-69.23937357745451,46.182459302897826,39.72999054913659,1.739760893758469e-11,20.0,46.11,1.5732132722552272,45.755,1.568,3.1635,5.0582,0.683,2.2298,2.2349,7
187179,npp,1465,1646,0.819723010063171,47.659969329834,-102.531173706055,3670176,1465,1241,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-04-10 08:36:36.633701,99.30222242957437,21.889758557643344,19.28358126741618,3.8241931085066605e-22,11.0,-21.89,1.0837787002826917,-22.58,1.2511,2.0787,4.2471,1.0394,0.999,0.8521,7
188546,npp,366,3287,7.00219440460205,47.6625671386719,-102.532669067383,3686560,364,2634,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-04-17 09:45:31.487012,-66.41640020329817,54.64673583199922,46.26295286526508,1.405319312742543e-12,22.0,54.56,2.0682789409984763,54.24,1.3304,3.7105,7.5639,0.5823,3.7522,4.0775,7
222048,npp,1631,2091,4.77858018875122,47.6649360656738,-102.528434753418,3686560,1631,1655,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-08-15 08:56:16.014275,-69.68165751559701,3.371899410594988,2.9865435959731834,1.2331457189506879e-17,14.0,3.31,1.0,3.43,0.7593,2.1607,3.1833,1.0,4.7786,4.7786,7
222233,npp,919,1633,4.87442255020142,47.6619911193848,-102.532417297363,3686560,919,1230,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-08-16 08:37:27.438591,99.76302104481034,22.57892447118656,19.88382468429424,3.3610793460109604e-12,11.0,-22.58,1.0837787002826917,-22.58,1.2511,2.0787,4.2471,1.0394,4.7403,5.0667,7
222416,npp,161,1167,5.12659549713135,47.665412902832,-102.52660369873,3686560,163,861,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-08-17 08:18:35.305194,96.9549130765917,42.85626369246266,37.048728892717676,3.2752401629595547e-06,8.0,-42.86,1.4867838833500562,-42.88,0.8265,2.1032,4.1513,1.0273,4.1942,5.2666,7
222613,npp,1409,3132,4.78855991363525,47.6618003845215,-102.53239440918,3686560,1411,2506,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-08-18 09:40:07.776601,-68.1997169654892,50.336445369376705,42.99640197302438,5.699602829090894e-07,21.0,50.27,1.7549928774784245,50.3,1.2322,3.7188,7.2567,0.581,2.7702,2.7822,7
225292,npp,1723,1636,3.14307951927185,47.6586875915527,-102.525329589844,3686560,1722,1232,196611,3883171,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-09-01 08:37:45.822759,98.72596829187816,22.42977025958526,19.75525342899097,4.3119646768904206e-05,11.0,-22.42,1.0837787002826917,-22.58,1.2511,2.0787,4.2471,1.0394,3.1428,3.2671,7
225888,npp,1576,2693,2.776859998703,47.6608428955078,-102.532409667969,3719328,1576,2166,196611,3915939,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-09-04 09:21:42.914777,-71.00832834968229,34.72518284779368,30.308133696792506,4.632565284561756e-16,18.0,34.69,1.2937979144666532,34.6,1.4611,2.5355,4.8767,0.8522,2.3472,2.3664,7
226079,npp,883,2246,1.99427497386932,47.6641120910645,-102.53002166748,3670176,883,1803,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-09-05 09:02:57.889792,-74.53790456594736,12.259110307520853,10.842181529779234,1.7628060805907068e-22,15.0,12.25,1.015504800579495,12.08,0.8729,1.3518,2.3765,1.5983,2.7933,3.1875,7
226277,npp,179,1789,0.929915130138397,47.6585578918457,-102.527145385742,3670176,179,1368,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-09-06 08:44:09.308535,101.94995537705312,14.096463399127138,12.460169873218844,4.011135908308595e-25,12.0,-14.12,1.015504800579495,-14.29,0.8482,1.2175,2.5291,1.7746,1.8774,1.6502,7
226479,npp,1258,3696,1.41710555553436,47.6621437072754,-102.52458190918,3719328,1257,2989,196611,3915939,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-09-07 10:05:22.196987,-63.15312294311182,63.82438422518689,52.664592655722345,1.625373750188807e-24,25.0,63.71,2.7445598364131496,63.67,1.5958,3.2161,9.3878,0.6718,1.5052,0.9521,7
227264,npp,1717,1941,0.616087347269058,47.6611137390137,-102.534156799316,3670176,1717,1512,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-09-11 08:50:31.020700,104.39707459826036,5.363549090465205,4.750044672412288,9.670425846222064e-25,13.0,-5.4,1.0,-5.48,1.1056,1.5021,4.5197,1.4384,1.2747,0.8862,7
227658,npp,222,1013,1.045450210571289,47.6628684997559,-102.534210205078,3670176,221,745,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-09-13 08:12:44.982264,94.68336280320538,48.072461308611054,41.23034565523913,2.166109188415616e-15,7.0,-48.06,1.646109783506203,-48.06,1.4429,2.0891,4.9906,1.0343,1.5267,1.0813,7
228066,npp,848,2545,0.754402756690979,47.6617851257324,-102.531372070312,3670176,847,2059,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-09-15 09:15:37.784528,-71.23161197773193,28.038341132658847,24.609952285744324,5.915482946673161e-10,17.0,28.0,1.184412938166907,27.885,0.9673,2.366,4.0981,0.9132,0.8,0.6889,7
232344,npp,41,2694,0.982979774475098,47.6586418151855,-102.52685546875,3670176,41,2166,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-10-06 09:22:11.239379,-71.42044052142381,34.77990750128995,30.354252781764046,1.971312526209383e-27,18.0,34.73,1.2937979144666532,34.6,1.4611,2.5355,4.8767,0.8522,0.9607,0.8377,7
233143,npp,205,856,2.64689755439758,47.6611671447754,-102.527893066406,3670176,203,645,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-10-10 08:06:48.155741,94.04349755070264,52.67124071467716,44.78124918130083,2.1812849323239154e-23,6.0,-52.67,1.9513309067639726,-52.72,1.4511,2.278,4.5109,0.9485,2.3497,2.5105,7
233763,npp,157,1940,1.17763435840607,47.6621932983398,-102.532897949219,3670176,157,1511,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-10-13 08:50:56.017643,99.51358104741874,5.446132117414719,4.822941515910021,1.135790108712742e-12,13.0,-5.45,1.0,-5.48,1.1056,1.5021,4.5197,1.4384,1.8362,1.694,7
237138,npp,138,1478,1.089469194412231,47.6652641296387,-102.527893066406,3670176,138,1108,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-10-30 08:32:12.285520,98.55012142994572,30.14801716213596,26.41543112582847,7.883951291432257e-08,10.0,-30.16,1.184412938166907,-30.11,1.0895,2.3821,3.8606,0.907,1.0693,0.9882,7
237349,npp,1294,3414,2.3342068195343,47.6610336303711,-102.528816223145,3670176,1292,2762,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-10-31 09:53:34.119743,-65.4642797209486,57.82086197825674,48.57156338047841,4.2637292379347615e-07,23.0,57.72,2.2013981571160284,57.8,1.8955,3.3596,4.7874,0.6431,1.6949,1.5012,7
237542,npp,641,2985,1.070809543132782,47.663215637207,-102.524230957031,3670176,643,2404,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-11-01 09:34:54.480035,-69.54254926443569,45.736231557291156,39.37383883202473,3.0492528963478937e-14,20.0,45.67,1.5732132722552272,45.755,1.568,3.1635,5.0582,0.683,0.8305,0.7314,7
238521,npp,99,695,1.84833490848541,47.6657562255859,-102.533554077148,3670176,101,477,196611,3866787,691,usa_bakken_139_4,47.6625,-102.52916667,139,4,usa_bakken,2013-11-06 08:00:41.127421,93.31640411774023,56.868710093045934,47.88112984009747,7.360756062726325e-29,5.0,-56.87,2.1127631471468895,-56.83,1.5458,2.2136,4.3165,0.9761,1.9878,1.8042,7
