lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.742,0.668,0.756
2,0.44,0.512,0.463
3,0.251,0.389,0.267
4,0.159,0.292,0.161
5,0.129,0.219,0.112
6,0.128,0.166,0.093
7,0.117,0.128,0.07
8,0.13,0.104,0.073
9,0.169,0.091,0.105
10,0.204,0.085,0.134
11,0.18,0.086,0.109
12,0.133,0.09,0.064
13,0.106,0.098,0.037
14,0.122,0.107,0.05
15,0.151,0.116,0.078
16,0.169,0.124,0.095
17,0.159,0.132,0.088
18,0.138,0.137,0.071
19,0.123,0.141,0.062
20,0.122,0.142,0.066
21,0.098,0.141,0.05
22,0.072,0.138,0.035
23,0.053,0.133,0.026
24,0.052,0.126,0.038
25,0.064,0.118,0.064
26,0.093,0.105,0.105
27,0.098,0.093,0.125
28,0.077,0.085,0.12
29,0.056,0.081,0.107
30,0.057,0.079,0.108
31,0.071,0.079,0.112
32,0.065,0.08,0.092
33,0.064,0.081,0.074
34,0.073,0.083,0.065
35,0.111,0.082,0.087
36,0.157,0.081,0.119
37,0.174,0.08,0.128
38,0.128,0.081,0.081
39,0.075,0.085,0.029
40,0.051,0.087,0.004
41,0.052,0.089,0.003
42,0.055,0.088,0.003
43,0.055,0.087,-0.001
44,0.058,0.084,0.0
45,0.071,0.08,0.013
46,0.085,0.075,0.029
47,0.094,0.069,0.041
48,0.086,0.065,0.038
49,0.053,0.06,0.011
50,0.032,0.057,-0.004
51,0.039,0.053,0.007
52,0.051,0.048,0.024
53,0.056,0.043,0.037
54,0.054,0.038,0.046
55,0.051,0.035,0.058
56,0.049,0.031,0.075
57,0.053,0.027,0.097
58,0.045,0.025,0.098
59,0.024,0.022,0.081
60,-0.01,0.02,0.041
61,-0.026,0.018,0.013
62,-0.022,0.013,0.0
63,-0.012,0.008,-0.005
64,-0.001,0.002,-0.006
65,0.003,-0.001,-0.009
66,0.007,-0.004,-0.009
67,0.015,-0.006,-0.005
68,0.016,-0.009,-0.006
69,0.009,-0.011,-0.017
70,-0.007,-0.012,-0.034
71,-0.019,-0.014,-0.047
72,-0.019,-0.015,-0.05
73,-0.023,-0.018,-0.056
74,-0.029,-0.02,-0.062
75,-0.032,-0.021,-0.065
76,-0.033,-0.021,-0.063
77,-0.03,-0.022,-0.057
78,-0.02,-0.023,-0.045
79,-0.016,-0.024,-0.039
80,-0.015,-0.024,-0.035
81,-0.015,-0.025,-0.028
82,-0.019,-0.027,-0.023
83,-0.025,-0.029,-0.017
84,-0.031,-0.031,-0.01
85,-0.041,-0.034,-0.004
86,-0.048,-0.036,0.007
87,-0.05,-0.037,0.02
88,-0.046,-0.038,0.03
89,-0.033,-0.038,0.039
90,-0.025,-0.038,0.036
91,-0.024,-0.039,0.021
92,-0.036,-0.039,-0.006
93,-0.043,-0.04,-0.027
94,-0.044,-0.041,-0.04
95,-0.047,-0.042,-0.05
96,-0.051,-0.044,-0.059
97,-0.053,-0.045,-0.062
98,-0.05,-0.047,-0.06
99,-0.044,-0.048,-0.055
100,-0.038,-0.05,-0.051
101,-0.042,-0.051,-0.058
102,-0.056,-0.053,-0.074
103,-0.062,-0.054,-0.08
104,-0.059,-0.055,-0.078
105,-0.053,-0.056,-0.071
106,-0.053,-0.058,-0.068
107,-0.056,-0.059,-0.067
108,-0.053,-0.06,-0.06
109,-0.044,-0.06,-0.048
110,-0.045,-0.059,-0.045
111,-0.052,-0.058,-0.048
112,-0.063,-0.055,-0.052
113,-0.068,-0.052,-0.046
114,-0.064,-0.049,-0.032
115,-0.06,-0.045,-0.019
116,-0.06,-0.042,-0.012
117,-0.059,-0.039,-0.006
118,-0.05,-0.036,0.004
119,-0.034,-0.033,0.017
120,-0.03,-0.031,0.013
121,-0.022,-0.028,0.009
122,-0.015,-0.025,0.005
123,-0.011,-0.022,0.001
124,-0.009,-0.02,-0.0
125,-0.003,-0.018,0.005
126,0.001,-0.017,0.012
127,-0.002,-0.017,0.01
128,-0.009,-0.018,0.001
129,-0.011,-0.018,-0.007
130,-0.01,-0.018,-0.011
131,-0.015,-0.019,-0.021
132,-0.026,-0.02,-0.035
133,-0.038,-0.022,-0.049
134,-0.042,-0.024,-0.05
135,-0.04,-0.027,-0.044
136,-0.038,-0.03,-0.036
137,-0.037,-0.033,-0.032
138,-0.032,-0.034,-0.023
139,-0.034,-0.034,-0.021
140,-0.035,-0.034,-0.02
141,-0.034,-0.034,-0.019
142,-0.029,-0.032,-0.014
143,-0.033,-0.03,-0.013
144,-0.038,-0.029,-0.011
145,-0.035,-0.028,0.001
146,-0.028,-0.026,0.018
147,-0.023,-0.024,0.03
148,-0.017,-0.02,0.038
149,-0.011,-0.017,0.038
150,-0.003,-0.013,0.035
151,-0.001,-0.009,0.025
152,-0.002,-0.006,0.013
153,-0.004,-0.002,0.006
154,-0.004,0.002,0.006
155,0.006,0.005,0.015
156,0.018,0.007,0.026
157,0.017,0.009,0.025
158,0.026,0.012,0.031
159,0.015,0.014,0.016
160,-0.003,0.016,-0.006
161,-0.012,0.017,-0.017
162,-0.006,0.018,-0.011
163,0.007,0.018,0.002
164,0.021,0.018,0.014
165,0.024,0.018,0.018
166,0.034,0.018,0.031
167,0.05,0.018,0.051
168,0.054,0.018,0.056
169,0.038,0.019,0.041
170,0.019,0.02,0.02
171,0.006,0.022,0.009
172,0.007,0.024,0.016
173,0.017,0.026,0.036
174,0.017,0.028,0.05
175,0.013,0.03,0.059
176,0.01,0.032,0.066
177,0.012,0.032,0.071
178,0.027,0.032,0.084
179,0.03,0.032,0.081
180,0.022,0.03,0.063
181,0.023,0.028,0.055
182,0.031,0.024,0.057
183,0.043,0.02,0.063
184,0.045,0.015,0.063
185,0.042,0.011,0.057
186,0.039,0.008,0.051
187,0.03,0.005,0.039
188,0.021,0.003,0.027
189,0.016,0.002,0.02
190,0.002,0.001,0.006
191,-0.015,0.001,-0.011
192,-0.027,0.001,-0.023
193,-0.03,0.001,-0.026
194,-0.032,-0.001,-0.025
195,-0.033,-0.002,-0.023
196,-0.037,-0.003,-0.024
197,-0.037,-0.004,-0.02
198,-0.03,-0.005,-0.007
199,-0.012,-0.007,0.015
200,0.0,-0.008,0.028
201,0.011,-0.009,0.037
202,0.025,-0.009,0.052
203,0.035,-0.007,0.067
204,0.036,-0.006,0.077
205,0.029,-0.004,0.079
206,0.028,-0.001,0.084
207,0.017,0.002,0.077
208,0.0,0.004,0.06
209,-0.007,0.004,0.043
210,-0.01,0.004,0.027
211,-0.016,0.003,0.008
212,-0.028,0.002,-0.013
213,-0.034,0.0,-0.024
214,-0.036,-0.002,-0.026
215,-0.032,-0.005,-0.02
216,-0.02,-0.008,-0.009
217,-0.009,-0.011,-0.002
218,-0.005,-0.015,-0.003
219,0.001,-0.019,-0.001
220,0.005,-0.022,0.0
221,0.007,-0.025,0.002
222,0.013,-0.027,0.007
223,0.002,-0.029,-0.003
224,-0.03,-0.03,-0.031
225,-0.046,-0.032,-0.041
226,-0.053,-0.032,-0.043
227,-0.053,-0.033,-0.04
228,-0.058,-0.033,-0.045
229,-0.058,-0.034,-0.046
230,-0.044,-0.036,-0.034
231,-0.03,-0.039,-0.016
232,-0.024,-0.042,-0.005
233,-0.035,-0.045,-0.008
234,-0.051,-0.048,-0.014
235,-0.058,-0.051,-0.012
236,-0.061,-0.054,-0.007
237,-0.058,-0.056,-0.001
238,-0.061,-0.058,-0.012
239,-0.056,-0.058,-0.017
240,-0.044,-0.058,-0.015
241,-0.042,-0.057,-0.021
242,-0.045,-0.056,-0.029
243,-0.049,-0.054,-0.036
244,-0.059,-0.052,-0.048
245,-0.058,-0.051,-0.05
246,-0.047,-0.05,-0.042
247,-0.048,-0.051,-0.041
248,-0.056,-0.051,-0.052
249,-0.069,-0.052,-0.071
250,-0.071,-0.051,-0.078
251,-0.063,-0.051,-0.073
252,-0.05,-0.049,-0.059
253,-0.035,-0.047,-0.039
254,-0.029,-0.045,-0.028
255,-0.036,-0.043,-0.029
256,-0.034,-0.041,-0.028
257,-0.032,-0.039,-0.026
258,-0.029,-0.038,-0.023
259,-0.028,-0.036,-0.023
260,-0.037,-0.034,-0.033
261,-0.046,-0.032,-0.04
262,-0.042,-0.03,-0.031
263,-0.033,-0.028,-0.012
264,-0.032,-0.025,0.001
265,-0.032,-0.022,0.009
266,-0.029,-0.021,0.014
267,-0.025,-0.021,0.016
268,-0.014,-0.02,0.022
269,-0.001,-0.02,0.026
270,-0.008,-0.02,0.01
271,-0.017,-0.02,-0.009
272,-0.026,-0.021,-0.025
273,-0.025,-0.022,-0.027
274,-0.018,-0.024,-0.025
275,-0.023,-0.024,-0.035
276,-0.024,-0.025,-0.043
277,-0.018,-0.026,-0.042
278,-0.021,-0.027,-0.047
279,-0.026,-0.028,-0.051
280,-0.03,-0.029,-0.055
281,-0.035,-0.03,-0.059
282,-0.037,-0.032,-0.061
283,-0.041,-0.034,-0.063
284,-0.042,-0.036,-0.061
285,-0.042,-0.038,-0.057
286,-0.048,-0.039,-0.061
287,-0.048,-0.04,-0.061
288,-0.042,-0.04,-0.056
289,-0.034,-0.041,-0.045
290,-0.029,-0.041,-0.035
291,-0.039,-0.041,-0.033
292,-0.047,-0.042,-0.028
293,-0.041,-0.042,-0.011
294,-0.033,-0.041,0.007
295,-0.031,-0.041,0.014
296,-0.032,-0.039,0.012
297,-0.032,-0.037,0.005
298,-0.036,-0.034,-0.01
299,-0.032,-0.031,-0.018
300,-0.027,-0.027,-0.023
301,-0.032,-0.024,-0.037
302,-0.033,-0.021,-0.046
303,-0.031,-0.018,-0.052
304,-0.023,-0.015,-0.049
305,-0.014,-0.009,-0.045
306,-0.008,-0.004,-0.042
307,-0.012,-0.002,-0.049
308,-0.011,-0.002,-0.051
309,-0.007,-0.003,-0.049
310,0.001,-0.003,-0.043
311,0.019,-0.002,-0.028
312,0.023,0.0,-0.023
313,0.022,0.003,-0.021
314,0.032,0.006,-0.008
315,0.04,0.009,0.001
316,0.03,0.013,-0.005
317,0.013,0.017,-0.018
318,0.002,0.02,-0.024
319,-0.006,0.022,-0.024
320,0.003,0.024,-0.006
321,0.017,0.027,0.02
322,0.022,0.031,0.037
323,0.024,0.035,0.049
324,0.027,0.039,0.06
325,0.032,0.045,0.067
326,0.032,0.05,0.065
327,0.02,0.057,0.045
328,0.024,0.062,0.037
329,0.058,0.067,0.056
330,0.122,0.071,0.104
331,0.169,0.075,0.135
332,0.15,0.08,0.108
333,0.096,0.083,0.05
334,0.062,0.086,0.011
335,0.052,0.088,-0.002
336,0.063,0.089,0.006
337,0.083,0.091,0.022
338,0.081,0.091,0.02
339,0.076,0.09,0.016
340,0.093,0.089,0.033
341,0.124,0.087,0.064
342,0.139,0.084,0.08
343,0.1,0.082,0.044
344,0.067,0.078,0.013
345,0.045,0.074,-0.006
346,0.05,0.07,0.001
347,0.046,0.067,0.001
348,0.041,0.066,0.004
349,0.041,0.064,0.012
350,0.046,0.061,0.028
351,0.066,0.06,0.06
352,0.086,0.059,0.093
353,0.075,0.06,0.098
354,0.06,0.063,0.092
355,0.058,0.066,0.089
356,0.071,0.067,0.095
357,0.088,0.067,0.103
358,0.088,0.066,0.09
359,0.071,0.067,0.062
360,0.055,0.069,0.032
361,0.058,0.072,0.025
362,0.075,0.075,0.034
363,0.076,0.078,0.031
364,0.062,0.081,0.014
365,0.059,0.084,0.008
366,0.079,0.083,0.025
367,0.104,0.08,0.046
368,0.118,0.076,0.057
369,0.079,0.074,0.019
370,0.051,0.072,-0.007
371,0.056,0.072,-0.002
372,0.072,0.07,0.015
373,0.098,0.069,0.043
374,0.096,0.068,0.045
375,0.074,0.067,0.028
376,0.061,0.065,0.021
377,0.067,0.064,0.034
378,0.062,0.062,0.039
379,0.046,0.061,0.039
380,0.038,0.059,0.047
381,0.032,0.058,0.058
382,0.036,0.057,0.076
383,0.048,0.055,0.098
384,0.046,0.054,0.099
385,0.041,0.053,0.091
386,0.044,0.052,0.08
387,0.064,0.051,0.081
388,0.086,0.051,0.084
389,0.108,0.05,0.09
390,0.101,0.049,0.071
391,0.044,0.048,0.009
392,0.008,0.047,-0.031
393,0.011,0.046,-0.032
394,0.027,0.045,-0.019
395,0.043,0.044,-0.005
396,0.048,0.042,-0.002
397,0.04,0.04,-0.01
398,0.035,0.037,-0.014
399,0.035,0.033,-0.013
400,0.036,0.029,-0.01
