gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1244,1947,0.613621860742569,47.6241645812988,-102.574119567871,3670144,1244,1518,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-04-01 08:49:06.802579,95.62670091217696,5.084743795568549,4.502745646417592,0.0015792127562008211,13.0,-5.05,1.0,-5.68,1.2705,3.4431,7.0118,0.8781,0.194,0.5388,0.406358336847509,7
101805,npp,28,3566,7.61629819869995,47.6268615722656,-102.572120666504,3686528,27,2894,196611,3883139,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-04-08 09:57:47.572558,-64.19051856380827,61.19082766813698,50.91704233686189,0.035681876012089116,24.0,61.11,2.5331140255951103,60.87,2.1731,7.3269,12.969,0.4126,3.1377,3.1429,0.15041720445126705,7
101917,npp,435,707,2.25068187713623,47.6232757568359,-102.574096679688,3670144,437,488,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-04-09 07:58:39.743084,93.09070130965262,56.59103719358382,47.683575217183034,0.024565014704567744,5.0,-56.57,2.1127631471468895,-56.89,2.2186,4.0934,11.6591,0.7386,2.1513,1.6624,-0.3977602856003173,7
102179,npp,1100,2253,3.04785680770874,47.6247711181641,-102.567970275879,3686528,1100,1809,196611,3883139,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-04-11 09:01:36.094277,-74.15590560939916,12.673883876438174,11.207084806820786,0.007959198463197308,15.0,12.64,1.015504800579495,11.94,1.4945,2.7484,5.2089,1.1001,3.3183,3.3529,2.685396854722371,7
102300,npp,382,1795,1.50088167190552,47.6255989074707,-102.567779541016,3686528,382,1374,196611,3883139,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-04-12 08:42:45.734683,98.43996597050413,13.789636807415402,12.189495010874733,0.0021618701019236854,12.0,-13.78,1.015504800579495,-14.4,1.1269,1.7986,4.1407,1.681,2.7303,2.523,2.341693414997968,7
103278,npp,1605,2997,4.28652667999268,47.626033782959,-102.572662353516,3686560,1606,2414,196611,3883171,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-04-20 09:32:48.574837,-69.22213466427769,46.122977534541704,39.6856684251006,9.525542126086333e-15,20.0,46.08,1.5732132722552272,45.7,1.368,2.8716,5.476,1.0529,3.9228,4.5132,4.5132,7
103396,npp,917,2552,4.4377007484436,47.6225433349609,-102.571212768555,3686560,917,2064,196611,3883171,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-04-21 09:14:03.565019,-72.78388148496609,28.36050227058862,24.88578434817725,2.28747632613821e-18,17.0,28.33,1.184412938166907,27.81,1.4908,3.3862,6.3909,0.8929,3.9112,3.9623,3.9623,7
103515,npp,216,2101,4.05743432044983,47.6265602111816,-102.570732116699,3686560,216,1665,196611,3883171,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-04-22 08:55:14.997627,-69.24713189592806,3.952880921904279,3.501158453995702,1.1838961001099226e-17,14.0,3.89,1.0,3.34,1.1064,3.0235,6.4427,1.0,4.0574,4.0574,4.0574,7
103642,npp,1199,3975,3.17896032333374,47.6224250793457,-102.573143005371,3686560,1205,3156,196611,3883171,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-04-23 10:16:17.233410,-60.55808153714306,68.6561737686346,55.60820240453824,1.1547182023051921e-14,27.0,68.56,3.3985290935932855,68.35,3.051,6.0099,17.7844,0.5031,2.1905,1.5993,1.5993,7
103988,npp,196,243,5.18815898895264,47.6261138916016,-102.572952270508,3686560,198,124,196611,3883171,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-04-26 07:39:30.512578,269.64520850799516,66.30829339976127,54.21243210606762,2.5651631868882997e-10,2.0,-66.27,3.0,-66.47,3.5959,6.6484,17.7297,0.4548,2.5367,2.3594,2.3594,7
104471,npp,1377,3287,5.3834080696106,47.624927520752,-102.570899963379,3686560,1380,2633,196611,3883171,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-04-30 09:45:10.819740,-66.98148732285021,54.60142225337942,46.23296836636917,4.1159423964899014e-10,22.0,54.56,2.0682789409984763,54.22,2.3551,4.8996,10.0046,0.6171,3.2574,3.322,3.322,7
132847,npp,1843,1784,5.22442770004272,47.6222114562988,-102.566909790039,3686560,1843,1363,196611,3883171,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-08-18 08:41:39.599599,101.45411854926483,14.394487082259563,12.72188330432217,4.679166914399371e-23,12.0,-14.4,1.015504800579495,-14.4,1.1269,1.7986,4.1407,1.681,6.397,8.7823,8.7823,7
133209,npp,322,850,5.37086582183838,47.6253204345703,-102.57502746582,3686560,324,642,196611,3883171,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-08-20 08:03:50.056469,94.47249147606303,52.8413454733125,44.90906486104421,1.9584410324086526e-25,6.0,-52.83,1.9513309067639726,-52.845,2.5236,5.2052,10.2711,0.5808,3.1083,3.1197,3.1197,7
133404,npp,1640,2839,4.25052118301392,47.625545501709,-102.568313598633,3686560,1640,2287,196611,3883171,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-08-21 09:25:29.671917,-70.20535818242807,40.531004851511334,35.14889965529848,7.725830071654069e-27,19.0,40.51,1.4276677814245327,40.47,1.6994,3.5365,7.4815,0.8549,3.5236,3.6339,3.6339,7
133762,npp,253,1936,4.57456350326538,47.6235618591309,-102.567138671875,3686560,253,1507,196611,3883171,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-08-23 08:47:54.360810,97.90381005984467,5.70099348284137,5.048475501139799,3.0892004695552097e-24,13.0,-5.68,1.0,-5.68,1.2705,3.4431,7.0118,0.8781,4.1549,4.017,4.017,7
134138,npp,669,3417,14.7944574356079,47.6293029785156,-102.573776245117,3686560,668,2765,196611,3883171,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-08-25 09:50:24.082647,-65.57558140542488,57.843241292953046,48.59135257642189,5.153989351953194e-22,23.0,57.79,2.2013981571160284,57.74,2.9701,5.7572,14.8303,0.5252,7.1287,7.7694,7.7694,7
134322,npp,11,2986,3.95037770271301,47.6267929077148,-102.574562072754,3686560,11,2406,196611,3883171,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-08-26 09:31:42.660225,-68.91111278388341,45.73363270900043,39.37531382078232,7.051578893852696e-17,20.0,45.7,1.5732132722552272,45.7,1.368,2.8716,5.476,1.0529,3.7092,4.1592,4.1592,7
134492,npp,186,79,4.61645030975342,47.6237564086914,-102.568664550781,3686528,185,34,196611,3883139,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-08-27 07:32:06.390699,268.2352853205232,69.07075303764658,55.83335046924751,0.000498227173623509,1.0,-69.01,3.5496478698597698,-69.03,2.7231,4.8668,23.9065,0.6212,2.9529,2.8679,2.8679,7
134687,npp,1713,2090,9.81563377380371,47.6282577514648,-102.569778442383,3686560,1714,1655,196611,3883171,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-08-28 08:54:10.924855,-75.75359941624214,3.2474221743646514,2.876497240042598,0.00025133323075796456,14.0,3.25,1.0,3.34,1.1064,3.0235,6.4427,1.0,9.8156,9.8156,9.8156,7
134872,npp,986,1630,2.31437945365906,47.6262512207031,-102.57544708252,3686528,986,1228,196611,3883139,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-08-29 08:35:18.826864,98.74929061280199,22.745118197572854,20.029658574787835,0.012985724442358487,11.0,-22.74,1.0837787002826917,-22.68,1.7335,2.6411,9.0585,1.1448,2.722,2.6495,1.5604441171666896,7
135611,npp,97,2241,3.61836075782776,47.6239814758301,-102.573371887207,3686528,96,1798,196611,3883139,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-09-02 09:00:25.719569,-75.72375707633029,11.970908607607157,10.588055668693757,0.09420453713619607,15.0,11.97,1.015504800579495,11.94,1.4945,2.7484,5.2089,1.1001,3.8801,3.9805,-3.920022286081263,7
136001,npp,448,3695,5.21171903610229,47.6222991943359,-102.568382263184,3686528,453,2990,196611,3883139,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-09-04 10:02:46.559656,-62.9423487646098,63.755963656111135,52.62003961741264,0.06453157205796103,25.0,63.69,2.7445598364131496,63.65,2.0698,4.727,12.6616,0.6396,3.2001,3.3335,-2.078480555275056,7
136362,npp,119,385,2.51627779006958,47.6284255981445,-102.572982788086,3670144,120,217,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-09-06 07:44:44.881356,90.49582839640799,63.6803792169851,52.56310747487597,0.02976951823993339,3.0,-63.64,2.7445598364131496,-63.64,2.8665,4.0227,9.0628,0.7516,2.4746,1.8912,-0.6054392219566234,7
136561,npp,1561,2390,0.818301498889923,47.6252479553223,-102.572639465332,3670144,1561,1933,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-09-07 09:06:38.740836,-73.0753935050241,20.195210366140287,17.807994624013794,0.025777613214201047,16.0,20.19,1.0837787002826917,20.19,1.3759,3.4288,8.5007,0.8818,0.6147,0.7216,-1.4402556162145563,7
136755,npp,851,1935,1.0410968661308289,47.6272048950195,-102.570602416992,3670144,851,1506,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-09-08 08:47:50.201913,104.5664281706699,5.719621956533323,5.065079589087729,0.01482261614745827,13.0,-5.74,1.0,-5.68,1.2705,3.4431,7.0118,0.8781,0.6215,0.9142,-0.32890795181463106,7
136940,npp,97,1475,0.657355785369873,47.6262512207031,-102.573654174805,3670144,98,1106,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-09-09 08:28:58.107363,99.53424899138112,30.289118185230873,26.538573040450018,0.006825853760396467,10.0,-30.3,1.184412938166907,-30.3,1.1822,2.3305,7.1912,1.2973,1.6108,0.8528,0.28034551537599695,7
137142,npp,1248,3416,2.2613365650177,47.6247177124023,-102.575424194336,3686528,1252,2765,196611,3883139,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-09-10 09:50:18.162683,-65.4473269594296,57.82343906964142,48.57884101944095,0.005257087277861539,23.0,57.76,2.2013981571160284,57.74,2.9701,5.7572,14.8303,0.5252,1.4354,1.1876,0.7467110952695194,7
137916,npp,216,3964,2.39601159095764,47.6240653991699,-102.573799133301,3686560,216,3150,196611,3883171,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-09-14 10:15:07.267617,-60.8650825291852,68.47518726605124,55.5054218191711,4.062766081832659e-09,27.0,68.38,3.3166247903554,68.35,3.051,6.0099,17.7844,0.5031,1.9338,1.2054,1.2054,7
138492,npp,1367,2687,0.742256283760071,47.6261978149414,-102.575004577637,3670176,1367,2162,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-09-17 09:19:04.801343,-71.34605019430268,34.45169150501648,30.077001467223926,2.4807842331782308e-26,18.0,34.43,1.2937979144666532,34.52,1.681,3.6163,7.1309,0.8361,0.8021,0.6206,0.6206,7
139283,npp,397,3274,0.757815480232239,47.6234512329102,-102.567085266113,3670176,395,2618,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-09-21 09:43:59.262110,-66.73723085612008,54.26134946098957,45.97935948280279,1.5295022049907218e-27,22.0,54.22,1.9513309067639726,54.22,2.3551,4.8996,10.0046,0.6171,0.9009,0.4676,0.4676,7
139866,npp,1403,1932,1.52846741676331,47.6248359680176,-102.571388244629,3670176,1403,1503,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-09-24 08:47:40.791563,97.29271927983787,5.948771730241307,5.267726200163532,1.678010704251691e-13,13.0,-5.92,1.0,-5.68,1.2705,3.4431,7.0118,0.8781,1.1088,1.3422,1.3422,7
140059,npp,663,1472,6.53721761703491,47.6234855651855,-102.574340820312,3670176,663,1104,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-09-25 08:28:48.708388,98.3363947735706,30.43234615706881,26.65999317141434,6.286873949246947e-07,10.0,-30.44,1.184412938166907,-30.3,1.1822,2.3305,7.1912,1.2973,6.5752,8.481,8.481,7
140634,npp,491,2536,4.58895254135132,47.6262245178223,-102.566902160645,3670144,491,2052,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-09-28 09:12:42.397165,-72.3659787802934,27.60479192583693,24.235005370221682,0.03305344239323252,17.0,27.58,1.184412938166907,27.81,1.4908,3.3862,6.3909,0.8929,4.0389,4.0973,1.3252524299143391,7
141015,npp,773,3961,6.17951488494873,47.6247329711914,-102.569091796875,3670144,775,3148,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-09-30 10:14:57.932543,-60.79549191902719,68.42514955253365,55.47435359236674,0.10870514033391755,27.0,68.33,3.3166247903554,68.35,3.051,6.0099,17.7844,0.5031,3.0746,3.1088,-6.00782442094544,7
141208,npp,165,3551,4.4636344909668,47.625919342041,-102.570167541504,3670144,166,2882,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-10-01 09:56:20.088842,-64.73655632384671,60.87715988913395,50.70661007801334,0.10920272331408652,24.0,60.8,2.4157378735459294,60.87,2.1731,7.3269,12.969,0.4126,1.8382,1.8419,-7.316454528045443,7
141384,npp,562,690,3.67812299728394,47.6236953735352,-102.565994262695,3670144,564,471,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-10-02 07:57:10.523850,93.11534312173029,57.00904754747646,47.986233974984316,0.10841987647202743,5.0,-56.99,2.1127631471468895,-56.89,2.2186,4.0934,11.6591,0.7386,2.8269,2.7168,-6.375900589176932,7
141975,npp,499,1777,1.98953878879547,47.6260948181152,-102.56965637207,3670144,499,1357,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-10-05 08:41:16.700924,100.98661654726493,14.793099648388816,13.07202788882445,0.048509291403074514,12.0,-14.8,1.015504800579495,-14.4,1.1269,1.7986,4.1407,1.681,3.2115,3.3444,-0.7238619910113155,7
143752,npp,1086,2533,0.82659238576889,47.6269340515137,-102.573913574219,3670176,1086,2050,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-10-14 09:12:36.876878,-70.28511208499485,27.490948617013743,24.13642705487658,1.0854290641037771e-19,17.0,27.44,1.184412938166907,27.81,1.4908,3.3862,6.3909,0.8929,0.8624,0.738,0.738,7
144149,npp,1395,3959,2.0365830659866297,47.6226348876953,-102.570770263672,3670176,1398,3147,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-10-16 10:14:56.008108,-61.118425678710366,68.40799807710145,55.45934723250114,1.395769889382378e-25,27.0,68.3,3.3166247903554,68.35,3.051,6.0099,17.7844,0.5031,1.8255,1.0246,1.0246,7
144733,npp,402,230,0.993400454521179,47.6218414306641,-102.569198608398,3670176,405,116,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-10-19 07:38:11.218791,269.68490223324966,66.56621374625611,54.361442058693044,5.1454384118073414e-26,2.0,-66.5,3.0,-66.47,3.5959,6.6484,17.7297,0.4548,1.1385,0.4518,0.4518,7
145924,npp,331,2387,1.37592756748199,47.6230087280273,-102.5703125,3670176,331,1930,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-10-25 09:06:29.002530,-73.78566945109132,20.052128316882587,17.680776490065153,0.0004693269720845151,16.0,20.03,1.0837787002826917,20.19,1.3759,3.4288,8.5007,0.8818,1.1292,1.2133,1.2133,7
146681,npp,406,540,19.4734477996826,47.6284141540527,-102.571762084961,3670144,407,335,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-10-29 07:50:57.237735,91.90388743199063,60.504795594203024,50.43844333095136,0.178854453516122,4.0,-60.47,2.4157378735459294,-60.49,1.5626,3.7259,8.7459,0.8115,9.5422,15.8023,0.8025596591913473,7
147264,npp,401,1629,12.5248365402222,47.6217918395996,-102.573341369629,3670144,400,1226,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-11-01 08:35:10.607730,100.38101328914675,22.78382801863892,20.060404507395678,0.1090840178623113,11.0,-22.79,1.0837787002826917,-22.68,1.7335,2.6411,9.0585,1.1448,12.1432,14.3383,5.189900778734247,7
147653,npp,891,3129,7.36515855789185,47.6258125305176,-102.570732116699,3670144,890,2504,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-11-03 09:37:47.545209,-67.84895498533294,50.22493092225514,42.905443494777074,0.06436727736033318,21.0,50.18,1.7549928774784245,50.27,2.6229,5.5048,10.3019,0.5492,4.0835,4.0452,-1.3530018779464124,7
149262,npp,328,1935,1.45387852191925,47.6229515075684,-102.568313598633,3670176,328,1506,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-11-11 08:47:47.780045,99.01223985772293,5.741687409763742,5.083783262691325,1.772457493830374e-15,13.0,-5.74,1.0,-5.68,1.2705,3.4431,7.0118,0.8781,1.0343,1.2767,1.2767,7
149468,npp,1362,3827,2.00517606735229,47.6259002685547,-102.573249816895,3670176,1365,3074,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-11-12 10:08:57.209881,-62.292214290946525,66.20867426742588,54.14881340994024,6.50954162099977e-16,26.0,66.11,3.0,66.11,3.2595,12.0711,16.8384,0.2505,-0.3318,0.5022,0.5022,7
149654,npp,753,3415,15.895245552063,47.627685546875,-102.570846557617,3670176,756,2763,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-11-13 09:50:19.395985,-65.97714075811938,57.81044003402471,48.559361043688256,1.2104332854566372e-23,23.0,57.74,2.2013981571160284,57.74,2.9701,5.7572,14.8303,0.5252,7.6287,8.3475,8.3475,7
149840,npp,115,2984,3.41402268409729,47.6277008056641,-102.57511138916,3670176,116,2404,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-11-14 09:31:38.023550,-69.75283913640479,45.68688122204516,39.33153068903941,1.04489858293986e-28,20.0,45.63,1.5732132722552272,45.7,1.368,2.8716,5.476,1.0529,3.3682,3.5945,3.5945,7
150015,npp,278,81,1.085699737071991,47.6272315979004,-102.57299041748,3670176,279,35,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-11-15 07:32:01.802173,268.25475550267316,69.0647938179889,55.81842299922639,9.107144147911146e-31,1.0,-68.98,3.3985290935932855,-69.03,2.7231,4.8668,23.9065,0.6212,1.9109,0.6745,0.6745,7
150583,npp,334,1163,0.703454434871674,47.6236190795898,-102.574913024902,3670176,333,858,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-11-18 08:16:20.531871,95.83971742727844,43.025262518539634,37.18312354822311,2.5628043289584033e-24,8.0,-43.01,1.4867838833500562,-43.01,1.7926,4.2824,10.7308,0.706,0.6163,0.4967,0.4967,7
151465,npp,577,3690,1.41724455356598,47.6292877197266,-102.57054901123,3670176,581,2987,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-11-23 10:02:46.873871,-63.376665800853296,63.71421277315,52.58284457654769,7.371233857564035e-08,25.0,63.59,2.7445598364131496,63.65,2.0698,4.727,12.6616,0.6396,1.8175,0.9065,0.9065,7
151811,npp,258,385,2.59752321243286,47.6252708435059,-102.573951721191,3670144,261,218,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-11-25 07:44:45.155937,90.92498235987152,63.641804516308326,52.528143605862155,0.04835831789332489,3.0,-63.64,2.7445598364131496,-63.64,2.8665,4.0227,9.0628,0.7516,2.5042,1.9523,-2.103300503415868,7
152004,npp,1703,2389,2.66603016853333,47.6237106323242,-102.571113586426,3670144,1703,1932,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-11-26 09:06:39.002127,-74.41759210793612,20.19529458897393,17.80555615581077,0.05651307841187967,16.0,20.14,1.0837787002826917,20.19,1.3759,3.4288,8.5007,0.8818,2.3196,2.3508,-2.3887045824874797,7
152366,npp,247,1475,7.19120025634766,47.6259117126465,-102.56852722168,3670144,247,1106,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-11-28 08:28:58.353959,98.70897359262682,30.258606855926057,26.508908642060813,0.22167493684228587,10.0,-30.3,1.184412938166907,-30.3,1.1822,2.3305,7.1912,1.2973,7.1273,9.3294,-9.261506892903974,7
152558,npp,1402,3413,18.2636222839355,47.6254806518555,-102.573204040527,3670144,1401,2762,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-11-29 09:50:20.178909,-65.69704462710838,57.799156481681315,48.55422755993165,0.15551751060423882,23.0,57.69,2.2013981571160284,57.74,2.9701,5.7572,14.8303,0.5252,8.7046,9.5913,-3.451273062360263,7
152921,npp,93,2538,4.34726142883301,47.6247520446777,-102.566535949707,3670144,93,2054,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-12-01 09:12:53.765733,-71.71607364688812,27.72880802380944,24.340122568057247,0.10041340802531377,17.0,27.67,1.184412938166907,27.81,1.4908,3.3862,6.3909,0.8929,3.8349,3.8815,-4.539733117237483,7
153943,npp,862,2238,1.61795949935913,47.6228446960449,-102.57470703125,3670144,862,1796,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-12-07 09:00:21.774039,-71.97690210064098,11.859586201257684,10.488833281644744,0.002992256927933248,15.0,11.8,1.015504800579495,11.94,1.4945,2.7484,5.2089,1.1001,1.9103,1.7799,1.5289525057127598,7
154332,npp,1218,3690,2.06983494758606,47.6216354370117,-102.569602966309,3670176,1221,2987,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-12-09 10:02:46.160118,-63.56578731098344,63.71176350637806,52.58410892592978,7.135644821636608e-05,25.0,63.59,2.7445598364131496,63.65,2.0698,4.727,12.6616,0.6396,2.0553,1.3239,1.3239,7
155113,npp,1614,1932,1.2705192565918,47.6274261474609,-102.569931030273,3670176,1614,1503,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-12-13 08:47:47.978922,94.68615540573188,5.95470972559609,5.272741412472472,1.887294751967773e-31,13.0,-5.92,1.0,-5.68,1.2705,3.4431,7.0118,0.8781,0.8509,1.1157,1.1157,7
155473,npp,114,1004,1.3033105134964,47.6225967407227,-102.569557189941,3670176,116,738,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-12-15 08:10:01.980505,95.26049549312822,48.32230737726647,41.42254603205884,1.8555316066012567e-29,7.0,-48.34,1.7549928774784245,-48.28,1.321,2.9002,7.5361,1.0425,2.1136,1.3587,1.3587,7
156413,npp,391,3550,1.30258405208588,47.6277046203613,-102.568008422852,3670176,392,2881,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-12-20 09:56:30.601126,-64.46455001764625,60.88667668789683,50.71181467815793,2.599451387743827e-16,24.0,60.78,2.4157378735459294,60.87,2.1731,7.3269,12.969,0.4126,0.5297,0.5375,0.5375,7
156955,npp,1479,2236,5.78358173370361,47.6252937316895,-102.57039642334,3670144,1479,1794,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-12-23 09:00:19.177189,-75.49381531569448,11.731189650552503,10.376226822718403,0.006216727182341399,15.0,11.68,1.015504800579495,11.94,1.4945,2.7484,5.2089,1.1001,6.0123,6.3624,5.841030295910622,7
157135,npp,761,1778,5.34652090072632,47.6246910095215,-102.568817138672,3670144,761,1358,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-12-24 08:41:28.848718,99.47958949812988,14.716494846697353,13.004971341223598,0.02478202183679517,12.0,-14.74,1.015504800579495,-14.4,1.1269,1.7986,4.1407,1.681,6.5172,8.9875,6.909140275853293,7
157745,npp,539,2832,19.7278099060059,47.6266174316406,-102.568618774414,3670144,539,2281,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-12-27 09:25:18.904732,-69.80350700381103,40.30851866081855,34.96521516341682,0.11779238987355858,19.0,40.25,1.4276677814245327,40.47,1.6994,3.5365,7.4815,0.8549,14.3645,16.8657,6.9869677264007155,7
158305,npp,179,3822,15.7894849777222,47.6231651306152,-102.571243286133,3670144,182,3071,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2012-12-30 10:08:52.969506,-62.077189150999786,66.1449710105014,54.12076417791743,0.10410537885111504,26.0,66.02,3.0,66.11,3.2595,12.0711,16.8384,0.2505,4.2629,3.9548,-4.776062554157642,7
168292,npp,1304,2532,8.34721565246582,47.6263999938965,-102.573669433594,3670144,1304,2050,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2013-01-02 09:12:46.907214,-72.19051918565573,27.43296895390168,24.087936307202263,0.0389080492730292,17.0,27.39,1.184412938166907,27.81,1.4908,3.3862,6.3909,0.8929,7.212,7.453,4.189952170943734,7
169006,npp,351,3123,3.33780169487,47.6251220703125,-102.571662902832,3670144,355,2501,196611,3866755,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2013-01-06 09:37:43.147258,-67.82635174145256,50.0717011233782,42.79367584308856,0.0007463270511216786,21.0,50.0,1.7549928774784245,50.27,2.6229,5.5048,10.3019,0.5492,1.7887,1.8332,1.8332,7
170271,npp,438,2380,2.31343770027161,47.6242866516113,-102.566932678223,3670176,438,1924,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2013-01-13 09:06:26.229229,-74.32653042083088,19.71482321932714,17.388381360365518,3.3605841593156916e-28,16.0,19.67,1.0837787002826917,20.19,1.3759,3.4288,8.5007,0.8818,1.9943,2.0399,2.0399,7
170999,npp,505,528,4.37853813171387,47.6287841796875,-102.573379516602,3670176,505,325,196611,3866787,2337,usa_bakken_129_13,47.625,-102.57083333,129,13,usa_bakken,2013-01-17 07:50:52.480053,91.72140247544127,60.712020531805614,50.5873307844779,3.9173720425885263e-13,4.0,-60.73,2.4157378735459294,-60.49,1.5626,3.7259,8.7459,0.8115,3.2936,3.5531,3.5531,7
