lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.793,0.767,0.795
2,0.586,0.608,0.586
3,0.433,0.475,0.428
4,0.315,0.366,0.304
5,0.235,0.278,0.218
6,0.196,0.207,0.173
7,0.161,0.152,0.135
8,0.125,0.111,0.099
9,0.107,0.08,0.083
10,0.105,0.059,0.082
11,0.089,0.045,0.067
12,0.057,0.038,0.038
13,0.038,0.035,0.023
14,0.032,0.036,0.024
15,0.036,0.039,0.032
16,0.043,0.045,0.04
17,0.051,0.051,0.045
18,0.05,0.058,0.041
19,0.048,0.064,0.037
20,0.058,0.07,0.046
21,0.065,0.075,0.052
22,0.071,0.078,0.056
23,0.069,0.081,0.053
24,0.073,0.082,0.061
25,0.081,0.082,0.076
26,0.078,0.08,0.081
27,0.077,0.077,0.087
28,0.075,0.074,0.092
29,0.066,0.072,0.087
30,0.06,0.07,0.079
31,0.061,0.069,0.074
32,0.06,0.067,0.065
33,0.051,0.064,0.047
34,0.05,0.062,0.039
35,0.053,0.057,0.038
36,0.052,0.051,0.034
37,0.051,0.043,0.034
38,0.045,0.036,0.031
39,0.035,0.03,0.025
40,0.03,0.024,0.025
41,0.03,0.02,0.029
42,0.029,0.016,0.032
43,0.021,0.013,0.027
44,0.009,0.01,0.016
45,0.004,0.008,0.009
46,0.004,0.007,0.004
47,-0.0,0.007,-0.004
48,-0.004,0.008,-0.009
49,-0.003,0.009,-0.008
50,0.0,0.01,-0.005
51,-0.002,0.012,-0.009
52,-0.004,0.015,-0.013
53,-0.001,0.017,-0.011
54,0.002,0.02,-0.003
55,0.007,0.022,0.008
56,0.014,0.024,0.021
57,0.03,0.026,0.043
58,0.053,0.027,0.069
59,0.076,0.028,0.091
60,0.07,0.028,0.081
61,0.056,0.028,0.062
62,0.039,0.026,0.04
63,0.022,0.025,0.018
64,0.01,0.022,0.001
65,0.009,0.019,-0.004
66,0.016,0.016,-0.001
67,0.022,0.011,0.004
68,0.014,0.007,-0.003
69,-0.002,0.002,-0.018
70,-0.017,-0.003,-0.033
71,-0.023,-0.008,-0.039
72,-0.026,-0.013,-0.038
73,-0.031,-0.017,-0.037
74,-0.036,-0.022,-0.035
75,-0.037,-0.026,-0.031
76,-0.039,-0.029,-0.032
77,-0.033,-0.031,-0.024
78,-0.026,-0.031,-0.016
79,-0.023,-0.031,-0.013
80,-0.02,-0.029,-0.011
81,-0.021,-0.027,-0.015
82,-0.021,-0.024,-0.016
83,-0.02,-0.021,-0.014
84,-0.017,-0.019,-0.009
85,-0.017,-0.018,-0.005
86,-0.017,-0.017,-0.001
87,-0.015,-0.017,0.005
88,-0.013,-0.016,0.008
89,-0.008,-0.014,0.01
90,-0.008,-0.012,0.005
91,-0.011,-0.01,-0.003
92,-0.017,-0.008,-0.014
93,0.002,-0.008,-0.001
94,-0.001,-0.008,-0.008
95,0.0,-0.007,-0.009
96,-0.003,-0.007,-0.012
97,-0.005,-0.007,-0.011
98,-0.006,-0.006,-0.008
99,-0.017,-0.006,-0.015
100,-0.026,-0.006,-0.02
101,-0.033,-0.007,-0.023
102,-0.022,-0.007,-0.008
103,-0.014,-0.008,0.003
104,-0.006,-0.009,0.011
105,0.001,-0.01,0.013
106,0.007,-0.011,0.016
107,0.006,-0.013,0.015
108,0.006,-0.014,0.015
109,0.006,-0.016,0.014
110,-0.005,-0.016,-0.001
111,-0.017,-0.016,-0.017
112,-0.022,-0.016,-0.025
113,-0.02,-0.014,-0.022
114,-0.018,-0.012,-0.018
115,-0.016,-0.009,-0.013
116,-0.015,-0.006,-0.007
117,-0.013,-0.003,-0.001
118,-0.017,0.001,-0.006
119,-0.015,0.004,-0.006
120,-0.011,0.007,-0.006
121,-0.003,0.01,-0.002
122,0.006,0.013,0.005
123,0.014,0.015,0.01
124,0.03,0.018,0.024
125,0.032,0.02,0.028
126,0.033,0.023,0.03
127,0.038,0.026,0.035
128,0.043,0.029,0.041
129,0.05,0.03,0.049
130,0.053,0.031,0.055
131,0.052,0.031,0.057
132,0.041,0.03,0.048
133,0.027,0.028,0.033
134,0.018,0.025,0.018
135,0.013,0.022,0.011
136,0.004,0.018,0.003
137,-0.0,0.015,-0.001
138,-0.003,0.012,-0.002
139,-0.001,0.009,0.001
140,0.006,0.007,0.006
141,0.01,0.006,0.009
142,0.008,0.004,0.006
143,-0.001,0.002,-0.002
144,-0.004,0.001,-0.003
145,-0.004,0.0,-0.001
146,-0.008,-0.0,-0.004
147,-0.009,-0.0,-0.005
148,-0.009,-0.0,-0.005
149,-0.006,0.001,-0.001
150,-0.003,0.001,0.001
151,0.007,0.003,0.01
152,0.022,0.004,0.024
153,0.027,0.007,0.027
154,0.027,0.009,0.026
155,0.026,0.011,0.024
156,0.028,0.013,0.024
157,0.029,0.015,0.025
158,0.022,0.017,0.017
159,0.014,0.019,0.008
160,0.003,0.021,-0.003
161,-0.004,0.022,-0.007
162,-0.005,0.023,-0.002
163,-0.002,0.024,0.005
164,0.008,0.025,0.014
165,0.019,0.026,0.024
166,0.031,0.026,0.034
167,0.038,0.026,0.041
168,0.041,0.025,0.046
169,0.039,0.024,0.044
170,0.039,0.022,0.042
171,0.038,0.021,0.04
172,0.035,0.019,0.038
173,0.032,0.018,0.035
174,0.025,0.017,0.031
175,0.019,0.017,0.026
176,0.011,0.016,0.021
177,0.006,0.016,0.019
178,0.002,0.016,0.018
179,-0.001,0.015,0.016
180,-0.003,0.015,0.012
181,0.001,0.014,0.013
182,0.006,0.013,0.016
183,0.01,0.012,0.019
184,0.013,0.011,0.021
185,0.012,0.009,0.021
186,0.01,0.009,0.018
187,0.007,0.009,0.012
188,0.007,0.009,0.008
189,0.01,0.01,0.009
190,0.011,0.011,0.009
191,0.02,0.012,0.021
192,0.027,0.012,0.029
193,0.023,0.012,0.024
194,0.02,0.011,0.019
195,0.015,0.01,0.013
196,0.009,0.009,0.007
197,0.006,0.007,0.006
198,0.007,0.005,0.007
199,0.004,0.003,0.003
200,-0.003,0.001,-0.004
201,-0.009,-0.002,-0.011
202,-0.012,-0.004,-0.013
203,-0.013,-0.007,-0.013
204,-0.011,-0.01,-0.007
205,-0.01,-0.013,-0.003
206,-0.015,-0.015,-0.005
207,-0.02,-0.017,-0.007
208,-0.022,-0.019,-0.009
209,-0.023,-0.02,-0.01
210,-0.022,-0.021,-0.012
211,-0.021,-0.021,-0.014
212,-0.021,-0.021,-0.016
213,-0.02,-0.021,-0.017
214,-0.017,-0.02,-0.013
215,-0.015,-0.019,-0.009
216,-0.016,-0.018,-0.01
217,-0.02,-0.017,-0.014
218,-0.022,-0.016,-0.016
219,-0.012,-0.016,-0.006
220,-0.015,-0.015,-0.009
221,-0.018,-0.015,-0.014
222,-0.019,-0.014,-0.017
223,-0.019,-0.013,-0.018
224,-0.016,-0.013,-0.016
225,-0.011,-0.013,-0.011
226,-0.005,-0.013,-0.005
227,0.0,-0.013,-0.002
228,-0.002,-0.014,-0.005
229,-0.007,-0.015,-0.012
230,-0.015,-0.017,-0.019
231,-0.023,-0.019,-0.025
232,-0.031,-0.02,-0.031
233,-0.031,-0.022,-0.029
234,-0.028,-0.023,-0.024
235,-0.024,-0.025,-0.017
236,-0.021,-0.026,-0.013
237,-0.022,-0.027,-0.013
238,-0.024,-0.027,-0.015
239,-0.026,-0.028,-0.018
240,-0.029,-0.028,-0.022
241,-0.03,-0.028,-0.025
242,-0.03,-0.028,-0.028
243,-0.032,-0.027,-0.03
244,-0.032,-0.026,-0.03
245,-0.035,-0.026,-0.032
246,-0.035,-0.025,-0.029
247,-0.034,-0.024,-0.023
248,-0.031,-0.023,-0.015
249,-0.025,-0.022,-0.004
250,-0.01,-0.021,0.013
251,-0.0,-0.02,0.021
252,-0.0,-0.019,0.014
253,-0.007,-0.019,-0.001
254,-0.015,-0.018,-0.014
255,-0.019,-0.018,-0.021
256,-0.016,-0.017,-0.021
257,-0.015,-0.017,-0.022
258,-0.019,-0.017,-0.027
259,-0.018,-0.017,-0.026
260,-0.019,-0.016,-0.026
261,-0.021,-0.016,-0.026
262,-0.023,-0.016,-0.024
263,-0.024,-0.016,-0.022
264,-0.026,-0.016,-0.02
265,-0.025,-0.016,-0.015
266,-0.02,-0.016,-0.008
267,-0.017,-0.016,-0.003
268,-0.015,-0.017,-0.002
269,-0.014,-0.016,-0.003
270,-0.012,-0.017,-0.002
271,-0.01,-0.016,-0.002
272,-0.004,-0.016,0.002
273,-0.004,-0.016,-0.0
274,-0.01,-0.015,-0.008
275,-0.023,-0.015,-0.021
276,-0.023,-0.015,-0.019
277,-0.02,-0.015,-0.014
278,-0.017,-0.016,-0.007
279,-0.013,-0.016,0.0
280,-0.009,-0.016,0.005
281,-0.009,-0.016,0.001
282,-0.014,-0.016,-0.01
283,-0.016,-0.017,-0.02
284,-0.018,-0.017,-0.029
285,-0.026,-0.019,-0.043
286,-0.025,-0.02,-0.045
287,-0.022,-0.02,-0.044
288,-0.019,-0.02,-0.042
289,-0.018,-0.019,-0.038
290,-0.017,-0.016,-0.033
291,-0.017,-0.013,-0.026
292,-0.018,-0.01,-0.02
293,-0.012,-0.007,-0.007
294,-0.005,-0.004,0.006
295,-0.006,-0.003,0.009
296,-0.003,-0.002,0.013
297,0.002,-0.002,0.016
298,0.005,-0.001,0.015
299,0.003,0.0,0.01
300,0.001,0.001,0.005
301,0.001,0.002,0.002
302,0.002,0.003,-0.001
303,0.006,0.005,0.001
304,0.012,0.006,0.007
305,0.021,0.008,0.016
306,0.026,0.009,0.022
307,0.033,0.011,0.03
308,0.033,0.013,0.031
309,0.022,0.015,0.02
310,0.001,0.016,-0.001
311,-0.014,0.018,-0.019
312,-0.02,0.019,-0.031
313,-0.02,0.019,-0.037
314,-0.013,0.019,-0.035
315,0.001,0.019,-0.024
316,0.022,0.019,-0.005
317,0.045,0.02,0.018
318,0.067,0.021,0.042
319,0.067,0.022,0.047
320,0.039,0.023,0.026
321,0.021,0.023,0.016
322,0.022,0.024,0.024
323,0.028,0.025,0.034
324,0.032,0.026,0.043
325,0.033,0.026,0.047
326,0.027,0.027,0.041
327,0.017,0.026,0.029
328,0.009,0.026,0.017
329,0.004,0.025,0.007
330,0.003,0.025,0.002
331,0.006,0.024,0.001
332,0.013,0.023,0.005
333,0.026,0.022,0.017
334,0.035,0.021,0.028
335,0.037,0.019,0.031
336,0.04,0.017,0.037
337,0.043,0.017,0.043
338,0.027,0.017,0.028
339,0.014,0.018,0.015
340,0.011,0.02,0.007
341,0.014,0.023,0.003
342,0.014,0.025,-0.004
343,0.013,0.027,-0.011
344,0.015,0.028,-0.013
345,0.019,0.028,-0.011
346,0.016,0.028,-0.015
347,0.023,0.028,-0.004
348,0.036,0.029,0.014
349,0.042,0.029,0.027
350,0.045,0.029,0.038
351,0.045,0.028,0.046
352,0.036,0.027,0.044
353,0.029,0.025,0.043
354,0.022,0.024,0.041
355,0.017,0.024,0.039
356,0.018,0.024,0.039
357,0.021,0.023,0.038
358,0.026,0.023,0.036
359,0.026,0.023,0.029
360,0.022,0.022,0.019
361,0.02,0.021,0.012
362,0.018,0.019,0.007
363,0.013,0.017,0.002
364,0.008,0.016,-0.004
365,0.004,0.014,-0.007
366,0.004,0.013,-0.006
367,0.009,0.012,-0.002
368,0.016,0.01,0.002
369,0.015,0.009,-0.004
370,0.011,0.008,-0.012
371,0.01,0.007,-0.016
372,0.011,0.007,-0.019
373,0.012,0.007,-0.019
374,0.012,0.008,-0.019
375,0.01,0.008,-0.019
376,0.01,0.007,-0.016
377,0.009,0.007,-0.012
378,0.005,0.007,-0.009
379,0.003,0.006,-0.002
380,0.006,0.006,0.01
381,0.005,0.006,0.018
382,0.003,0.005,0.026
383,0.004,0.005,0.032
384,0.002,0.005,0.032
385,-0.001,0.005,0.025
386,-0.003,0.005,0.017
387,-0.0,0.004,0.012
388,0.004,0.004,0.009
389,0.01,0.003,0.008
390,0.013,0.003,0.006
391,0.01,0.002,0.0
392,0.006,0.001,-0.004
393,0.002,-0.001,-0.008
394,-0.003,-0.003,-0.012
395,-0.01,-0.006,-0.018
396,-0.016,-0.009,-0.024
397,-0.02,-0.014,-0.027
398,-0.025,-0.019,-0.031
399,-0.025,-0.025,-0.033
400,-0.023,-0.032,-0.035
