lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.809,0.762,0.835
2,0.587,0.631,0.623
3,0.43,0.522,0.444
4,0.34,0.433,0.314
5,0.305,0.362,0.234
6,0.291,0.305,0.182
7,0.272,0.261,0.135
8,0.26,0.227,0.105
9,0.259,0.202,0.091
10,0.258,0.185,0.084
11,0.245,0.173,0.07
12,0.211,0.166,0.042
13,0.179,0.162,0.018
14,0.159,0.161,0.005
15,0.154,0.161,0.002
16,0.156,0.162,0.002
17,0.147,0.163,-0.003
18,0.139,0.164,-0.005
19,0.142,0.164,0.003
20,0.147,0.163,0.013
21,0.136,0.161,0.017
22,0.113,0.158,0.017
23,0.1,0.154,0.033
24,0.103,0.148,0.071
25,0.128,0.141,0.135
26,0.166,0.13,0.214
27,0.181,0.117,0.274
28,0.147,0.107,0.287
29,0.102,0.099,0.269
30,0.089,0.093,0.254
31,0.085,0.086,0.22
32,0.08,0.08,0.172
33,0.075,0.074,0.116
34,0.062,0.069,0.056
35,0.051,0.063,0.006
36,0.048,0.057,-0.026
37,0.046,0.05,-0.046
38,0.038,0.044,-0.063
39,0.025,0.039,-0.079
40,0.013,0.033,-0.09
41,0.009,0.028,-0.099
42,0.009,0.023,-0.103
43,0.007,0.018,-0.108
44,0.005,0.013,-0.109
45,0.007,0.009,-0.105
46,0.013,0.004,-0.096
47,0.02,0.0,-0.085
48,0.016,-0.002,-0.08
49,0.009,-0.004,-0.077
50,0.004,-0.004,-0.073
51,0.008,-0.005,-0.06
52,0.01,-0.008,-0.042
53,0.009,-0.012,-0.019
54,-0.007,-0.016,0.002
55,-0.022,-0.02,0.029
56,-0.036,-0.023,0.058
57,-0.042,-0.027,0.089
58,-0.054,-0.031,0.105
59,-0.061,-0.035,0.106
60,-0.055,-0.039,0.095
61,-0.05,-0.044,0.068
62,-0.048,-0.048,0.033
63,-0.044,-0.051,-0.004
64,-0.044,-0.055,-0.039
65,-0.049,-0.058,-0.07
66,-0.054,-0.061,-0.092
67,-0.059,-0.063,-0.106
68,-0.065,-0.065,-0.117
69,-0.067,-0.068,-0.125
70,-0.071,-0.07,-0.132
71,-0.076,-0.073,-0.138
72,-0.077,-0.076,-0.138
73,-0.08,-0.079,-0.138
74,-0.083,-0.081,-0.134
75,-0.083,-0.084,-0.126
76,-0.083,-0.086,-0.118
77,-0.083,-0.088,-0.108
78,-0.084,-0.091,-0.101
79,-0.088,-0.095,-0.097
80,-0.093,-0.098,-0.094
81,-0.096,-0.101,-0.087
82,-0.098,-0.103,-0.073
83,-0.102,-0.105,-0.05
84,-0.109,-0.106,-0.025
85,-0.117,-0.106,0.002
86,-0.125,-0.107,0.028
87,-0.129,-0.107,0.05
88,-0.125,-0.107,0.062
89,-0.119,-0.107,0.058
90,-0.11,-0.107,0.04
91,-0.101,-0.107,0.011
92,-0.094,-0.108,-0.021
93,-0.09,-0.108,-0.052
94,-0.091,-0.107,-0.081
95,-0.092,-0.107,-0.103
96,-0.1,-0.106,-0.119
97,-0.111,-0.105,-0.129
98,-0.11,-0.104,-0.128
99,-0.106,-0.104,-0.125
100,-0.104,-0.103,-0.126
101,-0.098,-0.103,-0.121
102,-0.097,-0.104,-0.115
103,-0.103,-0.104,-0.112
104,-0.109,-0.105,-0.111
105,-0.115,-0.105,-0.11
106,-0.116,-0.106,-0.105
107,-0.114,-0.106,-0.096
108,-0.104,-0.107,-0.081
109,-0.096,-0.107,-0.068
110,-0.097,-0.106,-0.063
111,-0.099,-0.104,-0.058
112,-0.101,-0.101,-0.05
113,-0.101,-0.098,-0.034
114,-0.093,-0.094,-0.008
115,-0.088,-0.089,0.016
116,-0.093,-0.084,0.031
117,-0.095,-0.079,0.043
118,-0.095,-0.074,0.044
119,-0.085,-0.07,0.036
120,-0.067,-0.065,0.024
121,-0.052,-0.06,0.005
122,-0.044,-0.054,-0.017
123,-0.038,-0.047,-0.032
124,-0.03,-0.04,-0.037
125,-0.022,-0.033,-0.037
126,-0.015,-0.026,-0.036
127,-0.015,-0.02,-0.038
128,-0.011,-0.014,-0.037
129,-0.009,-0.009,-0.038
130,-0.004,-0.004,-0.036
131,-0.0,0.001,-0.036
132,-0.004,0.006,-0.038
133,-0.007,0.011,-0.039
134,-0.002,0.015,-0.03
135,0.013,0.019,-0.01
136,0.027,0.022,0.013
137,0.032,0.025,0.029
138,0.029,0.028,0.038
139,0.03,0.032,0.044
140,0.042,0.035,0.054
141,0.057,0.036,0.067
142,0.054,0.037,0.068
143,0.038,0.038,0.063
144,0.026,0.037,0.066
145,0.02,0.036,0.076
146,0.016,0.034,0.085
147,0.028,0.033,0.095
148,0.044,0.032,0.1
149,0.038,0.031,0.084
150,0.045,0.031,0.076
151,0.048,0.031,0.064
152,0.048,0.032,0.049
153,0.046,0.033,0.037
154,0.038,0.035,0.025
155,0.035,0.037,0.019
156,0.034,0.04,0.018
157,0.028,0.044,0.015
158,0.028,0.048,0.014
159,0.025,0.053,0.008
160,0.025,0.059,0.003
161,0.024,0.063,0.006
162,0.03,0.066,0.021
163,0.045,0.069,0.043
164,0.072,0.072,0.066
165,0.107,0.076,0.098
166,0.118,0.078,0.114
167,0.129,0.078,0.129
168,0.128,0.077,0.129
169,0.113,0.075,0.114
170,0.094,0.072,0.093
171,0.084,0.07,0.083
172,0.075,0.069,0.082
173,0.064,0.068,0.082
174,0.057,0.067,0.085
175,0.058,0.065,0.094
176,0.051,0.063,0.098
177,0.042,0.062,0.101
178,0.042,0.06,0.104
179,0.031,0.058,0.091
180,0.022,0.058,0.069
181,0.023,0.057,0.053
182,0.034,0.057,0.051
183,0.053,0.057,0.061
184,0.064,0.058,0.07
185,0.067,0.06,0.077
186,0.066,0.062,0.077
187,0.056,0.065,0.063
188,0.057,0.068,0.058
189,0.077,0.072,0.072
190,0.104,0.074,0.095
191,0.121,0.076,0.113
192,0.119,0.077,0.11
193,0.102,0.076,0.091
194,0.078,0.073,0.068
195,0.061,0.068,0.051
196,0.05,0.062,0.041
197,0.052,0.056,0.044
198,0.052,0.049,0.047
199,0.051,0.041,0.044
200,0.033,0.033,0.027
201,0.021,0.025,0.02
202,0.011,0.018,0.018
203,-0.0,0.011,0.021
204,-0.008,0.005,0.032
205,-0.01,-0.001,0.049
206,-0.015,-0.005,0.06
207,-0.025,-0.009,0.059
208,-0.029,-0.012,0.053
209,-0.025,-0.015,0.044
210,-0.021,-0.017,0.033
211,-0.018,-0.018,0.024
212,-0.016,-0.019,0.017
213,-0.019,-0.018,0.012
214,-0.026,-0.017,0.011
215,-0.023,-0.015,0.02
216,-0.007,-0.013,0.034
217,0.01,-0.012,0.044
218,0.022,-0.011,0.046
219,0.015,-0.01,0.031
220,0.005,-0.009,0.013
221,-0.0,-0.009,-0.0
222,0.003,-0.009,-0.004
223,-0.009,-0.01,-0.018
224,-0.029,-0.012,-0.033
225,-0.038,-0.014,-0.035
226,-0.04,-0.017,-0.029
227,-0.034,-0.019,-0.021
228,-0.027,-0.021,-0.019
229,-0.021,-0.023,-0.02
230,-0.022,-0.025,-0.02
231,-0.023,-0.028,-0.01
232,-0.021,-0.03,0.009
233,-0.029,-0.033,0.023
234,-0.036,-0.035,0.038
235,-0.036,-0.037,0.052
236,-0.034,-0.039,0.06
237,-0.038,-0.041,0.059
238,-0.047,-0.044,0.045
239,-0.061,-0.046,0.021
240,-0.07,-0.048,0.002
241,-0.067,-0.05,-0.008
242,-0.051,-0.053,-0.009
243,-0.038,-0.055,-0.01
244,-0.036,-0.058,-0.016
245,-0.04,-0.062,-0.025
246,-0.048,-0.065,-0.036
247,-0.06,-0.069,-0.051
248,-0.068,-0.073,-0.063
249,-0.08,-0.077,-0.077
250,-0.092,-0.08,-0.089
251,-0.098,-0.084,-0.094
252,-0.098,-0.087,-0.095
253,-0.096,-0.09,-0.094
254,-0.097,-0.092,-0.094
255,-0.097,-0.094,-0.092
256,-0.096,-0.096,-0.092
257,-0.096,-0.096,-0.094
258,-0.1,-0.097,-0.095
259,-0.1,-0.097,-0.092
260,-0.099,-0.097,-0.084
261,-0.096,-0.096,-0.068
262,-0.087,-0.096,-0.042
263,-0.081,-0.095,-0.015
264,-0.085,-0.093,0.009
265,-0.094,-0.091,0.023
266,-0.099,-0.088,0.028
267,-0.098,-0.085,0.028
268,-0.09,-0.082,0.019
269,-0.083,-0.079,0.003
270,-0.08,-0.077,-0.015
271,-0.073,-0.075,-0.032
272,-0.065,-0.074,-0.046
273,-0.057,-0.072,-0.053
274,-0.053,-0.071,-0.061
275,-0.054,-0.07,-0.071
276,-0.061,-0.069,-0.084
277,-0.07,-0.067,-0.098
278,-0.073,-0.066,-0.104
279,-0.074,-0.065,-0.109
280,-0.078,-0.064,-0.116
281,-0.078,-0.063,-0.122
282,-0.067,-0.062,-0.119
283,-0.055,-0.061,-0.112
284,-0.051,-0.06,-0.107
285,-0.058,-0.059,-0.11
286,-0.064,-0.058,-0.113
287,-0.064,-0.056,-0.113
288,-0.057,-0.055,-0.106
289,-0.048,-0.054,-0.091
290,-0.044,-0.052,-0.069
291,-0.046,-0.051,-0.041
292,-0.049,-0.049,-0.009
293,-0.052,-0.047,0.027
294,-0.054,-0.046,0.059
295,-0.046,-0.044,0.083
296,-0.042,-0.042,0.092
297,-0.038,-0.041,0.084
298,-0.036,-0.039,0.062
299,-0.035,-0.038,0.033
300,-0.034,-0.037,0.005
301,-0.035,-0.037,-0.023
302,-0.038,-0.037,-0.048
303,-0.032,-0.037,-0.061
304,-0.027,-0.036,-0.07
305,-0.024,-0.036,-0.077
306,-0.022,-0.034,-0.083
307,-0.027,-0.03,-0.091
308,-0.029,-0.027,-0.096
309,-0.031,-0.022,-0.101
310,-0.03,-0.017,-0.104
311,-0.026,-0.012,-0.106
312,-0.022,-0.006,-0.106
313,-0.015,0.001,-0.1
314,-0.001,0.008,-0.088
315,0.01,0.015,-0.077
316,0.019,0.022,-0.067
317,0.026,0.028,-0.055
318,0.031,0.034,-0.038
319,0.034,0.04,-0.015
320,0.044,0.045,0.02
321,0.058,0.051,0.064
322,0.062,0.056,0.103
323,0.068,0.06,0.141
324,0.083,0.064,0.18
325,0.096,0.066,0.203
326,0.098,0.069,0.2
327,0.092,0.07,0.176
328,0.08,0.071,0.135
329,0.067,0.07,0.089
330,0.055,0.069,0.043
331,0.05,0.067,0.007
332,0.047,0.064,-0.021
333,0.046,0.061,-0.04
334,0.05,0.057,-0.048
335,0.051,0.054,-0.053
336,0.047,0.05,-0.06
337,0.043,0.048,-0.064
338,0.044,0.048,-0.064
339,0.055,0.048,-0.055
340,0.07,0.05,-0.043
341,0.074,0.053,-0.039
342,0.065,0.058,-0.044
343,0.056,0.065,-0.049
344,0.053,0.072,-0.049
345,0.061,0.08,-0.039
346,0.074,0.088,-0.022
347,0.084,0.098,-0.001
348,0.087,0.107,0.022
349,0.096,0.117,0.059
350,0.112,0.124,0.107
351,0.132,0.132,0.164
352,0.145,0.139,0.215
353,0.151,0.144,0.259
354,0.156,0.148,0.29
355,0.163,0.15,0.3
356,0.178,0.152,0.3
357,0.196,0.152,0.285
358,0.198,0.152,0.244
359,0.178,0.151,0.183
360,0.158,0.148,0.123
361,0.145,0.144,0.078
362,0.137,0.139,0.048
363,0.119,0.134,0.021
364,0.102,0.128,-0.003
365,0.092,0.122,-0.02
366,0.095,0.114,-0.023
367,0.101,0.105,-0.023
368,0.103,0.098,-0.023
369,0.09,0.092,-0.033
370,0.072,0.087,-0.045
371,0.067,0.083,-0.047
372,0.078,0.08,-0.035
373,0.088,0.078,-0.022
374,0.074,0.078,-0.027
375,0.049,0.079,-0.037
376,0.059,0.081,-0.016
377,0.091,0.083,0.03
378,0.106,0.086,0.071
379,0.091,0.088,0.096
380,0.075,0.09,0.129
381,0.068,0.091,0.176
382,0.078,0.091,0.229
383,0.095,0.091,0.272
384,0.1,0.089,0.285
385,0.095,0.086,0.267
386,0.084,0.082,0.216
387,0.084,0.076,0.16
388,0.089,0.069,0.113
389,0.084,0.061,0.066
390,0.062,0.052,0.015
391,0.037,0.043,-0.03
392,0.02,0.032,-0.057
393,0.016,0.021,-0.069
394,0.003,0.011,-0.083
395,-0.01,0.001,-0.096
396,-0.018,-0.008,-0.104
397,-0.02,-0.014,-0.106
398,-0.019,-0.018,-0.105
399,-0.012,-0.018,-0.098
400,-0.004,-0.014,-0.089
