gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1267,1952,0.612018525600433,47.4697532653809,-102.587699890137,3670144,1267,1523,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-01 08:49:10.361095,104.11812333306838,4.725354678606052,4.184635326102559,0.0015656103424048552,13.0,-4.76,1.0,-5.425,2.5837,8.1529,25.2691,0.7987,-1.0293,0.4888,0.39702203989603263,7
101303,npp,1038,3004,6.07803106307983,47.4715614318848,-102.587188720703,3670144,1036,2419,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-04 09:32:56.804122,-68.61914704133721,46.35802892100552,39.869987458753236,0.014203332556445989,20.0,46.31,1.646109783506203,45.98,2.5267,8.9948,23.0266,0.7239,4.7396,4.4,3.5673835734206008,7
101805,npp,50,3577,8.106680870056149,47.470344543457,-102.578712463379,3686528,53,2902,196611,3883139,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-08 09:57:51.131068,-64.7396159513713,61.41370766794333,51.06737359256855,0.03602515827433511,24.0,61.34,2.5331140255951103,61.06,6.5833,18.3147,40.6852,0.3555,2.4818,2.8822,0.7703619204416006,7
101917,npp,458,708,2.35056114196777,47.4701156616211,-102.58226776123,3670144,457,489,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-09 07:58:41.522365,92.88221999079076,56.56283188235265,47.662994466869115,0.024815661349984523,5.0,-56.54,2.1127631471468895,-56.88,4.0299,12.6634,28.0531,0.5142,1.6304,1.2087,-0.24602389626274723,7
102179,npp,1123,2259,2.14814352989197,47.4700088500977,-102.579444885254,3686528,1123,1815,196611,3883139,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-11 09:01:39.652837,-75.24343333958011,12.99757000054415,11.492192515322506,0.008068028683917157,15.0,12.98,1.015504800579495,12.25,3.7808,10.1326,20.4511,0.6426,-1.351,1.3805,0.9075424609403009,7
102300,npp,405,1799,1.39646506309509,47.4738845825195,-102.584671020508,3686528,405,1378,196611,3883139,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-12 08:42:49.293242,101.54812798290801,13.525151246697117,11.956625079393968,0.0022028984795209442,12.0,-13.55,1.015504800579495,-14.12,2.3205,5.9447,13.1065,1.0954,2.0328,1.5296,1.4004634432907432,7
103278,npp,1627,3005,4.44234800338745,47.470817565918,-102.582832336426,3686560,1626,2420,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-20 09:32:50.354074,-68.99399537353543,46.385036710062884,39.89447429784358,8.565761604377608e-15,20.0,46.34,1.646109783506203,45.98,2.5267,8.9948,23.0266,0.7239,3.746,3.2159,3.2159,7
103396,npp,939,2558,11.8725805282593,47.4716644287109,-102.584632873535,3686560,939,2069,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-21 09:14:05.344298,-72.36057925794987,28.64933190082405,25.133840849723978,2.007040128404934e-18,17.0,28.61,1.184412938166907,28.09,2.6549,6.1165,12.275,1.0646,11.3714,12.6395,12.6395,7
103642,npp,1220,3986,4.14749050140381,47.4704475402832,-102.582450866699,3686560,1222,3161,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-23 10:16:20.791971,-60.772567066697896,68.83109673386349,55.70753415619272,9.994629551121657e-15,27.0,68.74,3.5496478698597698,68.51,5.6099,14.3399,52.2827,0.4541,3.6402,1.8833,1.8833,7
103760,npp,615,3577,11.8636312484741,47.4719047546387,-102.578437805176,3686560,616,2902,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-24 09:57:42.908340,-64.29279515569965,61.4035060090515,51.06510305422879,2.166431897867454e-15,24.0,61.34,2.5331140255951103,61.06,6.5833,18.3147,40.6852,0.3555,3.9649,4.218,4.218,7
103988,npp,219,242,24.8104953765869,47.473949432373,-102.588279724121,3686560,218,124,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-26 07:39:32.291859,269.49715239024476,66.32437604654996,54.22203098822114,2.2831260515025918e-10,2.0,-66.29,3.0,-66.47,4.9425,15.8241,39.1703,0.4115,9.5071,10.2095,10.2095,7
104471,npp,1399,3296,4.66420125961304,47.4687461853027,-102.581649780273,3686560,1399,2642,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-30 09:45:12.599021,-66.81848290904519,54.82982438282563,46.402068245418704,3.8254747389070216e-10,22.0,54.78,2.0682789409984763,54.43,3.6177,9.9627,21.1838,0.6536,3.9498,3.0485,3.0485,7
132847,npp,1865,1787,5.8589825630188,47.4743385314941,-102.585807800293,3686560,1866,1367,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-18 08:41:41.378880,100.493331690278,14.223159518070528,12.571135657404282,4.125962561276524e-23,12.0,-14.23,1.015504800579495,-14.12,2.3205,5.9447,13.1065,1.0954,6.4272,6.4177,6.4177,7
133209,npp,345,852,4.20929622650146,47.4730529785156,-102.578353881836,3686560,345,643,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-20 08:03:51.835751,93.82058555575124,52.797028169476135,44.87550934501727,1.7602096261321604e-25,6.0,-52.78,1.9513309067639726,-52.78,3.8829,15.018,37.1327,0.4336,0.9724,1.8251,1.8251,7
133404,npp,1662,2846,13.4696912765503,47.4724082946777,-102.580947875977,3686560,1661,2294,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-21 09:25:31.451198,-69.93645253335225,40.80087854410569,35.37089859890031,7.011052630635857e-27,19.0,40.77,1.4276677814245327,40.77,2.4111,7.9545,17.0765,0.8186,10.3746,11.0263,11.0263,7
133584,npp,983,2397,14.4518928527832,47.4718742370605,-102.583358764648,3686560,983,1939,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-22 09:06:46.464481,-73.81220559108918,20.562085446418017,18.12774010526258,2.0001476670052067e-26,16.0,20.56,1.0837787002826917,20.585,3.8075,9.2943,24.5084,0.7006,11.2705,10.125,10.125,7
133762,npp,276,1941,5.57454538345337,47.4691581726074,-102.580375671387,3686560,276,1512,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-23 08:47:57.919319,100.09039253001568,5.405579479270037,4.787029726444298,2.9430640472923305e-24,13.0,-5.4,1.0,-5.425,2.5837,8.1529,25.2691,0.7987,3.9333,4.4523,4.4523,7
134138,npp,692,3427,4.90004730224609,47.4681625366211,-102.584434509277,3686560,693,2774,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-25 09:50:27.641164,-65.77760048089216,58.07296929909893,48.75464608793452,5.0367827922117975e-22,23.0,58.03,2.2013981571160284,57.96,4.7166,9.0296,26.1669,0.7211,4.6357,3.5336,3.5336,7
134322,npp,34,2995,4.46365165710449,47.4675216674805,-102.580657958984,3686560,35,2412,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-26 09:31:46.218734,-69.71336734232196,46.03741286023906,39.617866780874756,7.117987968972805e-17,20.0,46.01,1.5732132722552272,45.98,2.5267,8.9948,23.0266,0.7239,3.6314,3.2313,3.2313,7
134492,npp,210,78,20.9242515563965,47.4730567932129,-102.587036132812,3686528,214,34,196611,3883139,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-27 07:32:09.949210,268.3653892657371,69.09041396718052,55.84412570901304,0.000517749910025981,1.0,-69.03,3.5496478698597698,-69.06,5.7916,14.4546,39.8144,0.4505,8.3342,9.4261,9.4261,7
134687,npp,1736,2095,5.81695604324341,47.4720802307129,-102.582145690918,3686560,1736,1659,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-28 08:54:12.704091,-70.99113949827097,3.567247061459418,3.1597085416620785,0.0002673953670983127,14.0,3.54,1.0,3.66,3.3536,6.5116,19.1283,1.0,5.817,5.817,5.817,7
134872,npp,1009,1634,9.2839412689209,47.4747009277344,-102.587280273438,3686528,1010,1231,196611,3883139,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-29 08:35:22.385380,100.59478183306616,22.515438338149867,19.829796671800565,0.013155201495639802,11.0,-22.53,1.0837787002826917,-22.53,2.6569,7.1871,19.4493,0.906,8.4463,8.4113,7.640126276037549,7
135249,npp,1486,3140,45.796459197998,47.4751358032227,-102.585334777832,3686528,1485,2511,196611,3883139,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-31 09:37:57.455918,-67.73256815034345,50.54319107088348,43.15879201896561,0.07770047624435437,21.0,50.5,1.847645286154319,50.515,3.1976,8.424,24.0926,0.773,26.7386,35.3996,30.844704688143693,7
135611,npp,119,2246,9.11543083190918,47.4737815856934,-102.587028503418,3686528,119,1803,196611,3883139,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-02 09:00:27.498850,-74.60512240570138,12.26103571404958,10.843784775167844,0.09451473741729613,15.0,12.25,1.015504800579495,12.25,3.7808,10.1326,20.4511,0.6426,5.5099,5.8579,0.31733248778154177,7
136001,npp,470,3705,6.39892959594727,47.4682083129883,-102.582412719727,3686528,471,2996,196611,3883139,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-04 10:02:50.118211,-63.4645760667342,63.95053354053603,52.74500697714557,0.0646900179567481,25.0,63.88,2.7445598364131496,63.84,5.3562,10.0668,23.4603,0.6468,5.1752,4.1391,0.3468933912727912,7
136362,npp,143,385,2.10398137569427,47.4698638916016,-102.582504272461,3670144,140,216,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-06 07:44:46.660637,90.30456629294802,63.67941607697173,52.56230163016292,0.029806990911360787,3.0,-63.64,2.7445598364131496,-63.64,5.0516,10.7377,40.6411,0.6064,3.3658,1.2759,-0.4714216346285327,7
136561,npp,1584,2396,1.20594918727875,47.4677810668945,-102.583427429199,3670144,1583,1938,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-07 09:06:40.520116,-72.31524231179733,20.52427850634811,18.095243443353414,0.025811598140469082,16.0,20.51,1.0837787002826917,20.585,3.8075,9.2943,24.5084,0.7006,-0.9515,0.8449,-0.6682069080169764,7
136940,npp,120,1478,12.4982528686523,47.4718818664551,-102.584434509277,3670144,120,1108,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-09 08:28:59.886643,98.11384597528803,30.163331105612496,26.43096780821738,0.0068216363241189746,10.0,-30.16,1.184412938166907,-30.16,1.5098,5.8389,12.4983,1.1152,12.1341,13.9381,13.53820747921026,7
137142,npp,1270,3426,0.684938430786133,47.470085144043,-102.58275604248,3686528,1271,2773,196611,3883139,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-10 09:50:21.721201,-65.68934642195342,58.05071534132049,48.74043653480703,0.005258742018919837,23.0,58.0,2.2013981571160284,57.96,4.7166,9.0296,26.1669,0.7211,2.721,0.4939,0.18562622194860579,7
137335,npp,626,2993,0.966123998165131,47.4720039367676,-102.587120056152,3670144,628,2411,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-11 09:31:40.306409,-69.67167303744493,45.97102210972182,39.56551679721952,0.0015613194556944121,20.0,45.94,1.5732132722552272,45.98,2.5267,8.9948,23.0266,0.7239,1.4082,0.6994,0.6078735768325585,7
137903,npp,1595,1632,1.15550947189331,47.4745826721191,-102.586975097656,3670176,1595,1230,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-14 08:35:14.689251,98.82673555937969,22.6285186922613,19.928132139811524,8.403611510080692e-16,11.0,-22.63,1.0837787002826917,-22.53,2.6569,7.1871,19.4493,0.906,0.9462,1.0469,1.0469,7
137916,npp,237,3975,3.95990443229675,47.4680099487305,-102.579795837402,3686560,235,3155,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-14 10:15:09.046898,-60.803612851671836,68.65533414875824,55.6083558476582,3.860435235087215e-09,27.0,68.56,3.3985290935932855,68.51,5.6099,14.3399,52.2827,0.4541,3.4573,1.7982,1.7982,7
138492,npp,1389,2694,3.17801260948181,47.4733848571777,-102.583198547363,3670176,1389,2166,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-17 09:19:06.580624,-71.01331415982374,34.75553400161403,30.33328374496007,2.2553387726432835e-26,18.0,34.73,1.2937979144666532,34.84,4.1275,6.9027,15.415,0.9433,3.6327,2.9979,2.9979,7
139283,npp,419,3282,1.083549022674561,47.472339630127,-102.586547851562,3670176,421,2628,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-21 09:44:02.820673,-67.0040295044953,54.47055933989937,46.13475125279134,1.355264198086365e-27,22.0,54.43,2.0682789409984763,54.43,3.6177,9.9627,21.1838,0.6536,2.2186,0.7082,0.7082,7
140059,npp,686,1475,0.956593215465546,47.4688339233398,-102.58650970459,3670176,685,1106,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-25 08:28:50.487625,97.8110720705648,30.295282993979704,26.542756094726556,6.622881640580168e-07,10.0,-30.3,1.184412938166907,-30.16,1.5098,5.8389,12.4983,1.1152,2.3894,1.0668,1.0668,7
140634,npp,514,2541,8.91700744628906,47.47265625,-102.58757019043,3670144,515,2057,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-28 09:12:45.955721,-72.8670302393391,27.87995160406798,24.47171097460845,0.03324705078162913,17.0,27.81,1.184412938166907,28.09,2.6549,6.1165,12.275,1.0646,8.8761,9.493,7.544017920893448,7
141015,npp,794,3971,23.0651359558105,47.4708557128906,-102.586151123047,3670144,793,3153,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-30 10:14:59.711824,-60.73486567758121,68.58791132195074,55.56748737086561,0.10903863588583405,27.0,68.5,3.3985290935932855,68.51,5.6099,14.3399,52.2827,0.4541,9.0789,10.4736,4.081624102121523,7
141208,npp,186,3560,18.0757541656494,47.4754333496094,-102.584190368652,3670144,186,2890,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-10-01 09:56:21.868123,-64.31205370773407,61.06002347836282,50.830831456369836,0.10947339898268253,24.0,60.99,2.5331140255951103,61.06,6.5833,18.3147,40.6852,0.3555,6.4173,6.4266,0.009137766807753245,7
141384,npp,585,690,12.5798234939575,47.4706840515137,-102.587074279785,3670144,585,471,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-10-02 07:57:12.303088,92.89850402450698,57.012945139495685,47.988879260975004,0.10866138587545157,5.0,-56.99,2.1127631471468895,-56.88,4.0299,12.6634,28.0531,0.5142,6.472,6.4686,0.09873895117708287,7
141975,npp,522,1781,1.77140831947327,47.4705772399902,-102.580757141113,3670144,522,1361,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-10-05 08:41:18.480161,99.83312464711963,14.572136782693864,12.877692021191939,0.04858383406338718,12.0,-14.57,1.015504800579495,-14.12,2.3205,5.9447,13.1065,1.0954,2.4021,1.9403,-0.9077427495887573,7
142376,npp,959,3278,3.32090187072754,47.466869354248,-102.580505371094,3670144,957,2623,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-10-07 09:43:50.050025,-66.75897626601757,54.37276359026342,46.05898611593574,0.025268381464987107,22.0,54.33,1.9513309067639726,54.43,3.6177,9.9627,21.1838,0.6536,3.1079,2.1705,0.6892371064353136,7
143752,npp,1109,2540,0.584921777248383,47.4700660705566,-102.58715057373,3670176,1109,2056,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-10-14 09:12:40.435442,-71.78064021899647,27.802147303912072,24.404171200440683,1.0133414105960163e-19,17.0,27.76,1.184412938166907,28.09,2.6549,6.1165,12.275,1.0646,1.8413,0.6227,0.6227,7
144149,npp,1415,3969,2.68467783927917,47.4746017456055,-102.582122802734,3670176,1416,3152,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-10-16 10:14:57.787390,-60.81887780662455,68.56678614147677,55.55033266493081,1.314905792037898e-25,27.0,68.46,3.3985290935932855,68.51,5.6099,14.3399,52.2827,0.4541,3.0821,1.2191,1.2191,7
144733,npp,425,229,1.1311844587326,47.470027923584,-102.581298828125,3670176,425,115,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-10-19 07:38:12.998072,269.2626038977619,66.58491810981319,54.37264509388605,4.92848954128873e-26,2.0,-66.52,3.0,-66.47,4.9425,15.8241,39.1703,0.4115,1.614,0.4655,0.4655,7
145924,npp,353,2393,3.60689520835876,47.474250793457,-102.584503173828,3670176,354,1936,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-10-25 09:06:32.561094,-74.59814568178994,20.354134455019125,17.94440174914075,0.0004738389664393969,16.0,20.35,1.0837787002826917,20.585,3.8075,9.2943,24.5084,0.7006,1.2638,2.527,2.527,7
146505,npp,65,3423,8.13845634460449,47.4711761474609,-102.579315185547,3670144,68,2770,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-10-28 09:50:15.677345,-65.90990580872366,57.99002524477132,48.68863246547943,0.05320585635765507,23.0,57.93,2.2013981571160284,57.96,4.7166,9.0296,26.1669,0.7211,6.1068,5.869,2.7500087479432693,7
146681,npp,430,540,15.2067346572876,47.4687728881836,-102.585998535156,3670144,428,335,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-10-29 07:50:59.017016,91.68008842903555,60.50294101919974,50.43699832840142,0.17928991010542378,4.0,-60.47,2.4157378735459294,-60.46,2.0894,8.8569,15.9782,0.7352,9.1401,11.18,0.6698099667481774,7
147076,npp,1144,2092,6.10213661193848,47.4727821350098,-102.585258483887,3670144,1144,1657,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-10-31 08:54:02.656275,-71.18263810685792,3.399656467259713,3.010906432921224,0.13727521791576738,14.0,3.37,1.0,3.66,3.3536,6.5116,19.1283,1.0,6.1021,6.1021,-1.94513827627779,7
147653,npp,913,3138,8.8572359085083,47.4724197387695,-102.579704284668,3670144,916,2510,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-11-03 09:37:51.103719,-68.5955120570783,50.49036183375697,43.110318804337126,0.06448159025292942,21.0,50.45,1.847645286154319,50.515,3.1976,8.424,24.0926,0.773,6.746,6.8464,3.066411673796557,7
149262,npp,351,1939,0.789344847202301,47.4688148498535,-102.583984375,3670176,351,1510,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-11-11 08:47:49.559328,95.91068523205163,5.5387473637307405,4.904208552430729,1.705343869310235e-15,13.0,-5.51,1.0,-5.425,2.5837,8.1529,25.2691,0.7987,-0.8519,0.6304,0.6304,7
149468,npp,1383,3837,3.36872720718384,47.4715728759766,-102.583152770996,3670176,1384,3080,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-11-12 10:08:58.989162,-61.9378150032669,66.38447467572179,54.255750530928566,6.431797220279263e-16,26.0,66.29,3.0,66.27,13.5367,26.5674,79.5431,0.2451,-1.2213,0.8257,0.8257,7
149654,npp,775,3424,2.16420841217041,47.4696273803711,-102.582275390625,3670176,775,2771,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-11-13 09:50:21.175260,-65.82701554062773,58.02689218655318,48.713309670571675,1.163604104538434e-23,23.0,57.96,2.2013981571160284,57.96,4.7166,9.0296,26.1669,0.7211,3.3929,1.5607,1.5607,7
149840,npp,137,2992,2.05797672271729,47.4719467163086,-102.58171081543,3670176,137,2410,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-11-14 09:31:39.802831,-68.9877368500199,45.95169846436403,39.54314717584098,9.87632220574394e-29,20.0,45.91,1.5732132722552272,45.98,2.5267,8.9948,23.0266,0.7239,2.1022,1.4898,1.4898,7
150583,npp,357,1166,9.03024101257324,47.4743003845215,-102.583305358887,3670176,358,860,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-11-18 08:16:24.090384,96.71664135181221,42.9041619187151,37.08446001880687,2.4289937287325484e-24,8.0,-42.9,1.4867838833500562,-42.94,2.9836,6.0541,25.4918,1.0756,8.5133,9.7126,9.7126,7
151465,npp,599,3700,1.55321574211121,47.4689178466797,-102.583053588867,3670176,600,2994,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-11-23 10:02:48.653152,-63.26004340445534,63.908374437778,52.707783904807606,7.060278095127471e-08,25.0,63.78,2.7445598364131496,63.84,5.3562,10.0668,23.4603,0.6468,3.4096,1.0047,1.0047,7
151811,npp,281,385,7.37652444839478,47.4736595153809,-102.583213806152,3670144,281,218,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-11-25 07:44:46.935217,90.46207683527042,63.64827413166806,52.53223687979579,0.04845522893305212,3.0,-63.64,2.7445598364131496,-63.64,5.0516,10.7377,40.6411,0.6064,5.2869,4.4733,1.6327962377322685,7
152004,npp,1725,2395,10.03984355926514,47.4726257324219,-102.579261779785,3670144,1725,1937,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-11-26 09:06:40.781407,-72.39111147278167,20.51030933001638,18.08052030762087,0.05658322316772042,16.0,20.45,1.0837787002826917,20.585,3.8075,9.2943,24.5084,0.7006,7.1995,7.0339,3.716923446010149,7
152366,npp,270,1478,12.2538375854492,47.471622467041,-102.579330444336,3670144,270,1108,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-11-28 08:29:00.133233,98.19054879812633,30.113217751354636,26.38451436104597,0.2216624512788569,10.0,-30.16,1.184412938166907,-30.16,1.5098,5.8389,12.4983,1.1152,11.9277,13.6655,0.671380672217861,7
152921,npp,116,2545,3.17911100387573,47.4682464599609,-102.580703735352,3670144,116,2059,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-01 09:12:57.324249,-73.180477751866,28.050943502312702,24.61711710674284,0.1006066428252589,17.0,28.0,1.184412938166907,28.09,2.6549,6.1165,12.275,1.0646,4.0315,3.3845,-2.5131823295812126,7
153943,npp,884,2244,15.9157342910767,47.4750099182129,-102.58464050293,3670144,885,1802,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-07 09:00:25.332557,-75.89071924908018,12.172636375251617,10.764740223426791,0.0030063257097730023,15.0,12.13,1.015504800579495,12.25,3.7808,10.1326,20.4511,0.6426,12.2064,10.228,10.05176557334997,7
154332,npp,1239,3699,17.958553314209,47.4706840515137,-102.58715057373,3670176,1240,2994,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-09 10:02:47.939397,-63.18122695032909,63.87944703329286,52.69211829727919,7.226476415668324e-05,25.0,63.77,2.7445598364131496,63.84,5.3562,10.0668,23.4603,0.6468,9.387,11.6163,11.6163,7
154533,npp,617,3280,10.9852905273438,47.4735641479492,-102.58479309082,3670176,617,2627,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-10 09:44:08.290477,-66.91597809664027,54.46872843739096,46.129455015247444,1.9788339692150933e-11,22.0,54.38,1.9513309067639726,54.43,3.6177,9.9627,21.1838,0.6536,7.0356,7.18,7.18,7
155113,npp,1637,1937,23.0007362365723,47.4731254577637,-102.583190917969,3670176,1637,1508,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-13 08:47:51.537438,101.83444548919289,5.5812539060855775,4.942267854732128,1.774363994138302e-31,13.0,-5.63,1.0,-5.425,2.5837,8.1529,25.2691,0.7987,21.3594,18.3704,18.3704,7
155473,npp,137,1005,9.40521049499512,47.4708824157715,-102.587348937988,3670176,137,739,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-15 08:10:03.759785,94.98894871797111,48.289258572072725,41.39646714231808,1.719964812494405e-29,7.0,-48.31,1.7549928774784245,-48.22,4.1144,6.0209,16.2926,1.0815,8.44,10.1717,10.1717,7
155674,npp,1413,2989,72.7456283569336,47.471004486084,-102.58812713623,3670176,1414,2408,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-16 09:31:39.811526,-69.24810127060796,45.87123780743865,39.48319631188453,3.701436235864497e-28,20.0,45.81,1.5732132722552272,45.98,2.5267,8.9948,23.0266,0.7239,47.0342,52.6622,52.6622,7
155856,npp,743,2543,2.23160743713379,47.4685935974121,-102.579254150391,3670176,743,2057,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-17 09:12:54.814026,-72.37003598851031,27.955206993208755,24.536206579649733,1.2248589184949059e-25,17.0,27.91,1.184412938166907,28.09,2.6549,6.1165,12.275,1.0646,3.2316,2.3758,2.3758,7
156413,npp,413,3559,100.959938049316,47.4713859558105,-102.585441589355,3670176,411,2889,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-20 09:56:32.380408,-64.34308378588943,61.07763853091052,50.84143926843877,2.3706755882791266e-16,24.0,60.97,2.5331140255951103,61.06,6.5833,18.3147,40.6852,0.3555,39.1375,35.8952,35.8952,7
157135,npp,784,1782,4.92146348953247,47.469051361084,-102.579063415527,3670144,784,1361,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-24 08:41:30.627999,98.29506346268877,14.49789047201817,12.812693239194589,0.02478627048612808,12.0,-14.51,1.015504800579495,-14.12,2.3205,5.9447,13.1065,1.0954,5.504,5.3908,3.9377990315037454,7
157542,npp,1214,3278,9.978271484375,47.468433380127,-102.581649780273,3670144,1212,2623,196611,3866755,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-26 09:44:03.892915,-66.4358899163601,54.412785375720226,46.090760503503276,0.060017518406464666,22.0,54.33,1.9513309067639726,54.43,3.6177,9.9627,21.1838,0.6536,6.5196,6.5218,3.003500931161043,7
