lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.86,0.839,0.857
2,0.728,0.764,0.722
3,0.646,0.702,0.637
4,0.6,0.653,0.589
5,0.574,0.614,0.561
6,0.556,0.583,0.543
7,0.545,0.559,0.532
8,0.548,0.542,0.535
9,0.565,0.528,0.551
10,0.58,0.519,0.564
11,0.571,0.511,0.554
12,0.546,0.506,0.526
13,0.528,0.502,0.505
14,0.507,0.499,0.483
15,0.503,0.496,0.479
16,0.489,0.492,0.467
17,0.472,0.488,0.453
18,0.461,0.484,0.444
19,0.456,0.479,0.441
20,0.455,0.472,0.443
21,0.447,0.465,0.437
22,0.437,0.457,0.428
23,0.426,0.448,0.416
24,0.421,0.438,0.411
25,0.422,0.428,0.412
26,0.42,0.416,0.411
27,0.409,0.404,0.403
28,0.395,0.395,0.391
29,0.385,0.387,0.382
30,0.373,0.379,0.37
31,0.365,0.373,0.359
32,0.359,0.368,0.35
33,0.36,0.363,0.349
34,0.354,0.359,0.342
35,0.359,0.354,0.345
36,0.358,0.348,0.344
37,0.349,0.342,0.335
38,0.337,0.336,0.323
39,0.325,0.33,0.31
40,0.324,0.324,0.308
41,0.322,0.318,0.304
42,0.317,0.313,0.297
43,0.315,0.307,0.294
44,0.309,0.302,0.289
45,0.298,0.297,0.279
46,0.288,0.291,0.27
47,0.277,0.285,0.263
48,0.272,0.279,0.261
49,0.267,0.274,0.259
50,0.264,0.269,0.258
51,0.264,0.263,0.26
52,0.255,0.258,0.252
53,0.249,0.252,0.245
54,0.249,0.246,0.245
55,0.244,0.24,0.24
56,0.235,0.235,0.232
57,0.236,0.229,0.234
58,0.234,0.224,0.233
59,0.227,0.219,0.225
60,0.21,0.214,0.207
61,0.202,0.209,0.198
62,0.199,0.203,0.193
63,0.196,0.198,0.189
64,0.192,0.193,0.185
65,0.188,0.189,0.18
66,0.178,0.185,0.17
67,0.182,0.18,0.175
68,0.181,0.175,0.174
69,0.171,0.169,0.164
70,0.167,0.164,0.159
71,0.16,0.158,0.151
72,0.147,0.151,0.137
73,0.137,0.144,0.126
74,0.136,0.138,0.125
75,0.134,0.133,0.125
76,0.13,0.128,0.123
77,0.125,0.122,0.12
78,0.118,0.117,0.115
79,0.116,0.112,0.116
80,0.122,0.106,0.124
81,0.113,0.101,0.117
82,0.091,0.095,0.094
83,0.084,0.089,0.087
84,0.087,0.084,0.089
85,0.077,0.079,0.079
86,0.067,0.075,0.071
87,0.057,0.071,0.063
88,0.057,0.068,0.064
89,0.059,0.065,0.066
90,0.062,0.063,0.067
91,0.063,0.062,0.067
92,0.062,0.06,0.064
93,0.062,0.059,0.062
94,0.07,0.057,0.069
95,0.074,0.056,0.074
96,0.059,0.055,0.059
97,0.04,0.053,0.04
98,0.039,0.053,0.039
99,0.041,0.053,0.038
100,0.052,0.054,0.047
101,0.058,0.055,0.052
102,0.065,0.055,0.059
103,0.068,0.056,0.063
104,0.068,0.057,0.065
105,0.067,0.057,0.067
106,0.062,0.057,0.065
107,0.053,0.057,0.059
108,0.052,0.058,0.06
109,0.052,0.058,0.061
110,0.054,0.058,0.064
111,0.051,0.059,0.061
112,0.048,0.059,0.057
113,0.052,0.061,0.06
114,0.056,0.063,0.065
115,0.066,0.064,0.074
116,0.078,0.065,0.087
117,0.073,0.065,0.084
118,0.072,0.065,0.082
119,0.07,0.065,0.08
120,0.067,0.065,0.074
121,0.06,0.064,0.067
122,0.058,0.063,0.064
123,0.056,0.063,0.061
124,0.06,0.062,0.065
125,0.068,0.062,0.073
126,0.07,0.061,0.075
127,0.063,0.061,0.067
128,0.06,0.059,0.062
129,0.057,0.056,0.057
130,0.053,0.053,0.052
131,0.052,0.049,0.051
132,0.046,0.045,0.046
133,0.037,0.041,0.039
134,0.031,0.037,0.035
135,0.03,0.034,0.035
136,0.024,0.03,0.031
137,0.021,0.027,0.03
138,0.03,0.024,0.041
139,0.032,0.021,0.045
140,0.025,0.018,0.039
141,0.022,0.015,0.035
142,0.015,0.012,0.027
143,0.005,0.009,0.015
144,-0.001,0.007,0.009
145,-0.002,0.005,0.008
146,-0.005,0.003,0.005
147,-0.005,0.002,0.005
148,-0.001,0.001,0.009
149,-0.002,0.001,0.008
150,-0.006,0.001,0.003
151,0.008,0.002,0.015
152,0.015,0.003,0.022
153,0.013,0.003,0.021
154,0.009,0.004,0.019
155,0.003,0.004,0.014
156,-0.004,0.004,0.007
157,-0.003,0.003,0.009
158,-0.003,0.003,0.008
159,-0.001,0.003,0.009
160,0.006,0.004,0.015
161,0.01,0.005,0.019
162,0.016,0.006,0.025
163,0.017,0.006,0.027
164,0.012,0.007,0.022
165,0.013,0.007,0.025
166,0.01,0.007,0.024
167,0.009,0.007,0.024
168,0.008,0.007,0.025
169,0.006,0.008,0.024
170,0.002,0.009,0.019
171,-0.0,0.012,0.016
172,0.003,0.014,0.018
173,0.003,0.017,0.017
174,0.006,0.019,0.019
175,0.01,0.021,0.023
176,0.019,0.022,0.034
177,0.032,0.024,0.048
178,0.042,0.026,0.057
179,0.043,0.027,0.056
180,0.035,0.03,0.047
181,0.033,0.032,0.044
182,0.034,0.035,0.046
183,0.035,0.038,0.049
184,0.038,0.04,0.052
185,0.042,0.042,0.056
186,0.049,0.044,0.062
187,0.053,0.045,0.064
188,0.051,0.045,0.06
189,0.047,0.044,0.054
190,0.04,0.043,0.047
191,0.03,0.041,0.036
192,0.023,0.039,0.029
193,0.022,0.036,0.029
194,0.021,0.032,0.029
195,0.024,0.028,0.033
196,0.035,0.024,0.045
197,0.044,0.021,0.056
198,0.047,0.016,0.062
199,0.036,0.012,0.052
200,0.02,0.008,0.034
201,-0.001,0.004,0.011
202,-0.016,0.001,-0.005
203,-0.021,-0.003,-0.01
204,-0.024,-0.007,-0.013
205,-0.019,-0.01,-0.007
206,-0.009,-0.012,0.004
207,-0.012,-0.014,0.0
208,-0.018,-0.014,-0.006
209,-0.021,-0.015,-0.011
210,-0.021,-0.015,-0.013
211,-0.018,-0.015,-0.011
212,-0.017,-0.015,-0.01
213,-0.013,-0.015,-0.006
214,-0.014,-0.016,-0.006
215,-0.017,-0.015,-0.009
216,-0.012,-0.014,-0.005
217,-0.009,-0.013,-0.002
218,-0.008,-0.011,-0.002
219,-0.005,-0.008,-0.0
220,-0.002,-0.006,0.001
221,0.003,-0.003,0.006
222,0.008,-0.001,0.011
223,0.008,0.001,0.012
224,0.007,0.001,0.011
225,0.003,0.001,0.008
226,0.002,0.001,0.009
227,-0.005,0.001,0.004
228,-0.008,0.001,0.001
229,-0.01,0.001,-0.001
230,-0.012,0.002,-0.005
231,-0.008,0.003,-0.002
232,-0.0,0.003,0.005
233,0.008,0.003,0.014
234,0.014,0.004,0.02
235,0.018,0.004,0.026
236,0.016,0.004,0.024
237,0.007,0.005,0.016
238,-0.002,0.005,0.005
239,-0.006,0.005,0.0
240,0.001,0.005,0.007
241,0.006,0.006,0.012
242,0.009,0.007,0.016
243,0.007,0.009,0.014
244,0.006,0.01,0.013
245,0.002,0.011,0.008
246,0.014,0.011,0.017
247,0.016,0.011,0.017
248,0.012,0.01,0.011
249,0.017,0.01,0.013
250,0.015,0.009,0.008
251,0.008,0.008,0.0
252,0.003,0.007,-0.005
253,0.001,0.006,-0.006
254,-0.001,0.005,-0.006
255,0.004,0.004,0.001
256,0.007,0.003,0.007
257,0.01,0.002,0.012
258,0.005,0.0,0.007
259,0.0,-0.001,0.0
260,-0.004,-0.003,-0.006
261,-0.001,-0.005,-0.004
262,-0.007,-0.007,-0.01
263,-0.014,-0.008,-0.016
264,-0.02,-0.009,-0.021
265,-0.022,-0.01,-0.021
266,-0.02,-0.012,-0.018
267,-0.013,-0.013,-0.01
268,-0.006,-0.015,-0.002
269,-0.007,-0.016,-0.004
270,-0.007,-0.017,-0.005
271,-0.011,-0.017,-0.008
272,-0.021,-0.017,-0.017
273,-0.022,-0.017,-0.018
274,-0.024,-0.017,-0.021
275,-0.029,-0.018,-0.028
276,-0.023,-0.019,-0.024
277,-0.015,-0.019,-0.018
278,-0.011,-0.02,-0.017
279,-0.012,-0.02,-0.02
280,-0.011,-0.02,-0.021
281,-0.011,-0.02,-0.021
282,-0.017,-0.019,-0.027
283,-0.024,-0.018,-0.034
284,-0.03,-0.017,-0.038
285,-0.026,-0.016,-0.032
286,-0.018,-0.014,-0.023
287,-0.012,-0.012,-0.016
288,-0.007,-0.01,-0.011
289,-0.002,-0.008,-0.007
290,0.001,-0.005,-0.005
291,-0.002,-0.003,-0.008
292,-0.007,-0.001,-0.012
293,-0.012,0.001,-0.016
294,-0.014,0.003,-0.016
295,-0.011,0.005,-0.011
296,0.008,0.008,0.009
297,0.023,0.009,0.024
298,0.028,0.012,0.028
299,0.025,0.014,0.023
300,0.025,0.016,0.023
301,0.029,0.018,0.028
302,0.024,0.019,0.023
303,0.02,0.019,0.019
304,0.016,0.018,0.014
305,0.012,0.018,0.009
306,0.01,0.017,0.003
307,0.006,0.015,-0.003
308,0.004,0.013,-0.007
309,0.004,0.011,-0.009
310,0.005,0.009,-0.009
311,0.005,0.007,-0.009
312,0.012,0.005,-0.002
313,0.016,0.004,0.003
314,0.025,0.002,0.015
315,0.006,-0.0,-0.003
316,-0.008,-0.003,-0.015
317,-0.017,-0.006,-0.024
318,-0.02,-0.01,-0.027
319,-0.025,-0.013,-0.033
320,-0.02,-0.015,-0.027
321,-0.021,-0.017,-0.028
322,-0.025,-0.019,-0.031
323,-0.025,-0.022,-0.028
324,-0.02,-0.024,-0.021
325,-0.013,-0.026,-0.014
326,-0.01,-0.027,-0.011
327,-0.021,-0.029,-0.024
328,-0.035,-0.031,-0.04
329,-0.032,-0.032,-0.037
330,-0.027,-0.034,-0.031
331,-0.026,-0.035,-0.029
332,-0.034,-0.036,-0.036
333,-0.041,-0.037,-0.045
334,-0.052,-0.037,-0.057
335,-0.056,-0.036,-0.063
336,-0.052,-0.036,-0.062
337,-0.045,-0.035,-0.057
338,-0.037,-0.034,-0.052
339,-0.028,-0.033,-0.045
340,-0.02,-0.033,-0.038
341,-0.017,-0.032,-0.034
342,-0.016,-0.031,-0.031
343,-0.024,-0.03,-0.038
344,-0.03,-0.029,-0.043
345,-0.027,-0.028,-0.038
346,-0.033,-0.026,-0.043
347,-0.033,-0.025,-0.042
348,-0.032,-0.024,-0.042
349,-0.028,-0.023,-0.038
350,-0.025,-0.021,-0.035
351,-0.019,-0.02,-0.028
352,-0.016,-0.02,-0.023
353,-0.015,-0.02,-0.019
354,-0.014,-0.02,-0.016
355,-0.013,-0.02,-0.014
356,-0.019,-0.021,-0.021
357,-0.021,-0.022,-0.023
358,-0.022,-0.022,-0.025
359,-0.025,-0.023,-0.029
360,-0.026,-0.023,-0.03
361,-0.027,-0.024,-0.032
362,-0.023,-0.024,-0.029
363,-0.024,-0.024,-0.03
364,-0.028,-0.023,-0.036
365,-0.024,-0.022,-0.034
366,-0.018,-0.022,-0.029
367,-0.018,-0.021,-0.031
368,-0.019,-0.019,-0.034
369,-0.021,-0.018,-0.038
370,-0.02,-0.016,-0.037
371,-0.016,-0.015,-0.033
372,-0.021,-0.014,-0.035
373,-0.024,-0.013,-0.037
374,-0.023,-0.012,-0.033
375,-0.016,-0.011,-0.024
376,-0.005,-0.009,-0.012
377,0.001,-0.008,-0.005
378,-0.0,-0.007,-0.007
379,-0.007,-0.007,-0.013
380,-0.009,-0.007,-0.015
381,-0.009,-0.007,-0.012
382,-0.006,-0.008,-0.007
383,0.004,-0.009,0.006
384,0.01,-0.01,0.013
385,0.0,-0.012,0.003
386,-0.017,-0.014,-0.016
387,-0.027,-0.017,-0.027
388,-0.031,-0.019,-0.032
389,-0.035,-0.022,-0.037
390,-0.039,-0.025,-0.041
391,-0.04,-0.027,-0.041
392,-0.036,-0.029,-0.038
393,-0.03,-0.031,-0.032
394,-0.019,-0.031,-0.023
395,-0.016,-0.031,-0.022
396,-0.021,-0.029,-0.03
397,-0.022,-0.026,-0.034
398,-0.017,-0.02,-0.03
399,-0.012,-0.012,-0.025
400,-0.014,-0.002,-0.025
