lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.775,0.714,0.793
2,0.522,0.566,0.552
3,0.34,0.446,0.364
4,0.235,0.35,0.243
5,0.18,0.275,0.169
6,0.174,0.217,0.141
7,0.173,0.174,0.121
8,0.181,0.143,0.116
9,0.195,0.122,0.12
10,0.202,0.108,0.12
11,0.175,0.101,0.094
12,0.137,0.098,0.06
13,0.115,0.098,0.041
14,0.119,0.1,0.045
15,0.125,0.103,0.049
16,0.141,0.106,0.059
17,0.127,0.109,0.045
18,0.104,0.11,0.026
19,0.094,0.11,0.019
20,0.09,0.109,0.02
21,0.073,0.106,0.013
22,0.044,0.101,-0.002
23,0.018,0.095,-0.01
24,0.01,0.087,0.003
25,0.014,0.078,0.028
26,0.032,0.065,0.066
27,0.056,0.051,0.108
28,0.059,0.04,0.129
29,0.045,0.032,0.128
30,0.048,0.027,0.129
31,0.051,0.025,0.122
32,0.045,0.024,0.099
33,0.044,0.023,0.075
34,0.051,0.023,0.059
35,0.047,0.022,0.033
36,0.033,0.021,0.002
37,0.014,0.021,-0.028
38,-0.01,0.022,-0.057
39,-0.018,0.024,-0.072
40,-0.01,0.027,-0.069
41,0.002,0.028,-0.061
42,0.015,0.029,-0.049
43,0.018,0.03,-0.045
44,0.02,0.03,-0.041
45,0.025,0.03,-0.035
46,0.038,0.029,-0.022
47,0.051,0.026,-0.01
48,0.052,0.025,-0.006
49,0.044,0.024,-0.01
50,0.038,0.023,-0.011
51,0.037,0.023,-0.006
52,0.029,0.023,-0.005
53,0.028,0.021,0.007
54,0.02,0.018,0.019
55,0.013,0.014,0.031
56,0.009,0.01,0.048
57,0.006,0.005,0.064
58,0.001,-0.001,0.074
59,-0.007,-0.007,0.074
60,-0.031,-0.013,0.05
61,-0.037,-0.02,0.032
62,-0.037,-0.027,0.015
63,-0.034,-0.032,-0.0
64,-0.038,-0.037,-0.021
65,-0.052,-0.041,-0.047
66,-0.051,-0.044,-0.058
67,-0.051,-0.047,-0.069
68,-0.05,-0.051,-0.08
69,-0.048,-0.054,-0.086
70,-0.049,-0.057,-0.091
71,-0.06,-0.06,-0.101
72,-0.068,-0.063,-0.106
73,-0.073,-0.066,-0.105
74,-0.072,-0.068,-0.099
75,-0.067,-0.071,-0.091
76,-0.058,-0.073,-0.081
77,-0.055,-0.074,-0.077
78,-0.054,-0.075,-0.074
79,-0.057,-0.076,-0.076
80,-0.064,-0.077,-0.08
81,-0.076,-0.077,-0.083
82,-0.086,-0.077,-0.082
83,-0.093,-0.078,-0.074
84,-0.098,-0.078,-0.062
85,-0.102,-0.079,-0.047
86,-0.106,-0.08,-0.031
87,-0.105,-0.081,-0.011
88,-0.092,-0.082,0.007
89,-0.083,-0.083,0.014
90,-0.079,-0.083,0.007
91,-0.069,-0.083,0.001
92,-0.06,-0.082,-0.009
93,-0.057,-0.081,-0.021
94,-0.055,-0.08,-0.036
95,-0.057,-0.078,-0.052
96,-0.064,-0.076,-0.067
97,-0.076,-0.074,-0.086
98,-0.078,-0.071,-0.094
99,-0.081,-0.068,-0.099
100,-0.084,-0.066,-0.102
101,-0.084,-0.063,-0.099
102,-0.082,-0.062,-0.09
103,-0.077,-0.062,-0.079
104,-0.075,-0.063,-0.073
105,-0.07,-0.064,-0.067
106,-0.066,-0.066,-0.064
107,-0.06,-0.067,-0.06
108,-0.05,-0.068,-0.05
109,-0.039,-0.068,-0.039
110,-0.034,-0.067,-0.031
111,-0.037,-0.066,-0.03
112,-0.05,-0.064,-0.037
113,-0.062,-0.062,-0.037
114,-0.065,-0.06,-0.028
115,-0.068,-0.058,-0.015
116,-0.074,-0.055,-0.006
117,-0.078,-0.053,0.002
118,-0.079,-0.05,0.006
119,-0.073,-0.048,0.008
120,-0.063,-0.046,0.005
121,-0.054,-0.043,-0.005
122,-0.042,-0.04,-0.014
123,-0.032,-0.036,-0.02
124,-0.018,-0.032,-0.02
125,-0.006,-0.028,-0.018
126,0.002,-0.024,-0.018
127,0.004,-0.018,-0.021
128,0.003,-0.013,-0.026
129,-0.002,-0.008,-0.032
130,-0.005,-0.003,-0.034
131,-0.012,0.001,-0.039
132,-0.021,0.006,-0.043
133,-0.018,0.009,-0.037
134,-0.004,0.012,-0.019
135,0.016,0.013,0.002
136,0.029,0.013,0.018
137,0.031,0.013,0.02
138,0.029,0.013,0.02
139,0.024,0.013,0.017
140,0.021,0.013,0.013
141,0.021,0.014,0.014
142,0.015,0.014,0.013
143,0.013,0.014,0.016
144,0.01,0.015,0.021
145,0.003,0.015,0.028
146,0.008,0.016,0.044
147,0.008,0.017,0.051
148,0.008,0.018,0.053
149,0.0,0.019,0.041
150,0.002,0.02,0.035
151,0.013,0.02,0.035
152,0.024,0.021,0.036
153,0.034,0.022,0.037
154,0.039,0.025,0.033
155,0.038,0.027,0.025
156,0.042,0.03,0.025
157,0.055,0.033,0.032
158,0.052,0.036,0.028
159,0.041,0.04,0.02
160,0.038,0.043,0.02
161,0.023,0.046,0.012
162,0.012,0.047,0.01
163,0.02,0.048,0.022
164,0.037,0.048,0.034
165,0.049,0.048,0.042
166,0.059,0.047,0.05
167,0.064,0.046,0.054
168,0.069,0.044,0.056
169,0.061,0.043,0.051
170,0.059,0.042,0.052
171,0.059,0.041,0.054
172,0.057,0.041,0.058
173,0.054,0.042,0.065
174,0.049,0.043,0.07
175,0.031,0.045,0.065
176,0.011,0.046,0.056
177,0.01,0.047,0.062
178,0.022,0.048,0.075
179,0.032,0.05,0.08
180,0.036,0.051,0.074
181,0.047,0.054,0.075
182,0.054,0.056,0.075
183,0.062,0.057,0.078
184,0.076,0.059,0.089
185,0.079,0.06,0.091
186,0.077,0.061,0.085
187,0.077,0.062,0.081
188,0.078,0.064,0.079
189,0.083,0.067,0.084
190,0.08,0.069,0.084
191,0.08,0.072,0.085
192,0.074,0.073,0.08
193,0.062,0.074,0.064
194,0.055,0.074,0.054
195,0.048,0.072,0.042
196,0.039,0.069,0.03
197,0.05,0.066,0.039
198,0.063,0.061,0.055
199,0.075,0.054,0.07
200,0.078,0.048,0.075
201,0.062,0.042,0.063
202,0.04,0.037,0.051
203,0.026,0.032,0.048
204,0.016,0.029,0.052
205,0.027,0.025,0.074
206,0.036,0.023,0.094
207,0.026,0.021,0.09
208,0.019,0.019,0.081
209,0.014,0.016,0.067
210,0.007,0.012,0.047
211,-0.002,0.008,0.026
212,-0.014,0.003,0.008
213,-0.025,-0.002,-0.006
214,-0.028,-0.006,-0.011
215,-0.024,-0.01,-0.01
216,-0.007,-0.013,0.0
217,0.006,-0.015,0.007
218,0.008,-0.017,0.007
219,0.006,-0.018,0.005
220,0.005,-0.018,0.004
221,0.003,-0.017,0.001
222,0.003,-0.016,-0.003
223,-0.01,-0.015,-0.017
224,-0.03,-0.015,-0.036
225,-0.046,-0.016,-0.049
226,-0.048,-0.018,-0.048
227,-0.047,-0.02,-0.044
228,-0.049,-0.021,-0.043
229,-0.049,-0.021,-0.038
230,-0.04,-0.021,-0.022
231,-0.02,-0.022,0.007
232,0.006,-0.023,0.043
233,0.018,-0.025,0.067
234,0.022,-0.027,0.081
235,0.012,-0.03,0.077
236,-0.01,-0.032,0.059
237,-0.027,-0.034,0.042
238,-0.045,-0.035,0.015
239,-0.058,-0.036,-0.009
240,-0.064,-0.037,-0.028
241,-0.065,-0.039,-0.04
242,-0.062,-0.04,-0.047
243,-0.062,-0.042,-0.055
244,-0.058,-0.043,-0.057
245,-0.046,-0.045,-0.05
246,-0.036,-0.047,-0.043
247,-0.038,-0.05,-0.04
248,-0.029,-0.052,-0.029
249,-0.038,-0.056,-0.035
250,-0.056,-0.058,-0.05
251,-0.065,-0.06,-0.06
252,-0.069,-0.062,-0.066
253,-0.065,-0.063,-0.067
254,-0.064,-0.062,-0.07
255,-0.056,-0.061,-0.067
256,-0.047,-0.059,-0.063
257,-0.05,-0.057,-0.065
258,-0.062,-0.056,-0.071
259,-0.069,-0.055,-0.069
260,-0.073,-0.056,-0.062
261,-0.069,-0.057,-0.047
262,-0.057,-0.058,-0.025
263,-0.043,-0.058,-0.002
264,-0.042,-0.059,0.013
265,-0.051,-0.059,0.015
266,-0.068,-0.058,0.002
267,-0.073,-0.058,-0.007
268,-0.068,-0.058,-0.013
269,-0.06,-0.058,-0.02
270,-0.059,-0.057,-0.034
271,-0.056,-0.057,-0.047
272,-0.048,-0.058,-0.053
273,-0.044,-0.059,-0.057
274,-0.05,-0.061,-0.068
275,-0.057,-0.063,-0.078
276,-0.066,-0.065,-0.09
277,-0.069,-0.067,-0.095
278,-0.071,-0.069,-0.097
279,-0.074,-0.071,-0.099
280,-0.076,-0.072,-0.102
281,-0.073,-0.074,-0.104
282,-0.071,-0.075,-0.105
283,-0.072,-0.077,-0.107
284,-0.077,-0.077,-0.109
285,-0.083,-0.078,-0.11
286,-0.087,-0.077,-0.11
287,-0.089,-0.076,-0.106
288,-0.08,-0.074,-0.094
289,-0.078,-0.073,-0.085
290,-0.073,-0.072,-0.07
291,-0.071,-0.071,-0.053
292,-0.07,-0.069,-0.037
293,-0.07,-0.067,-0.02
294,-0.065,-0.065,-0.002
295,-0.057,-0.062,0.012
296,-0.057,-0.059,0.012
297,-0.05,-0.056,0.009
298,-0.043,-0.052,-0.001
299,-0.04,-0.049,-0.014
300,-0.039,-0.045,-0.028
301,-0.038,-0.042,-0.04
302,-0.034,-0.039,-0.047
303,-0.038,-0.036,-0.057
304,-0.037,-0.034,-0.063
305,-0.034,-0.031,-0.066
306,-0.034,-0.029,-0.068
307,-0.034,-0.026,-0.069
308,-0.028,-0.023,-0.064
309,-0.026,-0.02,-0.064
310,-0.026,-0.016,-0.067
311,-0.019,-0.012,-0.065
312,-0.011,-0.009,-0.061
313,-0.008,-0.006,-0.059
314,0.001,-0.003,-0.051
315,0.013,-0.001,-0.04
316,0.014,0.002,-0.035
317,0.008,0.004,-0.033
318,0.003,0.005,-0.027
319,-0.002,0.005,-0.017
320,-0.001,0.005,0.003
321,0.002,0.006,0.025
322,0.009,0.007,0.049
323,0.011,0.009,0.065
324,0.017,0.011,0.079
325,0.031,0.012,0.094
326,0.035,0.014,0.089
327,0.029,0.016,0.07
328,0.022,0.017,0.045
329,0.01,0.017,0.016
330,0.001,0.017,-0.012
331,-0.002,0.017,-0.033
332,-0.007,0.017,-0.051
333,-0.012,0.019,-0.065
334,-0.002,0.021,-0.06
335,0.025,0.024,-0.038
336,0.042,0.027,-0.025
337,0.044,0.03,-0.022
338,0.044,0.032,-0.02
339,0.037,0.035,-0.025
340,0.049,0.039,-0.014
341,0.075,0.043,0.008
342,0.094,0.047,0.023
343,0.064,0.053,-0.005
344,0.043,0.059,-0.024
345,0.035,0.065,-0.028
346,0.037,0.071,-0.019
347,0.037,0.076,-0.009
348,0.057,0.082,0.021
349,0.076,0.086,0.055
350,0.09,0.09,0.085
351,0.106,0.092,0.116
352,0.129,0.094,0.152
353,0.119,0.095,0.157
354,0.107,0.096,0.157
355,0.095,0.097,0.146
356,0.091,0.098,0.137
357,0.099,0.1,0.132
358,0.115,0.102,0.129
359,0.117,0.105,0.11
360,0.122,0.108,0.097
361,0.126,0.109,0.086
362,0.121,0.11,0.071
363,0.086,0.111,0.034
364,0.075,0.111,0.018
365,0.073,0.109,0.01
366,0.069,0.105,0.003
367,0.07,0.099,0.001
368,0.095,0.091,0.021
369,0.097,0.084,0.022
370,0.099,0.078,0.024
371,0.106,0.073,0.031
372,0.108,0.07,0.036
373,0.101,0.068,0.034
374,0.082,0.066,0.023
375,0.078,0.063,0.026
376,0.072,0.059,0.029
377,0.054,0.056,0.024
378,0.04,0.052,0.027
379,0.021,0.049,0.029
380,0.008,0.045,0.038
381,0.008,0.042,0.058
382,0.014,0.04,0.082
383,0.017,0.037,0.099
384,0.02,0.035,0.107
385,0.018,0.033,0.099
386,0.027,0.032,0.091
387,0.046,0.03,0.086
388,0.072,0.029,0.086
389,0.093,0.028,0.086
390,0.076,0.028,0.056
391,0.051,0.027,0.021
392,0.026,0.026,-0.011
393,-0.001,0.026,-0.043
394,-0.009,0.025,-0.056
395,-0.009,0.024,-0.059
396,-0.001,0.023,-0.054
397,0.018,0.021,-0.038
398,0.023,0.018,-0.031
399,0.025,0.015,-0.027
400,0.024,0.011,-0.026
