lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.829,0.8,0.83
2,0.653,0.697,0.648
3,0.539,0.612,0.518
4,0.481,0.542,0.437
5,0.444,0.485,0.381
6,0.416,0.44,0.337
7,0.398,0.405,0.307
8,0.399,0.378,0.301
9,0.405,0.358,0.301
10,0.408,0.343,0.302
11,0.391,0.334,0.285
12,0.362,0.328,0.256
13,0.337,0.325,0.231
14,0.326,0.324,0.22
15,0.328,0.324,0.221
16,0.336,0.325,0.227
17,0.323,0.326,0.216
18,0.311,0.328,0.206
19,0.305,0.328,0.2
20,0.312,0.328,0.209
21,0.31,0.327,0.21
22,0.302,0.325,0.209
23,0.285,0.322,0.204
24,0.28,0.318,0.214
25,0.282,0.313,0.235
26,0.297,0.302,0.27
27,0.303,0.291,0.299
28,0.291,0.283,0.307
29,0.28,0.276,0.305
30,0.293,0.269,0.31
31,0.299,0.263,0.299
32,0.289,0.258,0.269
33,0.265,0.253,0.224
34,0.242,0.247,0.183
35,0.233,0.24,0.16
36,0.23,0.232,0.15
37,0.225,0.223,0.141
38,0.211,0.215,0.127
39,0.191,0.207,0.107
40,0.168,0.199,0.084
41,0.163,0.191,0.075
42,0.166,0.183,0.074
43,0.164,0.176,0.069
44,0.161,0.169,0.065
45,0.156,0.164,0.063
46,0.164,0.158,0.073
47,0.177,0.153,0.086
48,0.181,0.148,0.093
49,0.172,0.144,0.086
50,0.151,0.141,0.069
51,0.136,0.138,0.057
52,0.127,0.135,0.056
53,0.121,0.132,0.063
54,0.118,0.129,0.078
55,0.114,0.127,0.094
56,0.111,0.124,0.11
57,0.122,0.121,0.136
58,0.125,0.117,0.148
59,0.12,0.113,0.148
60,0.112,0.11,0.134
61,0.106,0.106,0.114
62,0.105,0.101,0.099
63,0.103,0.095,0.083
64,0.103,0.09,0.073
65,0.09,0.085,0.055
66,0.071,0.08,0.036
67,0.06,0.075,0.025
68,0.056,0.07,0.022
69,0.06,0.066,0.024
70,0.061,0.061,0.023
71,0.057,0.056,0.017
72,0.058,0.051,0.016
73,0.059,0.045,0.015
74,0.054,0.039,0.01
75,0.044,0.033,0.003
76,0.032,0.028,-0.006
77,0.02,0.023,-0.014
78,0.015,0.02,-0.019
79,0.01,0.017,-0.024
80,0.009,0.014,-0.026
81,-0.0,0.012,-0.033
82,0.002,0.011,-0.025
83,0.001,0.009,-0.012
84,0.008,0.008,0.012
85,0.006,0.006,0.028
86,-0.003,0.004,0.038
87,-0.006,0.002,0.053
88,-0.005,0.001,0.06
89,0.001,-0.001,0.062
90,0.004,-0.003,0.053
91,0.004,-0.004,0.039
92,-0.0,-0.005,0.021
93,0.004,-0.006,0.014
94,0.01,-0.006,0.009
95,0.014,-0.007,0.007
96,0.007,-0.007,0.001
97,-0.007,-0.009,-0.012
98,-0.022,-0.011,-0.024
99,-0.031,-0.014,-0.032
100,-0.037,-0.018,-0.04
101,-0.037,-0.022,-0.041
102,-0.032,-0.026,-0.037
103,-0.033,-0.031,-0.036
104,-0.035,-0.035,-0.038
105,-0.038,-0.04,-0.042
106,-0.037,-0.044,-0.042
107,-0.036,-0.047,-0.04
108,-0.032,-0.051,-0.035
109,-0.036,-0.054,-0.038
110,-0.048,-0.057,-0.048
111,-0.057,-0.06,-0.054
112,-0.067,-0.062,-0.056
113,-0.071,-0.064,-0.05
114,-0.074,-0.065,-0.039
115,-0.081,-0.065,-0.03
116,-0.077,-0.065,-0.014
117,-0.072,-0.064,0.001
118,-0.071,-0.062,0.004
119,-0.068,-0.06,0.001
120,-0.059,-0.057,-0.004
121,-0.05,-0.053,-0.01
122,-0.042,-0.05,-0.018
123,-0.042,-0.046,-0.029
124,-0.036,-0.042,-0.029
125,-0.034,-0.038,-0.031
126,-0.033,-0.034,-0.032
127,-0.033,-0.03,-0.035
128,-0.031,-0.026,-0.033
129,-0.027,-0.023,-0.03
130,-0.022,-0.019,-0.023
131,-0.016,-0.016,-0.015
132,-0.01,-0.014,-0.006
133,-0.0,-0.011,0.005
134,0.002,-0.01,0.008
135,0.004,-0.009,0.012
136,0.005,-0.008,0.014
137,0.005,-0.007,0.015
138,-0.003,-0.007,0.007
139,-0.008,-0.007,0.003
140,-0.015,-0.008,-0.004
141,-0.021,-0.008,-0.006
142,-0.027,-0.009,-0.008
143,-0.033,-0.01,-0.005
144,-0.03,-0.012,0.01
145,-0.027,-0.014,0.027
146,-0.018,-0.015,0.046
147,-0.007,-0.016,0.061
148,0.001,-0.017,0.067
149,-0.002,-0.018,0.058
150,-0.004,-0.018,0.048
151,-0.006,-0.018,0.035
152,-0.009,-0.018,0.025
153,-0.011,-0.017,0.019
154,-0.014,-0.015,0.014
155,-0.016,-0.013,0.009
156,-0.022,-0.011,0.003
157,-0.029,-0.009,-0.003
158,-0.028,-0.008,-0.001
159,-0.022,-0.007,0.004
160,-0.018,-0.007,0.007
161,-0.015,-0.006,0.015
162,-0.01,-0.007,0.027
163,-0.004,-0.008,0.038
164,0.001,-0.009,0.039
165,0.007,-0.009,0.04
166,0.011,-0.01,0.041
167,0.009,-0.011,0.036
168,0.006,-0.013,0.031
169,-0.003,-0.015,0.021
170,-0.016,-0.017,0.008
171,-0.019,-0.018,0.009
172,-0.019,-0.019,0.017
173,-0.028,-0.02,0.021
174,-0.033,-0.022,0.028
175,-0.033,-0.023,0.039
176,-0.04,-0.025,0.04
177,-0.041,-0.026,0.044
178,-0.039,-0.027,0.044
179,-0.035,-0.028,0.04
180,-0.027,-0.028,0.037
181,-0.013,-0.029,0.041
182,-0.012,-0.029,0.034
183,-0.023,-0.027,0.018
184,-0.034,-0.025,0.005
185,-0.032,-0.024,0.009
186,-0.019,-0.022,0.022
187,-0.022,-0.019,0.017
188,-0.031,-0.016,0.007
189,-0.025,-0.013,0.014
190,-0.002,-0.011,0.038
191,0.016,-0.008,0.058
192,0.017,-0.005,0.058
193,-0.002,-0.003,0.037
194,-0.004,-0.002,0.034
195,-0.008,-0.001,0.027
196,-0.007,-0.001,0.023
197,-0.001,-0.002,0.026
198,0.003,-0.003,0.028
199,-0.005,-0.004,0.017
200,-0.013,-0.006,0.007
201,-0.01,-0.008,0.012
202,-0.001,-0.009,0.026
203,-0.005,-0.01,0.033
204,-0.008,-0.011,0.043
205,-0.013,-0.012,0.051
206,-0.017,-0.013,0.058
207,-0.016,-0.015,0.064
208,-0.007,-0.017,0.069
209,-0.01,-0.018,0.057
210,-0.017,-0.019,0.038
211,-0.026,-0.019,0.018
212,-0.025,-0.019,0.01
213,-0.029,-0.019,0.003
214,-0.036,-0.018,-0.005
215,-0.036,-0.016,-0.003
216,-0.024,-0.014,0.009
217,-0.012,-0.012,0.02
218,0.002,-0.01,0.036
219,0.006,-0.008,0.04
220,0.001,-0.006,0.034
221,-0.002,-0.004,0.029
222,0.005,-0.003,0.032
223,0.002,-0.002,0.025
224,-0.002,-0.003,0.018
225,-0.011,-0.003,0.01
226,-0.012,-0.004,0.011
227,-0.008,-0.005,0.014
228,-0.001,-0.007,0.016
229,0.002,-0.01,0.015
230,0.001,-0.012,0.014
231,-0.01,-0.015,0.008
232,-0.012,-0.019,0.013
233,-0.017,-0.022,0.019
234,-0.022,-0.027,0.026
235,-0.026,-0.031,0.033
236,-0.035,-0.035,0.033
237,-0.043,-0.039,0.028
238,-0.052,-0.043,0.013
239,-0.064,-0.047,-0.009
240,-0.071,-0.049,-0.026
241,-0.073,-0.051,-0.038
242,-0.068,-0.052,-0.041
243,-0.057,-0.054,-0.039
244,-0.048,-0.055,-0.035
245,-0.045,-0.056,-0.035
246,-0.045,-0.057,-0.037
247,-0.05,-0.057,-0.042
248,-0.053,-0.058,-0.046
249,-0.056,-0.058,-0.049
250,-0.057,-0.058,-0.051
251,-0.056,-0.058,-0.052
252,-0.058,-0.058,-0.054
253,-0.059,-0.058,-0.055
254,-0.055,-0.059,-0.053
255,-0.054,-0.059,-0.053
256,-0.058,-0.06,-0.057
257,-0.061,-0.061,-0.06
258,-0.064,-0.062,-0.063
259,-0.066,-0.064,-0.066
260,-0.067,-0.067,-0.065
261,-0.065,-0.07,-0.057
262,-0.069,-0.073,-0.052
263,-0.078,-0.076,-0.047
264,-0.083,-0.078,-0.035
265,-0.081,-0.08,-0.02
266,-0.074,-0.08,-0.007
267,-0.08,-0.08,-0.012
268,-0.087,-0.08,-0.025
269,-0.087,-0.079,-0.037
270,-0.083,-0.079,-0.05
271,-0.086,-0.079,-0.066
272,-0.082,-0.079,-0.075
273,-0.08,-0.078,-0.081
274,-0.078,-0.078,-0.084
275,-0.074,-0.077,-0.086
276,-0.072,-0.076,-0.087
277,-0.072,-0.075,-0.091
278,-0.076,-0.074,-0.095
279,-0.074,-0.072,-0.094
280,-0.067,-0.07,-0.086
281,-0.055,-0.067,-0.077
282,-0.048,-0.064,-0.073
283,-0.046,-0.061,-0.074
284,-0.047,-0.058,-0.077
285,-0.053,-0.054,-0.082
286,-0.059,-0.05,-0.088
287,-0.063,-0.047,-0.09
288,-0.06,-0.043,-0.086
289,-0.057,-0.04,-0.079
290,-0.051,-0.036,-0.065
291,-0.047,-0.033,-0.049
292,-0.034,-0.03,-0.023
293,-0.023,-0.028,0.003
294,-0.017,-0.025,0.025
295,-0.017,-0.022,0.037
296,-0.012,-0.019,0.044
297,-0.003,-0.017,0.045
298,0.002,-0.014,0.036
299,0.006,-0.012,0.025
300,0.006,-0.01,0.01
301,-0.0,-0.008,-0.01
302,-0.005,-0.006,-0.025
303,-0.009,-0.004,-0.037
304,-0.01,-0.002,-0.044
305,-0.011,0.001,-0.049
306,-0.007,0.004,-0.049
307,-0.005,0.006,-0.048
308,-0.0,0.008,-0.044
309,0.005,0.01,-0.041
310,0.007,0.012,-0.039
311,0.01,0.015,-0.037
312,0.015,0.018,-0.033
313,0.024,0.022,-0.026
314,0.034,0.027,-0.018
315,0.039,0.032,-0.014
316,0.04,0.038,-0.012
317,0.042,0.043,-0.007
318,0.041,0.048,-0.003
319,0.046,0.052,0.01
320,0.053,0.057,0.029
321,0.065,0.062,0.056
322,0.07,0.066,0.078
323,0.075,0.07,0.098
324,0.077,0.073,0.112
325,0.078,0.074,0.12
326,0.083,0.075,0.124
327,0.087,0.076,0.118
328,0.081,0.077,0.098
329,0.08,0.077,0.08
330,0.087,0.078,0.068
331,0.088,0.079,0.053
332,0.081,0.079,0.036
333,0.073,0.08,0.021
334,0.068,0.08,0.01
335,0.068,0.079,0.006
336,0.067,0.079,0.002
337,0.067,0.079,-0.0
338,0.074,0.08,0.005
339,0.084,0.081,0.015
340,0.092,0.084,0.024
341,0.098,0.087,0.032
342,0.097,0.092,0.034
343,0.095,0.098,0.035
344,0.095,0.104,0.035
345,0.103,0.111,0.042
346,0.116,0.118,0.053
347,0.13,0.125,0.066
348,0.14,0.132,0.081
349,0.14,0.139,0.09
350,0.132,0.146,0.095
351,0.133,0.153,0.112
352,0.144,0.16,0.14
353,0.156,0.166,0.17
354,0.171,0.171,0.198
355,0.176,0.174,0.206
356,0.192,0.177,0.216
357,0.211,0.179,0.223
358,0.22,0.181,0.215
359,0.213,0.183,0.191
360,0.204,0.184,0.166
361,0.19,0.184,0.141
362,0.177,0.184,0.122
363,0.167,0.183,0.109
364,0.155,0.182,0.094
365,0.155,0.18,0.09
366,0.161,0.178,0.094
367,0.171,0.176,0.102
368,0.179,0.174,0.107
369,0.177,0.172,0.102
370,0.169,0.17,0.093
371,0.161,0.168,0.086
372,0.16,0.166,0.085
373,0.161,0.165,0.087
374,0.159,0.163,0.087
375,0.154,0.162,0.086
376,0.166,0.163,0.101
377,0.186,0.163,0.127
378,0.189,0.164,0.141
379,0.167,0.165,0.135
380,0.15,0.166,0.138
381,0.146,0.166,0.155
382,0.147,0.166,0.178
383,0.162,0.166,0.207
384,0.182,0.166,0.234
385,0.181,0.165,0.228
386,0.165,0.164,0.198
387,0.156,0.162,0.167
388,0.153,0.159,0.143
389,0.153,0.156,0.125
390,0.149,0.152,0.109
391,0.147,0.148,0.097
392,0.141,0.143,0.086
393,0.142,0.138,0.083
394,0.137,0.132,0.075
395,0.13,0.127,0.065
396,0.123,0.121,0.057
397,0.116,0.116,0.05
398,0.109,0.111,0.044
399,0.106,0.107,0.044
400,0.103,0.104,0.045
