lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.777,0.734,0.784
2,0.553,0.59,0.566
3,0.393,0.473,0.408
4,0.289,0.379,0.304
5,0.23,0.305,0.245
6,0.208,0.249,0.221
7,0.204,0.206,0.214
8,0.205,0.176,0.211
9,0.206,0.155,0.21
10,0.201,0.143,0.202
11,0.185,0.136,0.183
12,0.178,0.134,0.172
13,0.182,0.135,0.173
14,0.18,0.138,0.168
15,0.178,0.143,0.165
16,0.174,0.147,0.162
17,0.158,0.151,0.148
18,0.139,0.154,0.133
19,0.121,0.156,0.118
20,0.11,0.157,0.111
21,0.089,0.156,0.095
22,0.078,0.152,0.087
23,0.09,0.148,0.103
24,0.111,0.141,0.127
25,0.119,0.133,0.139
26,0.126,0.122,0.15
27,0.137,0.11,0.164
28,0.126,0.099,0.155
29,0.114,0.091,0.144
30,0.094,0.084,0.124
31,0.076,0.078,0.104
32,0.066,0.073,0.091
33,0.059,0.068,0.083
34,0.056,0.063,0.078
35,0.059,0.057,0.077
36,0.06,0.051,0.074
37,0.042,0.045,0.053
38,0.027,0.039,0.035
39,0.008,0.032,0.013
40,0.005,0.024,0.004
41,0.013,0.016,0.008
42,0.022,0.007,0.014
43,0.017,-0.002,0.007
44,0.005,-0.01,-0.006
45,-0.012,-0.016,-0.023
46,-0.018,-0.022,-0.028
47,-0.023,-0.025,-0.03
48,-0.023,-0.026,-0.027
49,-0.022,-0.026,-0.021
50,-0.03,-0.025,-0.025
51,-0.04,-0.024,-0.031
52,-0.032,-0.023,-0.02
53,-0.031,-0.022,-0.016
54,-0.034,-0.022,-0.014
55,-0.04,-0.021,-0.018
56,-0.043,-0.02,-0.02
57,-0.039,-0.018,-0.015
58,-0.031,-0.018,-0.008
59,-0.017,-0.018,0.004
60,-0.013,-0.02,0.006
61,-0.006,-0.022,0.013
62,0.005,-0.025,0.023
63,0.008,-0.028,0.024
64,0.003,-0.031,0.021
65,-0.006,-0.034,0.01
66,-0.016,-0.038,-0.002
67,-0.031,-0.043,-0.02
68,-0.048,-0.048,-0.042
69,-0.064,-0.054,-0.064
70,-0.073,-0.06,-0.076
71,-0.08,-0.067,-0.086
72,-0.093,-0.073,-0.098
73,-0.101,-0.079,-0.105
74,-0.103,-0.085,-0.105
75,-0.107,-0.091,-0.107
76,-0.113,-0.097,-0.112
77,-0.113,-0.101,-0.11
78,-0.12,-0.106,-0.116
79,-0.12,-0.109,-0.114
80,-0.109,-0.112,-0.102
81,-0.092,-0.113,-0.083
82,-0.081,-0.113,-0.07
83,-0.08,-0.112,-0.067
84,-0.089,-0.109,-0.075
85,-0.111,-0.106,-0.095
86,-0.116,-0.102,-0.098
87,-0.108,-0.098,-0.089
88,-0.097,-0.093,-0.077
89,-0.094,-0.088,-0.076
90,-0.086,-0.084,-0.068
91,-0.089,-0.08,-0.072
92,-0.09,-0.077,-0.074
93,-0.077,-0.075,-0.063
94,-0.071,-0.073,-0.059
95,-0.068,-0.072,-0.058
96,-0.069,-0.072,-0.062
97,-0.072,-0.071,-0.068
98,-0.066,-0.07,-0.065
99,-0.055,-0.068,-0.058
100,-0.059,-0.067,-0.064
101,-0.053,-0.065,-0.061
102,-0.05,-0.064,-0.059
103,-0.056,-0.062,-0.064
104,-0.059,-0.06,-0.067
105,-0.067,-0.058,-0.073
106,-0.068,-0.057,-0.073
107,-0.066,-0.057,-0.071
108,-0.069,-0.059,-0.072
109,-0.07,-0.061,-0.071
110,-0.071,-0.063,-0.071
111,-0.078,-0.063,-0.077
112,-0.077,-0.063,-0.076
113,-0.064,-0.062,-0.062
114,-0.053,-0.061,-0.051
115,-0.038,-0.059,-0.034
116,-0.029,-0.057,-0.024
117,-0.034,-0.055,-0.027
118,-0.035,-0.052,-0.028
119,-0.037,-0.049,-0.031
120,-0.047,-0.046,-0.041
121,-0.067,-0.043,-0.063
122,-0.073,-0.039,-0.073
123,-0.059,-0.035,-0.061
124,-0.049,-0.03,-0.052
125,-0.047,-0.027,-0.05
126,-0.031,-0.023,-0.036
127,-0.024,-0.021,-0.03
128,-0.013,-0.019,-0.023
129,-0.0,-0.017,-0.014
130,0.019,-0.015,0.003
131,0.024,-0.012,0.007
132,0.012,-0.01,-0.005
133,0.004,-0.008,-0.013
134,-0.012,-0.006,-0.027
135,-0.019,-0.005,-0.032
136,-0.014,-0.004,-0.025
137,-0.004,-0.001,-0.014
138,-0.005,0.001,-0.014
139,-0.005,0.004,-0.013
140,0.002,0.006,-0.006
141,-0.002,0.008,-0.01
142,-0.002,0.008,-0.012
143,0.001,0.008,-0.01
144,0.001,0.007,-0.009
145,-0.004,0.005,-0.013
146,0.001,0.003,-0.007
147,0.003,0.001,-0.006
148,0.016,0.001,0.008
149,0.027,0.002,0.017
150,0.028,0.003,0.017
151,0.021,0.005,0.01
152,0.001,0.007,-0.01
153,-0.009,0.009,-0.019
154,0.002,0.011,-0.008
155,0.011,0.013,0.001
156,0.015,0.014,0.003
157,0.016,0.013,0.002
158,0.012,0.012,-0.002
159,0.004,0.011,-0.011
160,-0.006,0.01,-0.022
161,-0.007,0.01,-0.023
162,-0.005,0.009,-0.02
163,-0.001,0.008,-0.015
164,0.013,0.008,-0.002
165,0.023,0.007,0.007
166,0.028,0.007,0.012
167,0.033,0.007,0.017
168,0.033,0.006,0.018
169,0.028,0.006,0.014
170,0.009,0.005,-0.005
171,-0.003,0.005,-0.017
172,-0.014,0.005,-0.029
173,-0.014,0.006,-0.029
174,-0.008,0.007,-0.023
175,-0.006,0.007,-0.02
176,-0.007,0.008,-0.02
177,-0.001,0.009,-0.013
178,0.011,0.011,-0.001
179,0.019,0.014,0.007
180,0.026,0.016,0.013
181,0.028,0.018,0.014
182,0.021,0.02,0.006
183,0.019,0.022,0.005
184,0.022,0.023,0.008
185,0.026,0.025,0.012
186,0.03,0.027,0.016
187,0.028,0.029,0.013
188,0.021,0.03,0.006
189,0.026,0.031,0.011
190,0.027,0.031,0.011
191,0.037,0.03,0.022
192,0.046,0.028,0.031
193,0.043,0.025,0.027
194,0.037,0.022,0.02
195,0.028,0.017,0.011
196,0.019,0.013,0.002
197,0.005,0.009,-0.009
198,-0.004,0.004,-0.015
199,-0.01,-0.001,-0.02
200,-0.011,-0.005,-0.022
201,-0.015,-0.009,-0.028
202,-0.017,-0.012,-0.03
203,-0.017,-0.014,-0.029
204,-0.012,-0.016,-0.023
205,-0.02,-0.018,-0.029
206,-0.036,-0.02,-0.043
207,-0.037,-0.022,-0.044
208,-0.028,-0.022,-0.034
209,-0.025,-0.022,-0.033
210,-0.026,-0.021,-0.034
211,-0.017,-0.019,-0.027
212,-0.005,-0.017,-0.017
213,-0.007,-0.015,-0.019
214,-0.013,-0.013,-0.023
215,-0.012,-0.012,-0.021
216,-0.017,-0.01,-0.025
217,-0.016,-0.008,-0.025
218,-0.003,-0.007,-0.014
219,0.002,-0.007,-0.011
220,0.001,-0.006,-0.013
221,0.008,-0.006,-0.007
222,0.01,-0.006,-0.007
223,0.0,-0.007,-0.016
224,-0.012,-0.009,-0.027
225,-0.02,-0.011,-0.034
226,-0.02,-0.013,-0.032
227,-0.014,-0.016,-0.025
228,-0.013,-0.018,-0.022
229,-0.016,-0.021,-0.023
230,-0.027,-0.025,-0.033
231,-0.035,-0.028,-0.04
232,-0.04,-0.03,-0.044
233,-0.047,-0.032,-0.05
234,-0.054,-0.034,-0.056
235,-0.045,-0.036,-0.047
236,-0.03,-0.038,-0.032
237,-0.024,-0.041,-0.025
238,-0.024,-0.043,-0.024
239,-0.031,-0.046,-0.032
240,-0.049,-0.048,-0.049
241,-0.063,-0.049,-0.062
242,-0.06,-0.051,-0.061
243,-0.062,-0.052,-0.064
244,-0.057,-0.053,-0.061
245,-0.053,-0.055,-0.059
246,-0.046,-0.056,-0.054
247,-0.046,-0.057,-0.056
248,-0.045,-0.058,-0.055
249,-0.05,-0.059,-0.059
250,-0.058,-0.06,-0.067
251,-0.065,-0.06,-0.074
252,-0.07,-0.06,-0.078
253,-0.073,-0.061,-0.08
254,-0.079,-0.063,-0.084
255,-0.079,-0.065,-0.082
256,-0.076,-0.067,-0.076
257,-0.07,-0.069,-0.069
258,-0.065,-0.072,-0.062
259,-0.065,-0.074,-0.062
260,-0.072,-0.076,-0.067
261,-0.068,-0.077,-0.064
262,-0.075,-0.08,-0.072
263,-0.08,-0.084,-0.078
264,-0.078,-0.088,-0.075
265,-0.079,-0.092,-0.074
266,-0.08,-0.096,-0.073
267,-0.084,-0.099,-0.074
268,-0.097,-0.101,-0.085
269,-0.108,-0.103,-0.097
270,-0.117,-0.104,-0.106
271,-0.124,-0.106,-0.114
272,-0.125,-0.107,-0.117
273,-0.122,-0.109,-0.117
274,-0.12,-0.11,-0.116
275,-0.121,-0.111,-0.12
276,-0.118,-0.112,-0.118
277,-0.112,-0.112,-0.113
278,-0.105,-0.111,-0.107
279,-0.098,-0.11,-0.101
280,-0.099,-0.107,-0.104
281,-0.103,-0.105,-0.109
282,-0.101,-0.102,-0.108
283,-0.101,-0.1,-0.107
284,-0.098,-0.097,-0.103
285,-0.083,-0.093,-0.085
286,-0.072,-0.089,-0.073
287,-0.074,-0.085,-0.072
288,-0.077,-0.081,-0.074
289,-0.084,-0.077,-0.08
290,-0.084,-0.073,-0.08
291,-0.078,-0.069,-0.074
292,-0.07,-0.064,-0.063
293,-0.065,-0.06,-0.056
294,-0.061,-0.056,-0.049
295,-0.048,-0.052,-0.033
296,-0.048,-0.048,-0.032
297,-0.044,-0.044,-0.029
298,-0.042,-0.041,-0.027
299,-0.039,-0.037,-0.025
300,-0.038,-0.034,-0.025
301,-0.035,-0.029,-0.023
302,-0.023,-0.024,-0.015
303,-0.013,-0.019,-0.008
304,-0.005,-0.014,-0.003
305,0.005,-0.011,0.004
306,0.001,-0.008,-0.002
307,0.002,-0.004,-0.002
308,-0.0,0.0,-0.005
309,-0.002,0.005,-0.008
310,0.002,0.009,-0.005
311,0.009,0.013,0.001
312,0.015,0.016,0.008
313,0.015,0.019,0.008
314,0.01,0.022,0.007
315,0.009,0.026,0.011
316,0.012,0.03,0.02
317,0.026,0.034,0.036
318,0.042,0.037,0.054
319,0.056,0.039,0.07
320,0.058,0.039,0.074
321,0.05,0.039,0.066
322,0.049,0.038,0.065
323,0.041,0.038,0.058
324,0.03,0.038,0.048
325,0.031,0.039,0.049
326,0.037,0.04,0.055
327,0.052,0.042,0.068
328,0.069,0.043,0.082
329,0.062,0.045,0.073
330,0.042,0.046,0.052
331,0.036,0.045,0.044
332,0.032,0.045,0.038
333,0.03,0.045,0.034
334,0.039,0.045,0.039
335,0.043,0.046,0.042
336,0.034,0.046,0.031
337,0.032,0.048,0.027
338,0.034,0.049,0.028
339,0.031,0.051,0.023
340,0.041,0.054,0.031
341,0.078,0.057,0.068
342,0.104,0.063,0.095
343,0.109,0.068,0.101
344,0.105,0.074,0.099
345,0.089,0.079,0.085
346,0.072,0.083,0.071
347,0.061,0.088,0.065
348,0.069,0.091,0.076
349,0.076,0.095,0.087
350,0.08,0.1,0.093
351,0.091,0.105,0.104
352,0.106,0.111,0.119
353,0.119,0.116,0.133
354,0.135,0.12,0.151
355,0.142,0.124,0.159
356,0.138,0.127,0.156
357,0.133,0.129,0.151
358,0.138,0.13,0.153
359,0.137,0.131,0.15
360,0.132,0.132,0.142
361,0.134,0.132,0.141
362,0.14,0.133,0.145
363,0.135,0.133,0.139
364,0.125,0.133,0.127
365,0.112,0.134,0.113
366,0.115,0.135,0.113
367,0.131,0.135,0.127
368,0.141,0.133,0.135
369,0.146,0.13,0.14
370,0.146,0.126,0.141
371,0.138,0.122,0.133
372,0.127,0.118,0.123
373,0.113,0.116,0.111
374,0.099,0.113,0.1
375,0.091,0.112,0.097
376,0.092,0.11,0.102
377,0.099,0.109,0.113
378,0.103,0.108,0.12
379,0.117,0.107,0.135
380,0.123,0.106,0.142
381,0.122,0.106,0.143
382,0.114,0.105,0.138
383,0.106,0.105,0.132
384,0.095,0.105,0.124
385,0.094,0.104,0.122
386,0.099,0.104,0.124
387,0.103,0.103,0.124
388,0.096,0.102,0.114
389,0.087,0.101,0.103
390,0.092,0.099,0.104
391,0.102,0.097,0.111
392,0.104,0.094,0.109
393,0.099,0.09,0.103
394,0.091,0.085,0.092
395,0.08,0.079,0.079
396,0.071,0.071,0.068
397,0.061,0.062,0.057
398,0.05,0.052,0.047
399,0.035,0.039,0.032
400,0.026,0.025,0.024
