lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.804,0.764,0.812
2,0.598,0.627,0.606
3,0.446,0.515,0.446
4,0.362,0.425,0.35
5,0.309,0.353,0.285
6,0.276,0.297,0.238
7,0.234,0.254,0.185
8,0.215,0.223,0.155
9,0.223,0.201,0.154
10,0.241,0.186,0.164
11,0.226,0.177,0.145
12,0.203,0.172,0.121
13,0.187,0.171,0.105
14,0.179,0.172,0.099
15,0.183,0.175,0.104
16,0.203,0.178,0.122
17,0.209,0.181,0.127
18,0.204,0.184,0.124
19,0.196,0.186,0.12
20,0.189,0.187,0.118
21,0.181,0.187,0.119
22,0.179,0.186,0.13
23,0.175,0.184,0.139
24,0.141,0.181,0.121
25,0.127,0.178,0.122
26,0.125,0.173,0.134
27,0.127,0.168,0.149
28,0.132,0.164,0.163
29,0.123,0.162,0.158
30,0.115,0.161,0.148
31,0.138,0.16,0.16
32,0.156,0.159,0.163
33,0.162,0.159,0.155
34,0.159,0.158,0.141
35,0.17,0.158,0.14
36,0.195,0.156,0.153
37,0.208,0.153,0.155
38,0.202,0.15,0.144
39,0.192,0.147,0.129
40,0.173,0.145,0.107
41,0.163,0.142,0.093
42,0.15,0.139,0.078
43,0.127,0.134,0.055
44,0.098,0.129,0.028
45,0.082,0.123,0.013
46,0.072,0.117,0.004
47,0.071,0.111,0.004
48,0.081,0.104,0.015
49,0.088,0.097,0.027
50,0.083,0.089,0.03
51,0.079,0.083,0.035
52,0.078,0.076,0.04
53,0.075,0.071,0.046
54,0.071,0.066,0.053
55,0.071,0.061,0.065
56,0.074,0.058,0.082
57,0.062,0.054,0.083
58,0.06,0.05,0.092
59,0.059,0.046,0.098
60,0.063,0.043,0.101
61,0.06,0.041,0.093
62,0.055,0.039,0.078
63,0.041,0.037,0.055
64,0.034,0.036,0.039
65,0.026,0.035,0.021
66,0.023,0.034,0.009
67,0.026,0.033,0.006
68,0.019,0.032,-0.007
69,0.01,0.03,-0.023
70,0.006,0.029,-0.032
71,0.011,0.028,-0.033
72,0.018,0.027,-0.03
73,0.024,0.026,-0.025
74,0.024,0.025,-0.025
75,0.02,0.025,-0.026
76,0.023,0.025,-0.023
77,0.029,0.026,-0.013
78,0.045,0.028,0.006
79,0.062,0.03,0.026
80,0.074,0.033,0.043
81,0.075,0.037,0.053
82,0.07,0.04,0.06
83,0.058,0.043,0.063
84,0.027,0.046,0.048
85,0.018,0.048,0.052
86,0.008,0.049,0.056
87,0.001,0.049,0.059
88,0.001,0.049,0.064
89,0.015,0.048,0.072
90,0.032,0.046,0.078
91,0.044,0.042,0.08
92,0.053,0.039,0.077
93,0.065,0.035,0.077
94,0.071,0.03,0.072
95,0.081,0.025,0.072
96,0.074,0.021,0.061
97,0.051,0.018,0.036
98,0.026,0.015,0.009
99,0.011,0.013,-0.01
100,-0.002,0.012,-0.025
101,-0.01,0.012,-0.034
102,-0.012,0.013,-0.035
103,-0.017,0.015,-0.035
104,-0.018,0.017,-0.033
105,-0.017,0.018,-0.029
106,-0.008,0.018,-0.018
107,-0.003,0.018,-0.009
108,0.003,0.017,0.001
109,0.008,0.016,0.011
110,0.014,0.015,0.023
111,0.015,0.014,0.032
112,0.026,0.013,0.051
113,0.041,0.013,0.072
114,0.061,0.013,0.098
115,0.056,0.014,0.101
116,0.047,0.015,0.098
117,0.045,0.016,0.101
118,0.045,0.018,0.103
119,0.032,0.019,0.089
120,0.01,0.019,0.063
121,-0.008,0.018,0.037
122,-0.01,0.016,0.024
123,-0.011,0.013,0.012
124,-0.014,0.01,-0.002
125,-0.022,0.008,-0.02
126,-0.025,0.006,-0.031
127,-0.019,0.004,-0.032
128,-0.004,0.003,-0.022
129,0.001,0.002,-0.021
130,0.002,0.001,-0.021
131,0.009,0.001,-0.014
132,0.011,0.001,-0.012
133,0.018,0.002,-0.006
134,0.029,0.003,0.004
135,0.033,0.004,0.009
136,0.032,0.005,0.011
137,0.022,0.007,0.006
138,0.012,0.009,0.002
139,0.004,0.011,0.002
140,-0.003,0.011,0.002
141,-0.005,0.011,0.006
142,-0.009,0.011,0.009
143,-0.003,0.009,0.022
144,0.002,0.006,0.035
145,0.006,0.003,0.046
146,0.002,-0.002,0.05
147,-0.003,-0.006,0.049
148,-0.013,-0.011,0.04
149,-0.019,-0.015,0.029
150,-0.022,-0.02,0.02
151,-0.015,-0.023,0.018
152,-0.014,-0.026,0.011
153,-0.014,-0.028,0.003
154,-0.017,-0.03,-0.007
155,-0.021,-0.03,-0.016
156,-0.027,-0.03,-0.025
157,-0.025,-0.029,-0.026
158,-0.031,-0.027,-0.035
159,-0.036,-0.024,-0.043
160,-0.042,-0.022,-0.051
161,-0.043,-0.02,-0.052
162,-0.039,-0.018,-0.046
163,-0.03,-0.016,-0.035
164,-0.028,-0.013,-0.032
165,-0.019,-0.01,-0.023
166,-0.012,-0.006,-0.015
167,0.002,-0.003,0.001
168,0.016,-0.001,0.019
169,0.022,0.002,0.03
170,0.028,0.004,0.043
171,0.028,0.006,0.053
172,0.026,0.007,0.062
173,0.016,0.008,0.066
174,0.015,0.009,0.077
175,0.018,0.009,0.089
176,0.018,0.009,0.093
177,0.001,0.009,0.077
178,-0.011,0.008,0.063
179,-0.01,0.007,0.06
180,-0.008,0.004,0.055
181,-0.016,0.0,0.039
182,-0.016,-0.004,0.032
183,-0.015,-0.008,0.026
184,-0.011,-0.013,0.022
185,-0.01,-0.018,0.015
186,-0.015,-0.023,0.004
187,-0.027,-0.028,-0.014
188,-0.032,-0.033,-0.024
189,-0.025,-0.036,-0.021
190,-0.016,-0.038,-0.014
191,-0.014,-0.038,-0.012
192,-0.022,-0.036,-0.021
193,-0.033,-0.033,-0.033
194,-0.037,-0.03,-0.038
195,-0.039,-0.027,-0.038
196,-0.038,-0.023,-0.035
197,-0.034,-0.019,-0.025
198,-0.033,-0.014,-0.018
199,-0.036,-0.01,-0.014
200,-0.037,-0.005,-0.009
201,-0.026,-0.001,0.009
202,-0.008,0.002,0.035
203,0.008,0.005,0.059
204,0.018,0.007,0.077
205,0.019,0.01,0.085
206,0.025,0.012,0.098
207,0.044,0.014,0.121
208,0.061,0.016,0.136
209,0.064,0.016,0.13
210,0.052,0.016,0.108
211,0.036,0.015,0.081
212,0.017,0.014,0.05
213,0.005,0.013,0.028
214,-0.009,0.012,0.006
215,-0.024,0.011,-0.014
216,-0.025,0.009,-0.019
217,-0.019,0.005,-0.017
218,-0.016,0.001,-0.018
219,-0.019,-0.003,-0.023
220,-0.026,-0.008,-0.032
221,-0.021,-0.013,-0.03
222,-0.021,-0.018,-0.03
223,-0.017,-0.022,-0.027
224,-0.012,-0.026,-0.021
225,-0.009,-0.029,-0.017
226,-0.009,-0.031,-0.014
227,-0.013,-0.033,-0.014
228,-0.02,-0.033,-0.016
229,-0.028,-0.033,-0.019
230,-0.025,-0.033,-0.009
231,-0.027,-0.031,-0.004
232,-0.027,-0.03,0.004
233,-0.028,-0.028,0.009
234,-0.036,-0.027,0.006
235,-0.047,-0.027,-0.0
236,-0.058,-0.027,-0.007
237,-0.059,-0.028,-0.006
238,-0.052,-0.029,-0.0
239,-0.045,-0.031,0.004
240,-0.035,-0.033,0.008
241,-0.022,-0.037,0.012
242,-0.012,-0.04,0.012
243,-0.009,-0.043,0.004
244,-0.016,-0.045,-0.013
245,-0.025,-0.046,-0.03
246,-0.031,-0.045,-0.042
247,-0.032,-0.044,-0.047
248,-0.032,-0.042,-0.049
249,-0.038,-0.039,-0.057
250,-0.039,-0.036,-0.059
251,-0.044,-0.032,-0.065
252,-0.05,-0.029,-0.072
253,-0.051,-0.026,-0.073
254,-0.054,-0.023,-0.075
255,-0.056,-0.02,-0.075
256,-0.058,-0.017,-0.074
257,-0.052,-0.015,-0.063
258,-0.035,-0.014,-0.04
259,-0.018,-0.013,-0.017
260,-0.003,-0.013,0.003
261,0.018,-0.013,0.027
262,0.034,-0.014,0.049
263,0.047,-0.014,0.07
264,0.051,-0.015,0.085
265,0.048,-0.015,0.091
266,0.009,-0.016,0.06
267,-0.019,-0.017,0.034
268,-0.041,-0.019,0.01
269,-0.045,-0.02,-0.001
270,-0.048,-0.021,-0.016
271,-0.047,-0.022,-0.028
272,-0.051,-0.023,-0.044
273,-0.057,-0.025,-0.061
274,-0.057,-0.026,-0.07
275,-0.052,-0.028,-0.072
276,-0.047,-0.03,-0.073
277,-0.045,-0.034,-0.075
278,-0.04,-0.037,-0.073
279,-0.036,-0.041,-0.07
280,-0.03,-0.043,-0.066
281,-0.021,-0.044,-0.059
282,-0.012,-0.043,-0.051
283,-0.005,-0.04,-0.045
284,0.001,-0.035,-0.037
285,0.005,-0.027,-0.03
286,0.008,-0.018,-0.02
287,0.004,-0.008,-0.017
288,0.001,0.001,-0.012
289,-0.006,0.01,-0.011
290,-0.01,0.018,-0.005
291,-0.02,0.024,-0.003
292,-0.027,0.03,0.002
293,-0.018,0.036,0.018
294,-0.003,0.041,0.037
295,0.013,0.046,0.054
296,0.032,0.05,0.068
297,0.053,0.054,0.079
298,0.073,0.057,0.088
299,0.101,0.059,0.103
300,0.124,0.06,0.116
301,0.138,0.061,0.12
302,0.128,0.061,0.1
303,0.113,0.061,0.076
304,0.094,0.06,0.05
305,0.066,0.059,0.02
306,0.044,0.058,-0.004
307,0.026,0.057,-0.022
308,0.007,0.054,-0.041
309,-0.003,0.051,-0.051
310,0.003,0.047,-0.045
311,0.011,0.042,-0.039
312,0.014,0.038,-0.035
313,0.013,0.033,-0.035
314,0.018,0.028,-0.027
315,0.03,0.023,-0.011
316,0.037,0.019,0.001
317,0.029,0.016,0.002
318,0.024,0.014,0.005
319,0.021,0.014,0.012
320,0.026,0.013,0.028
321,0.033,0.014,0.046
322,0.035,0.015,0.058
323,0.034,0.017,0.063
324,0.027,0.018,0.062
325,0.025,0.02,0.063
326,0.023,0.021,0.062
327,0.022,0.021,0.056
328,0.014,0.021,0.039
329,0.014,0.021,0.026
330,0.015,0.022,0.011
331,0.024,0.022,0.004
332,0.021,0.024,-0.011
333,0.018,0.026,-0.026
334,0.011,0.028,-0.042
335,0.011,0.031,-0.047
336,0.017,0.034,-0.045
337,0.021,0.037,-0.043
338,0.031,0.04,-0.035
339,0.039,0.044,-0.028
340,0.043,0.048,-0.024
341,0.049,0.051,-0.017
342,0.064,0.055,-0.001
343,0.08,0.057,0.016
344,0.09,0.059,0.029
345,0.085,0.061,0.028
346,0.081,0.062,0.031
347,0.083,0.062,0.042
348,0.077,0.063,0.048
349,0.063,0.062,0.048
350,0.055,0.061,0.052
351,0.041,0.06,0.05
352,0.033,0.058,0.053
353,0.034,0.057,0.065
354,0.034,0.055,0.074
355,0.039,0.052,0.079
356,0.043,0.047,0.075
357,0.049,0.042,0.069
358,0.049,0.036,0.057
359,0.043,0.03,0.04
360,0.036,0.024,0.022
361,0.029,0.02,0.004
362,0.022,0.017,-0.013
363,0.018,0.017,-0.025
364,0.014,0.018,-0.035
365,0.027,0.02,-0.028
366,0.042,0.025,-0.016
367,0.051,0.031,-0.008
368,0.048,0.039,-0.012
369,0.032,0.046,-0.028
370,0.025,0.054,-0.035
371,0.028,0.061,-0.031
372,0.036,0.069,-0.022
373,0.043,0.076,-0.011
374,0.043,0.082,-0.005
375,0.046,0.087,0.006
376,0.065,0.095,0.032
377,0.099,0.102,0.075
378,0.138,0.109,0.123
379,0.164,0.114,0.16
380,0.161,0.117,0.17
381,0.158,0.119,0.181
382,0.159,0.12,0.193
383,0.155,0.119,0.199
384,0.132,0.116,0.181
385,0.097,0.111,0.145
386,0.075,0.104,0.116
387,0.07,0.096,0.1
388,0.064,0.087,0.079
389,0.054,0.077,0.053
390,0.035,0.066,0.02
391,0.026,0.055,-0.001
392,0.032,0.044,-0.005
393,0.046,0.034,0.001
394,0.045,0.026,-0.004
395,0.037,0.021,-0.015
396,0.033,0.019,-0.02
397,0.04,0.022,-0.015
398,0.048,0.03,-0.008
399,0.049,0.046,-0.006
400,0.039,0.07,-0.014
