lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.737,0.715,0.782
2,0.494,0.596,0.559
3,0.386,0.497,0.43
4,0.329,0.415,0.342
5,0.297,0.348,0.277
6,0.291,0.295,0.239
7,0.264,0.253,0.189
8,0.249,0.22,0.154
9,0.261,0.197,0.147
10,0.274,0.18,0.146
11,0.237,0.169,0.11
12,0.192,0.163,0.07
13,0.156,0.16,0.043
14,0.152,0.161,0.042
15,0.164,0.163,0.053
16,0.189,0.168,0.071
17,0.184,0.172,0.068
18,0.171,0.178,0.059
19,0.155,0.183,0.053
20,0.2,0.188,0.098
21,0.195,0.192,0.109
22,0.16,0.196,0.1
23,0.128,0.198,0.1
24,0.12,0.2,0.124
25,0.145,0.2,0.172
26,0.196,0.193,0.241
27,0.211,0.188,0.281
28,0.191,0.186,0.291
29,0.191,0.185,0.306
30,0.2,0.184,0.317
31,0.194,0.182,0.299
32,0.186,0.178,0.267
33,0.192,0.175,0.24
34,0.178,0.171,0.197
35,0.171,0.165,0.164
36,0.208,0.157,0.168
37,0.208,0.149,0.144
38,0.171,0.141,0.096
39,0.104,0.133,0.031
40,0.066,0.125,-0.006
41,0.075,0.116,-0.005
42,0.095,0.106,0.006
43,0.087,0.097,-0.001
44,0.07,0.088,-0.015
45,0.057,0.079,-0.026
46,0.051,0.07,-0.031
47,0.057,0.06,-0.026
48,0.061,0.051,-0.018
49,0.057,0.045,-0.014
50,0.046,0.042,-0.011
51,0.046,0.039,0.005
52,0.049,0.036,0.027
53,0.048,0.034,0.052
54,0.056,0.032,0.085
55,0.038,0.032,0.095
56,0.025,0.031,0.107
57,0.021,0.032,0.127
58,0.022,0.032,0.144
59,0.028,0.033,0.154
60,0.014,0.033,0.14
61,0.009,0.033,0.12
62,0.033,0.031,0.109
63,0.045,0.028,0.086
64,0.044,0.025,0.058
65,0.034,0.022,0.028
66,0.018,0.021,-0.001
67,0.013,0.019,-0.017
68,0.022,0.016,-0.021
69,0.028,0.014,-0.025
70,0.023,0.012,-0.034
71,0.015,0.01,-0.044
72,0.014,0.009,-0.043
73,0.004,0.007,-0.048
74,-0.003,0.006,-0.049
75,-0.008,0.004,-0.05
76,-0.004,0.003,-0.046
77,-0.006,0.002,-0.044
78,-0.01,0.001,-0.044
79,-0.006,-0.0,-0.036
80,-0.005,-0.002,-0.026
81,-0.007,-0.002,-0.015
82,0.002,-0.002,0.009
83,0.006,-0.002,0.033
84,0.006,-0.001,0.053
85,0.001,-0.0,0.067
86,-0.002,0.001,0.085
87,-0.003,0.004,0.107
88,0.012,0.005,0.125
89,0.025,0.007,0.133
90,0.022,0.009,0.124
91,0.011,0.011,0.093
92,0.004,0.013,0.061
93,0.005,0.016,0.035
94,0.01,0.017,0.016
95,0.013,0.018,0.004
96,0.019,0.018,-0.0
97,0.014,0.018,-0.011
98,0.014,0.018,-0.016
99,0.021,0.018,-0.015
100,0.025,0.017,-0.018
101,0.023,0.016,-0.023
102,0.018,0.015,-0.025
103,0.011,0.013,-0.025
104,0.008,0.01,-0.025
105,0.012,0.008,-0.021
106,0.02,0.006,-0.013
107,0.012,0.004,-0.015
108,0.012,0.003,-0.008
109,0.011,0.002,-0.0
110,0.005,0.001,0.002
111,-0.003,0.001,0.002
112,-0.008,0.002,0.006
113,-0.016,0.003,0.01
114,-0.009,0.004,0.026
115,-0.004,0.005,0.044
116,0.006,0.007,0.068
117,0.013,0.01,0.085
118,0.015,0.014,0.093
119,0.009,0.019,0.086
120,0.011,0.025,0.073
121,0.018,0.031,0.056
122,0.031,0.038,0.041
123,0.04,0.045,0.029
124,0.055,0.051,0.027
125,0.066,0.057,0.027
126,0.079,0.063,0.029
127,0.082,0.067,0.025
128,0.08,0.07,0.02
129,0.069,0.073,0.011
130,0.067,0.074,0.01
131,0.07,0.073,0.015
132,0.077,0.072,0.025
133,0.082,0.07,0.033
134,0.082,0.068,0.036
135,0.081,0.066,0.037
136,0.086,0.063,0.043
137,0.083,0.059,0.041
138,0.069,0.056,0.032
139,0.046,0.054,0.018
140,0.035,0.052,0.012
141,0.032,0.049,0.013
142,0.025,0.046,0.013
143,0.019,0.042,0.017
144,0.016,0.038,0.026
145,0.013,0.036,0.038
146,0.016,0.035,0.054
147,0.026,0.035,0.068
148,0.038,0.036,0.078
149,0.039,0.039,0.077
150,0.051,0.042,0.075
151,0.068,0.046,0.069
152,0.076,0.049,0.059
153,0.083,0.053,0.053
154,0.086,0.058,0.049
155,0.07,0.063,0.03
156,0.053,0.068,0.013
157,0.049,0.073,0.009
158,0.057,0.077,0.016
159,0.063,0.08,0.021
160,0.066,0.082,0.022
161,0.064,0.084,0.024
162,0.067,0.083,0.034
163,0.075,0.081,0.048
164,0.094,0.079,0.061
165,0.12,0.076,0.079
166,0.114,0.073,0.075
167,0.099,0.069,0.064
168,0.084,0.064,0.052
169,0.063,0.058,0.033
170,0.045,0.053,0.017
171,0.042,0.048,0.016
172,0.041,0.045,0.021
173,0.034,0.042,0.025
174,0.035,0.04,0.038
175,0.03,0.039,0.049
176,0.019,0.039,0.052
177,0.012,0.038,0.055
178,0.014,0.038,0.057
179,0.021,0.037,0.057
180,0.029,0.037,0.048
181,0.04,0.037,0.041
182,0.043,0.039,0.033
183,0.048,0.042,0.033
184,0.047,0.046,0.031
185,0.049,0.049,0.034
186,0.06,0.053,0.044
187,0.058,0.058,0.041
188,0.057,0.062,0.037
189,0.07,0.067,0.047
190,0.085,0.07,0.061
191,0.104,0.072,0.081
192,0.104,0.073,0.081
193,0.082,0.072,0.057
194,0.066,0.07,0.039
195,0.054,0.066,0.025
196,0.046,0.062,0.015
197,0.048,0.057,0.015
198,0.047,0.051,0.016
199,0.048,0.045,0.018
200,0.048,0.039,0.017
201,0.047,0.033,0.021
202,0.039,0.029,0.023
203,0.024,0.024,0.025
204,0.011,0.02,0.033
205,0.004,0.017,0.045
206,-0.0,0.013,0.057
207,0.002,0.01,0.067
208,0.005,0.006,0.066
209,-0.002,0.003,0.047
210,-0.011,0.001,0.022
211,-0.01,-0.001,0.008
212,-0.011,-0.002,-0.002
213,-0.015,-0.002,-0.01
214,-0.015,-0.002,-0.009
215,-0.011,-0.002,-0.002
216,0.008,-0.002,0.016
217,0.027,-0.003,0.029
218,0.036,-0.004,0.034
219,0.029,-0.004,0.024
220,0.015,-0.005,0.01
221,0.001,-0.006,-0.005
222,-0.014,-0.006,-0.022
223,-0.025,-0.007,-0.034
224,-0.031,-0.008,-0.043
225,-0.035,-0.011,-0.046
226,-0.033,-0.014,-0.041
227,-0.024,-0.018,-0.031
228,-0.02,-0.023,-0.026
229,-0.022,-0.027,-0.028
230,-0.018,-0.031,-0.023
231,-0.021,-0.035,-0.02
232,-0.028,-0.039,-0.013
233,-0.042,-0.043,-0.005
234,-0.05,-0.047,0.009
235,-0.052,-0.051,0.022
236,-0.048,-0.054,0.033
237,-0.044,-0.056,0.036
238,-0.051,-0.058,0.023
239,-0.065,-0.058,-0.001
240,-0.071,-0.059,-0.017
241,-0.078,-0.059,-0.033
242,-0.074,-0.059,-0.039
243,-0.069,-0.059,-0.043
244,-0.068,-0.06,-0.05
245,-0.069,-0.061,-0.057
246,-0.063,-0.061,-0.058
247,-0.049,-0.062,-0.053
248,-0.041,-0.061,-0.051
249,-0.038,-0.06,-0.051
250,-0.053,-0.059,-0.062
251,-0.057,-0.057,-0.065
252,-0.057,-0.055,-0.067
253,-0.057,-0.054,-0.07
254,-0.051,-0.053,-0.067
255,-0.05,-0.052,-0.066
256,-0.053,-0.051,-0.066
257,-0.059,-0.051,-0.067
258,-0.052,-0.05,-0.058
259,-0.049,-0.05,-0.051
260,-0.056,-0.048,-0.048
261,-0.056,-0.048,-0.035
262,-0.049,-0.048,-0.013
263,-0.04,-0.048,0.016
264,-0.037,-0.048,0.041
265,-0.04,-0.048,0.054
266,-0.048,-0.048,0.054
267,-0.052,-0.048,0.049
268,-0.048,-0.047,0.039
269,-0.044,-0.046,0.023
270,-0.052,-0.044,-0.003
271,-0.057,-0.042,-0.023
272,-0.046,-0.04,-0.029
273,-0.036,-0.038,-0.032
274,-0.032,-0.036,-0.04
275,-0.031,-0.035,-0.047
276,-0.028,-0.033,-0.051
277,-0.027,-0.031,-0.055
278,-0.024,-0.03,-0.054
279,-0.031,-0.029,-0.06
280,-0.036,-0.029,-0.064
281,-0.036,-0.028,-0.067
282,-0.033,-0.028,-0.068
283,-0.028,-0.027,-0.066
284,-0.02,-0.026,-0.059
285,-0.011,-0.025,-0.049
286,-0.016,-0.024,-0.049
287,-0.019,-0.022,-0.049
288,-0.017,-0.02,-0.043
289,-0.016,-0.018,-0.032
290,-0.016,-0.016,-0.016
291,-0.02,-0.016,0.001
292,-0.022,-0.015,0.022
293,-0.026,-0.015,0.04
294,-0.029,-0.015,0.058
295,-0.029,-0.015,0.07
296,-0.028,-0.016,0.07
297,-0.023,-0.017,0.062
298,-0.016,-0.017,0.052
299,-0.009,-0.018,0.041
300,-0.002,-0.018,0.032
301,0.004,-0.018,0.022
302,0.005,-0.019,0.008
303,0.002,-0.019,-0.009
304,-0.005,-0.02,-0.028
305,-0.008,-0.02,-0.042
306,-0.017,-0.019,-0.057
307,-0.026,-0.017,-0.069
308,-0.032,-0.014,-0.073
309,-0.035,-0.011,-0.076
310,-0.032,-0.008,-0.074
311,-0.026,-0.004,-0.074
312,-0.021,-0.0,-0.073
313,-0.013,0.004,-0.069
314,0.006,0.009,-0.053
315,0.022,0.013,-0.037
316,0.024,0.018,-0.028
317,0.023,0.022,-0.018
318,0.029,0.027,-0.0
319,0.044,0.031,0.028
320,0.054,0.035,0.058
321,0.052,0.039,0.084
322,0.036,0.043,0.102
323,0.045,0.047,0.134
324,0.058,0.049,0.156
325,0.061,0.051,0.161
326,0.065,0.052,0.159
327,0.066,0.052,0.142
328,0.055,0.05,0.109
329,0.043,0.048,0.074
330,0.038,0.045,0.045
331,0.04,0.041,0.021
332,0.035,0.037,-0.004
333,0.027,0.033,-0.026
334,0.027,0.028,-0.038
335,0.026,0.024,-0.047
336,0.022,0.022,-0.055
337,0.016,0.021,-0.06
338,0.017,0.021,-0.058
339,0.018,0.022,-0.054
340,0.024,0.024,-0.049
341,0.029,0.027,-0.046
342,0.024,0.031,-0.049
343,0.021,0.036,-0.048
344,0.027,0.042,-0.04
345,0.037,0.048,-0.026
346,0.046,0.053,-0.011
347,0.054,0.06,0.008
348,0.063,0.067,0.032
349,0.064,0.073,0.054
350,0.07,0.078,0.083
351,0.078,0.082,0.121
352,0.093,0.086,0.163
353,0.102,0.088,0.198
354,0.107,0.088,0.22
355,0.11,0.088,0.221
356,0.116,0.086,0.215
357,0.121,0.084,0.198
358,0.105,0.081,0.158
359,0.079,0.076,0.111
360,0.063,0.07,0.069
361,0.059,0.063,0.037
362,0.059,0.056,0.015
363,0.045,0.05,-0.009
364,0.029,0.043,-0.031
365,0.018,0.036,-0.045
366,0.013,0.03,-0.052
367,0.011,0.024,-0.054
368,0.013,0.019,-0.051
369,0.003,0.015,-0.057
370,0.001,0.013,-0.059
371,0.002,0.012,-0.058
372,0.009,0.013,-0.05
373,0.017,0.014,-0.038
374,0.016,0.017,-0.03
375,0.01,0.021,-0.025
376,0.016,0.026,-0.01
377,0.031,0.032,0.018
378,0.045,0.038,0.047
379,0.046,0.044,0.072
380,0.043,0.049,0.099
381,0.043,0.054,0.132
382,0.055,0.058,0.171
383,0.077,0.061,0.208
384,0.082,0.062,0.217
385,0.068,0.063,0.194
386,0.052,0.062,0.159
387,0.051,0.059,0.125
388,0.057,0.056,0.096
389,0.06,0.051,0.07
390,0.052,0.044,0.037
391,0.036,0.037,0.002
392,0.022,0.03,-0.023
393,0.015,0.022,-0.039
394,0.009,0.014,-0.051
395,0.005,0.007,-0.06
396,-0.001,0.001,-0.066
397,-0.001,-0.003,-0.065
398,0.0,-0.004,-0.061
399,0.004,-0.001,-0.056
400,0.003,0.007,-0.055
