lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.756,0.703,0.793
2,0.494,0.546,0.548
3,0.301,0.418,0.344
4,0.205,0.314,0.214
5,0.154,0.233,0.122
6,0.137,0.169,0.066
7,0.117,0.122,0.021
8,0.134,0.088,0.017
9,0.152,0.066,0.023
10,0.165,0.052,0.03
11,0.137,0.046,0.008
12,0.1,0.046,-0.019
13,0.066,0.05,-0.044
14,0.057,0.057,-0.049
15,0.059,0.066,-0.047
16,0.067,0.076,-0.044
17,0.061,0.086,-0.05
18,0.064,0.096,-0.049
19,0.08,0.105,-0.035
20,0.101,0.112,-0.014
21,0.089,0.117,-0.012
22,0.07,0.121,-0.007
23,0.056,0.122,0.009
24,0.057,0.122,0.047
25,0.084,0.119,0.109
26,0.115,0.111,0.176
27,0.134,0.101,0.231
28,0.129,0.093,0.263
29,0.123,0.086,0.277
30,0.128,0.08,0.276
31,0.127,0.074,0.246
32,0.101,0.067,0.183
33,0.067,0.061,0.11
34,0.032,0.053,0.039
35,0.014,0.044,-0.014
36,0.006,0.033,-0.051
37,0.002,0.022,-0.075
38,-0.003,0.013,-0.09
39,-0.011,0.004,-0.101
40,-0.021,-0.003,-0.108
41,-0.024,-0.009,-0.109
42,-0.024,-0.015,-0.108
43,-0.025,-0.02,-0.108
44,-0.029,-0.024,-0.109
45,-0.035,-0.027,-0.112
46,-0.041,-0.031,-0.114
47,-0.042,-0.033,-0.112
48,-0.039,-0.034,-0.104
49,-0.035,-0.033,-0.094
50,-0.034,-0.03,-0.084
51,-0.025,-0.027,-0.067
52,-0.008,-0.025,-0.039
53,0.009,-0.022,-0.003
54,0.013,-0.02,0.033
55,-0.002,-0.018,0.057
56,-0.013,-0.019,0.08
57,-0.018,-0.023,0.103
58,-0.019,-0.029,0.12
59,-0.029,-0.035,0.114
60,-0.053,-0.041,0.082
61,-0.055,-0.046,0.05
62,-0.058,-0.052,0.011
63,-0.057,-0.056,-0.026
64,-0.057,-0.06,-0.057
65,-0.059,-0.063,-0.084
66,-0.062,-0.066,-0.103
67,-0.07,-0.068,-0.119
68,-0.079,-0.07,-0.132
69,-0.082,-0.072,-0.139
70,-0.081,-0.073,-0.137
71,-0.083,-0.075,-0.135
72,-0.085,-0.076,-0.132
73,-0.092,-0.075,-0.13
74,-0.096,-0.074,-0.127
75,-0.098,-0.073,-0.123
76,-0.099,-0.07,-0.119
77,-0.087,-0.068,-0.103
78,-0.063,-0.066,-0.077
79,-0.033,-0.064,-0.049
80,-0.006,-0.064,-0.022
81,0.015,-0.063,0.002
82,-0.022,-0.063,-0.013
83,-0.056,-0.063,-0.015
84,-0.072,-0.065,0.004
85,-0.072,-0.067,0.034
86,-0.087,-0.069,0.056
87,-0.103,-0.072,0.071
88,-0.103,-0.076,0.081
89,-0.094,-0.079,0.077
90,-0.09,-0.083,0.051
91,-0.091,-0.087,0.011
92,-0.086,-0.09,-0.02
93,-0.081,-0.093,-0.048
94,-0.085,-0.095,-0.08
95,-0.091,-0.097,-0.108
96,-0.1,-0.098,-0.127
97,-0.107,-0.099,-0.136
98,-0.109,-0.1,-0.135
99,-0.109,-0.1,-0.131
100,-0.106,-0.1,-0.124
101,-0.102,-0.1,-0.116
102,-0.1,-0.098,-0.108
103,-0.103,-0.095,-0.102
104,-0.103,-0.092,-0.093
105,-0.097,-0.09,-0.081
106,-0.087,-0.089,-0.066
107,-0.077,-0.089,-0.052
108,-0.065,-0.089,-0.038
109,-0.06,-0.088,-0.031
110,-0.061,-0.086,-0.032
111,-0.067,-0.085,-0.037
112,-0.075,-0.084,-0.038
113,-0.087,-0.083,-0.033
114,-0.095,-0.082,-0.022
115,-0.1,-0.082,-0.003
116,-0.1,-0.081,0.018
117,-0.102,-0.081,0.031
118,-0.097,-0.079,0.036
119,-0.091,-0.077,0.026
120,-0.079,-0.074,0.006
121,-0.063,-0.07,-0.016
122,-0.043,-0.065,-0.033
123,-0.042,-0.058,-0.055
124,-0.04,-0.052,-0.073
125,-0.039,-0.044,-0.084
126,-0.037,-0.036,-0.089
127,-0.036,-0.029,-0.091
128,-0.036,-0.022,-0.09
129,-0.036,-0.015,-0.086
130,-0.034,-0.009,-0.078
131,-0.026,-0.003,-0.066
132,-0.017,0.003,-0.051
133,-0.003,0.008,-0.032
134,0.021,0.012,-0.004
135,0.047,0.016,0.026
136,0.056,0.019,0.043
137,0.061,0.02,0.053
138,0.064,0.021,0.058
139,0.052,0.021,0.046
140,0.036,0.02,0.027
141,0.019,0.019,0.007
142,-0.001,0.017,-0.006
143,-0.017,0.013,-0.008
144,-0.022,0.009,0.004
145,-0.022,0.005,0.025
146,-0.019,0.001,0.046
147,-0.013,-0.001,0.06
148,-0.011,-0.004,0.062
149,-0.009,-0.006,0.045
150,0.002,-0.006,0.031
151,0.017,-0.005,0.019
152,0.025,-0.004,0.004
153,0.019,-0.002,-0.015
154,0.01,0.002,-0.03
155,-0.001,0.006,-0.042
156,-0.011,0.012,-0.048
157,-0.013,0.019,-0.044
158,-0.007,0.026,-0.033
159,0.004,0.033,-0.018
160,0.019,0.04,-0.004
161,0.027,0.046,0.006
162,0.037,0.05,0.022
163,0.052,0.052,0.041
164,0.075,0.053,0.061
165,0.101,0.053,0.082
166,0.111,0.051,0.09
167,0.109,0.049,0.085
168,0.094,0.045,0.065
169,0.064,0.042,0.033
170,0.041,0.038,0.01
171,0.029,0.035,0.003
172,0.021,0.033,0.009
173,0.012,0.032,0.018
174,0.007,0.031,0.034
175,0.014,0.031,0.057
176,0.01,0.032,0.069
177,0.003,0.033,0.075
178,0.004,0.034,0.072
179,0.004,0.034,0.058
180,0.008,0.034,0.036
181,0.015,0.035,0.019
182,0.023,0.037,0.012
183,0.035,0.04,0.012
184,0.047,0.043,0.019
185,0.06,0.047,0.036
186,0.074,0.052,0.059
187,0.079,0.056,0.07
188,0.083,0.061,0.079
189,0.095,0.065,0.092
190,0.099,0.068,0.096
191,0.107,0.07,0.104
192,0.101,0.07,0.098
193,0.084,0.068,0.076
194,0.064,0.063,0.052
195,0.042,0.057,0.026
196,0.024,0.051,0.006
197,0.015,0.043,-0.007
198,0.012,0.035,-0.013
199,0.009,0.028,-0.019
200,0.002,0.02,-0.027
201,0.008,0.013,-0.018
202,0.019,0.007,0.007
203,0.024,0.003,0.032
204,0.01,-0.001,0.044
205,-0.005,-0.004,0.056
206,-0.018,-0.006,0.063
207,-0.016,-0.008,0.07
208,-0.016,-0.008,0.061
209,-0.013,-0.009,0.04
210,-0.025,-0.009,0.005
211,-0.017,-0.009,-0.01
212,-0.014,-0.008,-0.02
213,-0.015,-0.007,-0.025
214,-0.019,-0.006,-0.022
215,-0.016,-0.005,-0.01
216,0.002,-0.005,0.01
217,0.027,-0.004,0.03
218,0.04,-0.005,0.037
219,0.033,-0.007,0.027
220,0.016,-0.009,0.01
221,-0.001,-0.012,-0.008
222,-0.012,-0.015,-0.022
223,-0.028,-0.019,-0.039
224,-0.045,-0.022,-0.055
225,-0.057,-0.026,-0.064
226,-0.061,-0.029,-0.065
227,-0.053,-0.033,-0.06
228,-0.048,-0.037,-0.059
229,-0.043,-0.042,-0.056
230,-0.039,-0.047,-0.049
231,-0.038,-0.05,-0.035
232,-0.032,-0.053,-0.011
233,-0.037,-0.056,0.006
234,-0.048,-0.057,0.018
235,-0.059,-0.058,0.032
236,-0.069,-0.058,0.039
237,-0.078,-0.061,0.036
238,-0.081,-0.065,0.023
239,-0.085,-0.069,0.002
240,-0.087,-0.071,-0.016
241,-0.08,-0.072,-0.032
242,-0.067,-0.072,-0.038
243,-0.057,-0.073,-0.045
244,-0.05,-0.073,-0.049
245,-0.049,-0.073,-0.052
246,-0.053,-0.074,-0.054
247,-0.068,-0.077,-0.059
248,-0.074,-0.081,-0.062
249,-0.076,-0.084,-0.065
250,-0.079,-0.086,-0.071
251,-0.086,-0.087,-0.08
252,-0.095,-0.087,-0.09
253,-0.105,-0.086,-0.099
254,-0.111,-0.084,-0.104
255,-0.112,-0.081,-0.108
256,-0.105,-0.076,-0.11
257,-0.098,-0.072,-0.109
258,-0.093,-0.069,-0.106
259,-0.063,-0.065,-0.082
260,-0.021,-0.062,-0.043
261,0.024,-0.058,0.007
262,-0.02,-0.054,-0.006
263,-0.055,-0.05,-0.006
264,-0.078,-0.045,0.006
265,-0.075,-0.041,0.033
266,-0.078,-0.037,0.044
267,-0.073,-0.033,0.047
268,-0.048,-0.031,0.053
269,-0.005,-0.03,0.065
270,0.029,-0.03,0.07
271,0.032,-0.03,0.048
272,0.004,-0.03,0.006
273,-0.019,-0.032,-0.024
274,-0.033,-0.034,-0.041
275,-0.035,-0.037,-0.046
276,-0.047,-0.042,-0.057
277,-0.062,-0.046,-0.072
278,-0.076,-0.05,-0.085
279,-0.08,-0.053,-0.09
280,-0.072,-0.056,-0.086
281,-0.053,-0.057,-0.075
282,-0.057,-0.057,-0.084
283,-0.06,-0.056,-0.092
284,-0.064,-0.053,-0.1
285,-0.071,-0.051,-0.11
286,-0.06,-0.049,-0.104
287,-0.053,-0.05,-0.1
288,-0.046,-0.049,-0.093
289,-0.037,-0.046,-0.077
290,-0.028,-0.042,-0.051
291,-0.023,-0.038,-0.019
292,-0.024,-0.033,0.012
293,-0.04,-0.028,0.036
294,-0.045,-0.022,0.069
295,-0.037,-0.019,0.102
296,-0.013,-0.018,0.129
297,0.004,-0.018,0.127
298,0.007,-0.018,0.1
299,0.005,-0.018,0.065
300,-0.0,-0.019,0.029
301,-0.012,-0.021,-0.007
302,-0.022,-0.024,-0.036
303,-0.029,-0.027,-0.054
304,-0.031,-0.03,-0.064
305,-0.032,-0.033,-0.07
306,-0.033,-0.035,-0.074
307,-0.036,-0.036,-0.078
308,-0.039,-0.037,-0.082
309,-0.045,-0.036,-0.088
310,-0.051,-0.033,-0.096
311,-0.051,-0.029,-0.102
312,-0.047,-0.024,-0.105
313,-0.037,-0.018,-0.101
314,-0.02,-0.012,-0.092
315,-0.007,-0.004,-0.085
316,-0.004,0.004,-0.081
317,0.004,0.011,-0.069
318,0.016,0.016,-0.047
319,0.026,0.02,-0.019
320,0.027,0.025,0.01
321,0.016,0.031,0.035
322,0.037,0.037,0.085
323,0.06,0.043,0.141
324,0.079,0.048,0.185
325,0.092,0.053,0.207
326,0.1,0.058,0.205
327,0.106,0.061,0.189
328,0.086,0.063,0.149
329,0.061,0.063,0.098
330,0.045,0.062,0.049
331,0.036,0.059,0.006
332,0.027,0.056,-0.028
333,0.02,0.053,-0.051
334,0.023,0.05,-0.059
335,0.032,0.047,-0.057
336,0.034,0.046,-0.057
337,0.029,0.046,-0.061
338,0.038,0.048,-0.053
339,0.051,0.051,-0.042
340,0.082,0.055,-0.018
341,0.12,0.061,0.01
342,0.142,0.069,0.024
343,0.099,0.079,-0.012
344,0.064,0.09,-0.041
345,0.048,0.101,-0.052
346,0.051,0.111,-0.042
347,0.056,0.122,-0.026
348,0.08,0.132,0.013
349,0.105,0.139,0.059
350,0.135,0.144,0.115
351,0.169,0.148,0.177
352,0.197,0.152,0.233
353,0.203,0.154,0.272
354,0.208,0.154,0.302
355,0.198,0.152,0.294
356,0.192,0.15,0.275
357,0.182,0.145,0.24
358,0.173,0.141,0.196
359,0.148,0.135,0.136
360,0.124,0.129,0.081
361,0.109,0.121,0.042
362,0.105,0.112,0.021
363,0.077,0.104,-0.009
364,0.05,0.096,-0.035
365,0.031,0.089,-0.053
366,0.022,0.08,-0.06
367,0.026,0.071,-0.057
368,0.057,0.062,-0.033
369,0.066,0.054,-0.028
370,0.084,0.05,-0.017
371,0.094,0.048,-0.012
372,0.093,0.048,-0.014
373,0.08,0.051,-0.022
374,0.047,0.056,-0.043
375,0.021,0.062,-0.055
376,0.023,0.068,-0.041
377,0.046,0.075,-0.003
378,0.07,0.081,0.044
379,0.081,0.087,0.086
380,0.082,0.092,0.125
381,0.083,0.096,0.164
382,0.088,0.098,0.206
383,0.105,0.098,0.25
384,0.114,0.097,0.269
385,0.113,0.094,0.252
386,0.105,0.089,0.207
387,0.095,0.082,0.154
388,0.085,0.073,0.104
389,0.072,0.063,0.055
390,0.053,0.051,0.007
391,0.028,0.038,-0.035
392,0.009,0.025,-0.06
393,-0.002,0.012,-0.075
394,-0.009,-0.0,-0.082
395,-0.014,-0.011,-0.087
396,-0.019,-0.018,-0.091
397,-0.014,-0.022,-0.087
398,-0.009,-0.02,-0.08
399,-0.005,-0.011,-0.075
400,-0.002,0.006,-0.072
