lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.774,0.813,0.775
2,0.657,0.7,0.655
3,0.587,0.611,0.582
4,0.541,0.544,0.531
5,0.51,0.494,0.495
6,0.51,0.459,0.492
7,0.497,0.435,0.477
8,0.42,0.421,0.4
9,0.409,0.414,0.389
10,0.414,0.413,0.393
11,0.407,0.416,0.386
12,0.408,0.421,0.388
13,0.413,0.427,0.393
14,0.411,0.433,0.39
15,0.399,0.439,0.379
16,0.395,0.444,0.375
17,0.433,0.447,0.413
18,0.432,0.448,0.412
19,0.469,0.446,0.45
20,0.472,0.443,0.453
21,0.473,0.437,0.455
22,0.466,0.429,0.449
23,0.444,0.42,0.43
24,0.444,0.408,0.432
25,0.426,0.396,0.417
26,0.386,0.383,0.382
27,0.353,0.373,0.354
28,0.332,0.365,0.337
29,0.332,0.358,0.338
30,0.281,0.351,0.287
31,0.295,0.345,0.298
32,0.292,0.338,0.29
33,0.283,0.329,0.278
34,0.278,0.323,0.269
35,0.291,0.316,0.279
36,0.301,0.309,0.286
37,0.296,0.301,0.28
38,0.32,0.294,0.303
39,0.337,0.287,0.321
40,0.296,0.281,0.281
41,0.297,0.277,0.283
42,0.315,0.272,0.301
43,0.289,0.268,0.276
44,0.298,0.265,0.285
45,0.329,0.261,0.315
46,0.324,0.257,0.31
47,0.254,0.252,0.241
48,0.24,0.247,0.226
49,0.201,0.241,0.187
50,0.188,0.234,0.174
51,0.177,0.226,0.163
52,0.173,0.218,0.161
53,0.17,0.211,0.16
54,0.168,0.205,0.16
55,0.167,0.198,0.162
56,0.187,0.193,0.185
57,0.184,0.188,0.184
58,0.199,0.184,0.202
59,0.209,0.18,0.212
60,0.216,0.176,0.218
61,0.201,0.173,0.2
62,0.172,0.169,0.169
63,0.186,0.166,0.179
64,0.177,0.162,0.169
65,0.186,0.157,0.176
66,0.17,0.153,0.159
67,0.143,0.148,0.131
68,0.126,0.143,0.115
69,0.13,0.138,0.118
70,0.128,0.132,0.116
71,0.122,0.124,0.11
72,0.113,0.114,0.102
73,0.097,0.105,0.087
74,0.093,0.095,0.084
75,0.082,0.087,0.072
76,0.068,0.08,0.057
77,0.063,0.073,0.052
78,0.06,0.068,0.049
79,0.054,0.063,0.043
80,0.051,0.06,0.04
81,0.051,0.057,0.041
82,0.056,0.056,0.048
83,0.064,0.055,0.057
84,0.066,0.055,0.062
85,0.061,0.054,0.061
86,0.058,0.054,0.062
87,0.057,0.054,0.064
88,0.057,0.055,0.065
89,0.053,0.055,0.061
90,0.053,0.056,0.058
91,0.051,0.055,0.053
92,0.051,0.054,0.05
93,0.054,0.053,0.051
94,0.059,0.053,0.053
95,0.059,0.052,0.052
96,0.054,0.049,0.046
97,0.05,0.047,0.043
98,0.043,0.043,0.037
99,0.038,0.04,0.032
100,0.036,0.036,0.03
101,0.036,0.033,0.03
102,0.034,0.029,0.029
103,0.03,0.025,0.025
104,0.022,0.021,0.018
105,0.013,0.017,0.01
106,0.01,0.014,0.008
107,0.011,0.01,0.01
108,0.008,0.007,0.006
109,-0.0,0.004,-0.002
110,-0.006,0.002,-0.007
111,-0.008,-0.001,-0.01
112,-0.009,-0.003,-0.01
113,-0.007,-0.005,-0.006
114,-0.008,-0.006,-0.003
115,-0.007,-0.007,0.0
116,-0.004,-0.007,0.007
117,-0.004,-0.007,0.007
118,-0.005,-0.007,0.004
119,-0.003,-0.006,0.004
120,-0.003,-0.006,0.003
121,-0.007,-0.006,-0.003
122,-0.008,-0.005,-0.006
123,-0.01,-0.005,-0.009
124,-0.01,-0.005,-0.011
125,-0.005,-0.005,-0.007
126,-0.001,-0.005,-0.002
127,-0.001,-0.006,-0.001
128,0.002,-0.007,0.002
129,-0.0,-0.008,-0.0
130,-0.006,-0.009,-0.006
131,-0.01,-0.01,-0.01
132,-0.01,-0.011,-0.01
133,-0.011,-0.012,-0.009
134,-0.015,-0.013,-0.012
135,-0.015,-0.014,-0.011
136,-0.018,-0.015,-0.014
137,-0.021,-0.016,-0.016
138,-0.021,-0.017,-0.016
139,-0.022,-0.018,-0.016
140,-0.023,-0.019,-0.017
141,-0.025,-0.02,-0.019
142,-0.027,-0.021,-0.019
143,-0.025,-0.022,-0.017
144,-0.02,-0.022,-0.01
145,-0.023,-0.023,-0.009
146,-0.016,-0.024,-0.002
147,-0.016,-0.025,-0.003
148,-0.022,-0.026,-0.01
149,-0.019,-0.026,-0.007
150,-0.016,-0.026,-0.006
151,-0.019,-0.025,-0.011
152,-0.024,-0.025,-0.016
153,-0.028,-0.025,-0.022
154,-0.033,-0.025,-0.028
155,-0.037,-0.024,-0.032
156,-0.031,-0.024,-0.026
157,-0.026,-0.023,-0.021
158,-0.022,-0.023,-0.015
159,-0.024,-0.022,-0.017
160,-0.024,-0.022,-0.017
161,-0.024,-0.021,-0.015
162,-0.022,-0.021,-0.012
163,-0.018,-0.02,-0.009
164,-0.015,-0.019,-0.006
165,-0.017,-0.019,-0.008
166,-0.021,-0.018,-0.012
167,-0.016,-0.016,-0.008
168,-0.013,-0.015,-0.005
169,-0.002,-0.014,0.006
170,-0.004,-0.013,0.003
171,-0.009,-0.013,-0.002
172,-0.015,-0.012,-0.007
173,-0.018,-0.012,-0.009
174,-0.018,-0.012,-0.008
175,-0.015,-0.012,-0.005
176,-0.012,-0.012,-0.001
177,-0.013,-0.012,-0.001
178,-0.015,-0.012,-0.002
179,-0.012,-0.011,0.001
180,-0.009,-0.01,0.005
181,-0.005,-0.01,0.008
182,-0.007,-0.009,0.004
183,-0.007,-0.008,0.003
184,-0.008,-0.006,0.002
185,-0.007,-0.005,0.001
186,-0.009,-0.004,-0.001
187,-0.011,-0.003,-0.002
188,-0.007,-0.001,0.001
189,-0.005,-0.0,0.003
190,-0.006,0.001,0.003
191,0.001,0.001,0.01
192,0.009,0.002,0.018
193,0.007,0.002,0.016
194,0.008,0.001,0.016
195,0.011,-0.0,0.019
196,0.011,-0.002,0.019
197,0.003,-0.003,0.011
198,0.001,-0.005,0.008
199,-0.004,-0.006,0.003
200,-0.008,-0.008,-0.001
201,-0.014,-0.009,-0.005
202,-0.012,-0.01,-0.002
203,-0.009,-0.011,0.002
204,-0.008,-0.011,0.005
205,-0.013,-0.011,-0.0
206,-0.02,-0.011,-0.007
207,-0.025,-0.011,-0.011
208,-0.026,-0.011,-0.013
209,-0.019,-0.01,-0.006
210,-0.018,-0.01,-0.006
211,-0.019,-0.009,-0.01
212,-0.015,-0.008,-0.008
213,-0.008,-0.007,-0.003
214,-0.003,-0.006,0.002
215,0.006,-0.005,0.011
216,0.011,-0.004,0.016
217,0.01,-0.004,0.016
218,0.009,-0.003,0.014
219,0.006,-0.003,0.011
220,0.003,-0.003,0.008
221,0.005,-0.003,0.009
222,0.003,-0.003,0.007
223,0.005,-0.004,0.009
224,-0.003,-0.004,0.001
225,-0.014,-0.005,-0.01
226,-0.02,-0.006,-0.016
227,-0.019,-0.006,-0.015
228,-0.019,-0.007,-0.015
229,-0.016,-0.008,-0.011
230,-0.011,-0.009,-0.007
231,-0.015,-0.01,-0.009
232,-0.012,-0.011,-0.005
233,-0.016,-0.011,-0.009
234,-0.013,-0.011,-0.004
235,-0.011,-0.011,-0.001
236,-0.012,-0.01,0.0
237,-0.007,-0.01,0.006
238,0.001,-0.01,0.015
239,0.002,-0.009,0.016
240,0.002,-0.009,0.014
241,-0.003,-0.008,0.006
242,-0.006,-0.008,0.001
243,-0.009,-0.008,-0.003
244,-0.009,-0.008,-0.004
245,-0.009,-0.009,-0.006
246,-0.009,-0.009,-0.006
247,-0.01,-0.01,-0.008
248,-0.012,-0.011,-0.009
249,-0.015,-0.012,-0.012
250,-0.017,-0.013,-0.013
251,-0.016,-0.014,-0.013
252,-0.017,-0.015,-0.015
253,-0.019,-0.015,-0.018
254,-0.02,-0.016,-0.019
255,-0.016,-0.017,-0.016
256,-0.019,-0.017,-0.018
257,-0.023,-0.018,-0.022
258,-0.024,-0.018,-0.023
259,-0.023,-0.019,-0.022
260,-0.011,-0.02,-0.01
261,-0.007,-0.02,-0.005
262,-0.014,-0.021,-0.011
263,-0.021,-0.022,-0.016
264,-0.026,-0.023,-0.018
265,-0.025,-0.024,-0.016
266,-0.023,-0.026,-0.013
267,-0.021,-0.027,-0.009
268,-0.023,-0.029,-0.011
269,-0.026,-0.03,-0.017
270,-0.033,-0.032,-0.027
271,-0.037,-0.033,-0.034
272,-0.04,-0.034,-0.039
273,-0.037,-0.035,-0.038
274,-0.037,-0.036,-0.038
275,-0.041,-0.037,-0.042
276,-0.045,-0.038,-0.046
277,-0.045,-0.04,-0.047
278,-0.046,-0.041,-0.048
279,-0.046,-0.041,-0.048
280,-0.044,-0.042,-0.046
281,-0.043,-0.042,-0.046
282,-0.04,-0.042,-0.043
283,-0.039,-0.043,-0.043
284,-0.038,-0.043,-0.041
285,-0.038,-0.044,-0.041
286,-0.04,-0.045,-0.044
287,-0.045,-0.047,-0.048
288,-0.047,-0.047,-0.05
289,-0.044,-0.048,-0.047
290,-0.045,-0.049,-0.045
291,-0.047,-0.05,-0.046
292,-0.048,-0.051,-0.045
293,-0.049,-0.052,-0.043
294,-0.055,-0.053,-0.046
295,-0.061,-0.053,-0.05
296,-0.062,-0.054,-0.05
297,-0.06,-0.054,-0.048
298,-0.056,-0.055,-0.048
299,-0.054,-0.055,-0.05
300,-0.054,-0.056,-0.054
301,-0.06,-0.056,-0.062
302,-0.065,-0.056,-0.068
303,-0.067,-0.056,-0.071
304,-0.065,-0.057,-0.071
305,-0.059,-0.057,-0.066
306,-0.045,-0.057,-0.052
307,-0.042,-0.057,-0.05
308,-0.039,-0.057,-0.047
309,-0.05,-0.057,-0.058
310,-0.06,-0.058,-0.068
311,-0.062,-0.059,-0.07
312,-0.06,-0.06,-0.069
313,-0.054,-0.06,-0.063
314,-0.053,-0.061,-0.061
315,-0.055,-0.062,-0.063
316,-0.068,-0.062,-0.076
317,-0.074,-0.062,-0.081
318,-0.071,-0.062,-0.078
319,-0.069,-0.062,-0.075
320,-0.064,-0.062,-0.068
321,-0.063,-0.062,-0.064
322,-0.066,-0.062,-0.064
323,-0.071,-0.062,-0.066
324,-0.067,-0.062,-0.06
325,-0.062,-0.062,-0.054
326,-0.058,-0.062,-0.05
327,-0.057,-0.061,-0.05
328,-0.059,-0.06,-0.054
329,-0.057,-0.059,-0.056
330,-0.054,-0.057,-0.055
331,-0.048,-0.055,-0.052
332,-0.044,-0.054,-0.05
333,-0.043,-0.053,-0.05
334,-0.049,-0.052,-0.058
335,-0.052,-0.051,-0.062
336,-0.053,-0.05,-0.063
337,-0.05,-0.049,-0.06
338,-0.052,-0.048,-0.062
339,-0.055,-0.047,-0.065
340,-0.058,-0.046,-0.07
341,-0.057,-0.045,-0.069
342,-0.052,-0.044,-0.064
343,-0.045,-0.044,-0.057
344,-0.036,-0.043,-0.048
345,-0.033,-0.043,-0.045
346,-0.034,-0.043,-0.045
347,-0.039,-0.043,-0.049
348,-0.046,-0.043,-0.054
349,-0.047,-0.043,-0.052
350,-0.045,-0.043,-0.048
351,-0.044,-0.044,-0.044
352,-0.041,-0.044,-0.038
353,-0.037,-0.045,-0.031
354,-0.037,-0.045,-0.029
355,-0.045,-0.046,-0.037
356,-0.045,-0.047,-0.037
357,-0.044,-0.048,-0.039
358,-0.049,-0.049,-0.047
359,-0.052,-0.05,-0.054
360,-0.054,-0.051,-0.059
361,-0.058,-0.052,-0.066
362,-0.063,-0.053,-0.074
363,-0.062,-0.054,-0.075
364,-0.06,-0.055,-0.074
365,-0.054,-0.056,-0.067
366,-0.054,-0.056,-0.067
367,-0.052,-0.055,-0.065
368,-0.052,-0.055,-0.065
369,-0.056,-0.054,-0.069
370,-0.057,-0.054,-0.07
371,-0.054,-0.054,-0.068
372,-0.051,-0.054,-0.065
373,-0.049,-0.054,-0.064
374,-0.052,-0.053,-0.067
375,-0.056,-0.053,-0.07
376,-0.055,-0.052,-0.068
377,-0.05,-0.052,-0.061
378,-0.046,-0.052,-0.055
379,-0.048,-0.052,-0.055
380,-0.054,-0.052,-0.058
381,-0.06,-0.052,-0.06
382,-0.058,-0.053,-0.054
383,-0.056,-0.054,-0.05
384,-0.051,-0.055,-0.045
385,-0.053,-0.056,-0.048
386,-0.06,-0.058,-0.058
387,-0.062,-0.059,-0.063
388,-0.063,-0.061,-0.068
389,-0.062,-0.063,-0.069
390,-0.065,-0.065,-0.074
391,-0.066,-0.066,-0.077
392,-0.067,-0.068,-0.078
393,-0.066,-0.069,-0.076
394,-0.066,-0.07,-0.078
395,-0.07,-0.071,-0.082
396,-0.075,-0.071,-0.086
397,-0.069,-0.07,-0.08
398,-0.067,-0.068,-0.078
399,-0.066,-0.065,-0.076
400,-0.062,-0.061,-0.072
