lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.707,0.674,0.714
2,0.48,0.53,0.487
3,0.301,0.414,0.303
4,0.195,0.322,0.189
5,0.143,0.252,0.13
6,0.13,0.199,0.108
7,0.13,0.16,0.1
8,0.16,0.134,0.123
9,0.203,0.118,0.163
10,0.234,0.11,0.194
11,0.287,0.108,0.246
12,0.202,0.11,0.165
13,0.143,0.115,0.107
14,0.127,0.122,0.091
15,0.132,0.13,0.094
16,0.144,0.138,0.105
17,0.122,0.145,0.082
18,0.103,0.151,0.063
19,0.104,0.155,0.064
20,0.107,0.157,0.068
21,0.104,0.157,0.067
22,0.109,0.156,0.077
23,0.101,0.152,0.075
24,0.108,0.146,0.088
25,0.122,0.139,0.111
26,0.139,0.126,0.135
27,0.143,0.113,0.147
28,0.125,0.102,0.137
29,0.107,0.095,0.124
30,0.092,0.089,0.11
31,0.079,0.085,0.094
32,0.067,0.083,0.075
33,0.062,0.081,0.061
34,0.067,0.079,0.057
35,0.078,0.075,0.06
36,0.088,0.069,0.064
37,0.086,0.06,0.059
38,0.071,0.053,0.044
39,0.052,0.047,0.025
40,0.037,0.042,0.012
41,0.023,0.037,-0.0
42,0.019,0.031,-0.004
43,0.016,0.026,-0.009
44,0.011,0.022,-0.014
45,0.009,0.019,-0.017
46,0.008,0.016,-0.017
47,0.007,0.014,-0.016
48,0.012,0.013,-0.011
49,0.011,0.013,-0.011
50,0.013,0.013,-0.008
51,0.012,0.014,-0.007
52,0.011,0.013,-0.005
53,0.013,0.013,0.001
54,0.017,0.012,0.011
55,0.021,0.011,0.019
56,0.023,0.01,0.03
57,0.025,0.01,0.04
58,0.027,0.011,0.048
59,0.022,0.011,0.045
60,0.011,0.012,0.033
61,-0.003,0.012,0.013
62,-0.004,0.011,0.007
63,-0.003,0.009,0.001
64,0.001,0.006,0.001
65,0.006,0.003,0.004
66,0.009,0.0,0.004
67,0.003,-0.002,-0.005
68,-0.002,-0.005,-0.011
69,-0.006,-0.008,-0.016
70,-0.009,-0.011,-0.02
71,-0.017,-0.013,-0.027
72,-0.023,-0.016,-0.033
73,-0.024,-0.018,-0.034
74,-0.025,-0.02,-0.035
75,-0.022,-0.022,-0.03
76,-0.021,-0.024,-0.027
77,-0.021,-0.026,-0.027
78,-0.025,-0.028,-0.031
79,-0.031,-0.029,-0.037
80,-0.034,-0.031,-0.039
81,-0.032,-0.033,-0.033
82,-0.034,-0.034,-0.03
83,-0.041,-0.036,-0.031
84,-0.038,-0.037,-0.024
85,-0.036,-0.04,-0.018
86,-0.037,-0.042,-0.012
87,-0.04,-0.043,-0.008
88,-0.042,-0.045,-0.005
89,-0.042,-0.046,-0.005
90,-0.043,-0.047,-0.01
91,-0.05,-0.049,-0.022
92,-0.053,-0.051,-0.032
93,-0.053,-0.052,-0.039
94,-0.054,-0.053,-0.047
95,-0.056,-0.054,-0.055
96,-0.058,-0.054,-0.06
97,-0.056,-0.054,-0.059
98,-0.052,-0.053,-0.054
99,-0.047,-0.052,-0.049
100,-0.048,-0.05,-0.048
101,-0.047,-0.049,-0.046
102,-0.052,-0.048,-0.052
103,-0.054,-0.046,-0.054
104,-0.052,-0.045,-0.053
105,-0.049,-0.043,-0.052
106,-0.049,-0.041,-0.052
107,-0.045,-0.038,-0.048
108,-0.032,-0.036,-0.034
109,-0.022,-0.033,-0.021
110,-0.022,-0.031,-0.017
111,-0.025,-0.028,-0.016
112,-0.024,-0.026,-0.009
113,-0.013,-0.024,0.002
114,-0.009,-0.022,0.008
115,-0.01,-0.02,0.01
116,-0.018,-0.018,0.007
117,-0.025,-0.016,0.003
118,-0.027,-0.014,0.003
119,-0.023,-0.012,0.005
120,-0.016,-0.011,0.005
121,-0.012,-0.009,0.002
122,-0.01,-0.006,-0.002
123,-0.012,-0.004,-0.005
124,-0.0,-0.003,0.002
125,0.006,-0.002,0.007
126,0.0,-0.0,0.003
127,-0.001,0.0,0.003
128,0.001,0.001,0.006
129,-0.0,0.001,0.005
130,-0.003,0.002,0.004
131,0.005,0.002,0.011
132,0.005,0.002,0.009
133,0.007,0.002,0.01
134,0.004,0.002,0.01
135,0.005,0.002,0.014
136,0.014,0.001,0.026
137,0.012,0.0,0.026
138,0.002,-0.0,0.017
139,-0.0,-0.0,0.015
140,0.002,-0.001,0.016
141,-0.013,-0.002,0.001
142,-0.011,-0.002,0.002
143,-0.008,-0.003,0.003
144,-0.009,-0.004,0.0
145,-0.016,-0.004,-0.004
146,-0.013,-0.004,0.002
147,-0.004,-0.004,0.016
148,0.007,-0.004,0.028
149,-0.008,-0.002,0.012
150,0.002,-0.0,0.016
151,0.011,0.002,0.021
152,0.005,0.005,0.014
153,0.007,0.009,0.016
154,0.016,0.013,0.027
155,0.02,0.017,0.031
156,0.019,0.02,0.031
157,0.018,0.023,0.03
158,0.024,0.025,0.036
159,0.031,0.026,0.041
160,0.016,0.027,0.026
161,0.017,0.029,0.026
162,0.021,0.03,0.029
163,0.027,0.031,0.037
164,0.037,0.032,0.047
165,0.047,0.033,0.059
166,0.059,0.033,0.072
167,0.055,0.034,0.069
168,0.052,0.035,0.066
169,0.049,0.035,0.062
170,0.042,0.036,0.051
171,0.027,0.036,0.035
172,0.022,0.037,0.031
173,0.011,0.037,0.02
174,0.005,0.037,0.017
175,0.006,0.038,0.022
176,0.007,0.038,0.03
177,0.026,0.038,0.053
178,0.042,0.038,0.07
179,0.055,0.037,0.081
180,0.06,0.036,0.083
181,0.063,0.036,0.082
182,0.066,0.034,0.082
183,0.048,0.033,0.062
184,0.034,0.031,0.048
185,0.028,0.029,0.042
186,0.023,0.026,0.036
187,0.022,0.024,0.036
188,0.018,0.023,0.033
189,0.02,0.021,0.036
190,0.018,0.02,0.034
191,0.015,0.019,0.03
192,0.01,0.018,0.023
193,0.014,0.016,0.025
194,0.008,0.014,0.018
195,0.005,0.011,0.014
196,0.003,0.009,0.011
197,0.001,0.006,0.009
198,-0.001,0.004,0.011
199,-0.004,0.002,0.012
200,-0.007,0.0,0.01
201,0.001,0.0,0.018
202,0.004,0.001,0.022
203,0.007,0.001,0.028
204,0.007,0.002,0.031
205,0.004,0.002,0.032
206,0.012,0.002,0.044
207,0.012,0.001,0.046
208,0.013,-0.0,0.047
209,0.015,-0.001,0.044
210,0.008,-0.002,0.032
211,-0.005,-0.003,0.015
212,-0.017,-0.004,-0.001
213,-0.024,-0.006,-0.01
214,-0.028,-0.008,-0.011
215,-0.029,-0.011,-0.01
216,-0.021,-0.014,-0.003
217,-0.013,-0.015,0.003
218,-0.007,-0.017,0.008
219,-0.009,-0.018,0.005
220,-0.01,-0.019,0.003
221,-0.011,-0.02,0.0
222,-0.013,-0.021,-0.003
223,-0.018,-0.022,-0.01
224,-0.026,-0.023,-0.019
225,-0.031,-0.024,-0.023
226,-0.028,-0.025,-0.02
227,-0.027,-0.025,-0.017
228,-0.028,-0.024,-0.017
229,-0.033,-0.024,-0.022
230,-0.031,-0.024,-0.024
231,-0.03,-0.023,-0.023
232,-0.027,-0.023,-0.019
233,-0.026,-0.022,-0.015
234,-0.021,-0.022,-0.006
235,-0.012,-0.023,0.009
236,-0.005,-0.025,0.019
237,-0.003,-0.026,0.022
238,-0.012,-0.026,0.012
239,-0.029,-0.027,-0.007
240,-0.042,-0.027,-0.022
241,-0.047,-0.027,-0.029
242,-0.041,-0.028,-0.024
243,-0.035,-0.028,-0.019
244,-0.033,-0.029,-0.017
245,-0.03,-0.03,-0.014
246,-0.021,-0.031,-0.007
247,-0.018,-0.033,-0.005
248,-0.022,-0.035,-0.011
249,-0.035,-0.037,-0.026
250,-0.046,-0.04,-0.038
251,-0.048,-0.042,-0.041
252,-0.044,-0.044,-0.036
253,-0.043,-0.046,-0.033
254,-0.045,-0.047,-0.033
255,-0.049,-0.047,-0.039
256,-0.048,-0.046,-0.04
257,-0.044,-0.046,-0.037
258,-0.044,-0.045,-0.037
259,-0.041,-0.044,-0.034
260,-0.045,-0.042,-0.04
261,-0.051,-0.042,-0.044
262,-0.049,-0.041,-0.04
263,-0.045,-0.041,-0.032
264,-0.046,-0.041,-0.027
265,-0.048,-0.041,-0.023
266,-0.048,-0.04,-0.021
267,-0.046,-0.039,-0.021
268,-0.035,-0.038,-0.014
269,-0.03,-0.037,-0.013
270,-0.023,-0.037,-0.01
271,-0.02,-0.036,-0.013
272,-0.019,-0.037,-0.015
273,-0.023,-0.038,-0.02
274,-0.026,-0.039,-0.024
275,-0.035,-0.04,-0.035
276,-0.047,-0.041,-0.049
277,-0.056,-0.042,-0.058
278,-0.057,-0.042,-0.059
279,-0.053,-0.043,-0.054
280,-0.048,-0.043,-0.05
281,-0.047,-0.043,-0.049
282,-0.047,-0.043,-0.049
283,-0.044,-0.043,-0.048
284,-0.045,-0.043,-0.048
285,-0.046,-0.043,-0.05
286,-0.046,-0.043,-0.051
287,-0.044,-0.043,-0.05
288,-0.045,-0.042,-0.053
289,-0.044,-0.041,-0.05
290,-0.039,-0.04,-0.042
291,-0.036,-0.038,-0.035
292,-0.032,-0.036,-0.027
293,-0.027,-0.033,-0.016
294,-0.023,-0.031,-0.007
295,-0.023,-0.03,-0.003
296,-0.022,-0.028,-0.002
297,-0.024,-0.027,-0.007
298,-0.022,-0.026,-0.01
299,-0.025,-0.025,-0.018
300,-0.029,-0.025,-0.027
301,-0.033,-0.024,-0.038
302,-0.028,-0.023,-0.038
303,-0.024,-0.022,-0.037
304,-0.025,-0.02,-0.041
305,-0.022,-0.018,-0.039
306,-0.016,-0.016,-0.034
307,-0.014,-0.015,-0.033
308,-0.011,-0.014,-0.031
309,-0.011,-0.014,-0.032
310,-0.013,-0.013,-0.035
311,-0.009,-0.012,-0.033
312,-0.007,-0.01,-0.03
313,-0.01,-0.007,-0.033
314,-0.005,-0.003,-0.026
315,0.001,0.002,-0.02
316,0.008,0.009,-0.011
317,0.015,0.014,-0.002
318,0.023,0.017,0.008
319,0.026,0.019,0.015
320,0.021,0.022,0.015
321,0.017,0.024,0.016
322,0.019,0.027,0.023
323,0.022,0.03,0.03
324,0.029,0.034,0.039
325,0.038,0.038,0.049
326,0.041,0.043,0.051
327,0.041,0.048,0.047
328,0.042,0.051,0.042
329,0.056,0.053,0.05
330,0.089,0.055,0.075
331,0.091,0.058,0.069
332,0.085,0.061,0.057
333,0.068,0.063,0.035
334,0.051,0.063,0.016
335,0.039,0.063,0.003
336,0.035,0.063,-0.001
337,0.029,0.064,-0.006
338,0.029,0.064,-0.006
339,0.045,0.063,0.011
340,0.081,0.062,0.047
341,0.152,0.062,0.116
342,0.116,0.062,0.082
343,0.092,0.064,0.06
344,0.067,0.066,0.036
345,0.047,0.068,0.017
346,0.046,0.07,0.017
347,0.044,0.074,0.018
348,0.042,0.078,0.019
349,0.057,0.083,0.04
350,0.074,0.088,0.062
351,0.099,0.093,0.093
352,0.131,0.099,0.13
353,0.095,0.106,0.102
354,0.083,0.114,0.095
355,0.093,0.121,0.105
356,0.124,0.126,0.132
357,0.159,0.13,0.161
358,0.152,0.134,0.148
359,0.133,0.137,0.123
360,0.141,0.139,0.122
361,0.154,0.14,0.128
362,0.179,0.14,0.148
363,0.172,0.14,0.139
364,0.149,0.138,0.114
365,0.117,0.134,0.082
366,0.106,0.127,0.072
367,0.112,0.116,0.077
368,0.139,0.107,0.103
369,0.121,0.098,0.086
370,0.098,0.092,0.064
371,0.097,0.087,0.064
372,0.094,0.083,0.062
373,0.093,0.08,0.063
374,0.064,0.079,0.034
375,0.045,0.078,0.016
376,0.037,0.077,0.01
377,0.038,0.077,0.014
378,0.048,0.077,0.029
379,0.047,0.078,0.036
380,0.04,0.08,0.036
381,0.041,0.082,0.046
382,0.057,0.084,0.07
383,0.089,0.087,0.107
384,0.113,0.09,0.133
385,0.125,0.093,0.143
386,0.139,0.095,0.149
387,0.172,0.098,0.172
388,0.193,0.1,0.183
389,0.187,0.101,0.169
390,0.136,0.101,0.112
391,0.074,0.101,0.047
392,0.039,0.099,0.01
393,0.038,0.097,0.007
394,0.043,0.092,0.013
395,0.05,0.086,0.021
396,0.054,0.078,0.025
397,0.054,0.068,0.025
398,0.06,0.055,0.032
399,0.062,0.04,0.035
400,0.059,0.023,0.033
