lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.685,0.681,0.741
2,0.465,0.536,0.533
3,0.306,0.417,0.359
4,0.224,0.321,0.242
5,0.178,0.245,0.153
6,0.158,0.186,0.093
7,0.143,0.142,0.049
8,0.167,0.109,0.048
9,0.179,0.088,0.047
10,0.19,0.074,0.052
11,0.16,0.067,0.028
12,0.1,0.065,-0.016
13,0.056,0.066,-0.049
14,0.043,0.071,-0.059
15,0.05,0.076,-0.053
16,0.072,0.083,-0.039
17,0.071,0.089,-0.04
18,0.072,0.095,-0.04
19,0.09,0.1,-0.026
20,0.117,0.104,-0.004
21,0.099,0.106,-0.009
22,0.073,0.106,-0.012
23,0.054,0.104,-0.001
24,0.054,0.101,0.035
25,0.061,0.096,0.082
26,0.075,0.084,0.14
27,0.088,0.074,0.197
28,0.082,0.066,0.233
29,0.077,0.06,0.25
30,0.079,0.053,0.245
31,0.074,0.047,0.211
32,0.048,0.042,0.146
33,0.033,0.036,0.087
34,0.014,0.029,0.029
35,0.015,0.02,-0.009
36,0.014,0.01,-0.04
37,0.007,0.0,-0.064
38,0.001,-0.008,-0.078
39,-0.01,-0.013,-0.088
40,-0.034,-0.017,-0.105
41,-0.032,-0.02,-0.104
42,-0.035,-0.021,-0.107
43,-0.037,-0.021,-0.108
44,-0.034,-0.02,-0.106
45,-0.036,-0.018,-0.106
46,-0.034,-0.017,-0.106
47,-0.03,-0.015,-0.102
48,-0.028,-0.013,-0.096
49,-0.022,-0.009,-0.09
50,-0.016,-0.004,-0.081
51,0.001,0.0,-0.062
52,0.019,0.005,-0.035
53,0.037,0.008,0.002
54,0.044,0.011,0.038
55,0.038,0.013,0.07
56,0.035,0.015,0.105
57,0.04,0.014,0.141
58,0.04,0.014,0.161
59,0.019,0.012,0.15
60,0.008,0.01,0.128
61,0.003,0.007,0.095
62,-0.004,0.002,0.055
63,-0.01,-0.002,0.015
64,-0.017,-0.007,-0.018
65,-0.036,-0.013,-0.057
66,-0.042,-0.018,-0.078
67,-0.048,-0.024,-0.092
68,-0.047,-0.03,-0.098
69,-0.041,-0.037,-0.1
70,-0.042,-0.043,-0.103
71,-0.045,-0.049,-0.106
72,-0.048,-0.054,-0.105
73,-0.053,-0.059,-0.105
74,-0.053,-0.063,-0.102
75,-0.054,-0.066,-0.099
76,-0.068,-0.068,-0.11
77,-0.069,-0.07,-0.108
78,-0.069,-0.071,-0.107
79,-0.068,-0.073,-0.105
80,-0.069,-0.075,-0.104
81,-0.069,-0.076,-0.095
82,-0.068,-0.077,-0.077
83,-0.072,-0.078,-0.054
84,-0.079,-0.079,-0.029
85,-0.086,-0.08,-0.001
86,-0.097,-0.082,0.025
87,-0.109,-0.083,0.046
88,-0.1,-0.085,0.065
89,-0.091,-0.086,0.06
90,-0.085,-0.088,0.04
91,-0.073,-0.089,0.019
92,-0.08,-0.089,-0.02
93,-0.08,-0.089,-0.044
94,-0.079,-0.087,-0.065
95,-0.077,-0.085,-0.082
96,-0.081,-0.082,-0.095
97,-0.084,-0.079,-0.1
98,-0.083,-0.077,-0.097
99,-0.073,-0.075,-0.086
100,-0.084,-0.074,-0.096
101,-0.079,-0.073,-0.092
102,-0.078,-0.073,-0.086
103,-0.082,-0.073,-0.08
104,-0.08,-0.072,-0.075
105,-0.081,-0.073,-0.073
106,-0.072,-0.073,-0.064
107,-0.07,-0.073,-0.061
108,-0.06,-0.074,-0.054
109,-0.054,-0.074,-0.048
110,-0.051,-0.074,-0.045
111,-0.053,-0.075,-0.046
112,-0.055,-0.075,-0.043
113,-0.058,-0.074,-0.031
114,-0.068,-0.073,-0.02
115,-0.081,-0.071,-0.006
116,-0.09,-0.069,0.009
117,-0.099,-0.066,0.018
118,-0.102,-0.063,0.02
119,-0.093,-0.059,0.014
120,-0.075,-0.054,-0.001
121,-0.056,-0.049,-0.018
122,-0.034,-0.043,-0.032
123,-0.022,-0.038,-0.04
124,-0.017,-0.032,-0.051
125,-0.018,-0.026,-0.059
126,-0.014,-0.021,-0.056
127,-0.01,-0.016,-0.052
128,-0.007,-0.011,-0.05
129,-0.003,-0.007,-0.046
130,-0.003,-0.003,-0.045
131,-0.001,0.002,-0.041
132,0.004,0.005,-0.031
133,0.016,0.008,-0.015
134,0.032,0.01,0.005
135,0.033,0.011,0.011
136,0.024,0.011,0.008
137,0.016,0.01,0.001
138,0.006,0.009,-0.008
139,-0.002,0.007,-0.017
140,-0.001,0.005,-0.021
141,-0.003,0.003,-0.026
142,-0.011,0.002,-0.029
143,-0.021,0.0,-0.028
144,-0.021,-0.001,-0.015
145,-0.01,-0.002,0.01
146,-0.007,-0.002,0.028
147,-0.007,-0.002,0.036
148,-0.004,-0.002,0.039
149,0.004,-0.001,0.032
150,0.01,-0.0,0.02
151,0.012,0.001,0.004
152,0.015,0.003,-0.007
153,0.015,0.005,-0.015
154,0.009,0.007,-0.021
155,0.013,0.01,-0.022
156,0.015,0.013,-0.019
157,0.011,0.016,-0.014
158,0.014,0.02,-0.003
159,0.021,0.022,0.008
160,0.028,0.024,0.018
161,0.016,0.025,0.018
162,0.006,0.026,0.022
163,0.008,0.026,0.031
164,0.022,0.026,0.036
165,0.038,0.026,0.039
166,0.045,0.026,0.038
167,0.051,0.025,0.039
168,0.044,0.024,0.025
169,0.031,0.023,0.009
170,0.022,0.022,-0.003
171,0.023,0.022,-0.003
172,0.024,0.023,0.004
173,0.023,0.025,0.013
174,0.021,0.027,0.026
175,0.025,0.03,0.049
176,0.025,0.034,0.064
177,0.026,0.038,0.073
178,0.029,0.043,0.072
179,0.033,0.047,0.063
180,0.036,0.051,0.044
181,0.043,0.055,0.036
182,0.051,0.059,0.036
183,0.059,0.064,0.045
184,0.068,0.067,0.057
185,0.065,0.069,0.062
186,0.076,0.071,0.078
187,0.086,0.073,0.087
188,0.091,0.075,0.09
189,0.098,0.077,0.095
190,0.101,0.08,0.098
191,0.11,0.081,0.108
192,0.112,0.083,0.108
193,0.101,0.082,0.091
194,0.085,0.08,0.071
195,0.062,0.076,0.046
196,0.044,0.071,0.024
197,0.039,0.067,0.013
198,0.04,0.063,0.009
199,0.037,0.058,0.0
200,0.034,0.053,-0.009
201,0.03,0.048,-0.011
202,0.044,0.043,0.008
203,0.052,0.038,0.03
204,0.049,0.033,0.05
205,0.027,0.028,0.054
206,0.027,0.023,0.073
207,0.038,0.018,0.089
208,0.05,0.015,0.09
209,0.032,0.012,0.058
210,0.011,0.01,0.02
211,-0.002,0.009,-0.005
212,-0.008,0.008,-0.017
213,-0.019,0.008,-0.024
214,-0.026,0.006,-0.024
215,-0.018,0.005,-0.008
216,0.004,0.004,0.015
217,0.035,0.002,0.041
218,0.035,0.001,0.038
219,0.011,-0.0,0.018
220,-0.013,-0.001,-0.0
221,-0.024,-0.002,-0.009
222,-0.01,-0.002,-0.003
223,-0.008,-0.003,-0.008
224,-0.013,-0.004,-0.018
225,-0.009,-0.006,-0.018
226,0.002,-0.007,-0.011
227,0.017,-0.007,-0.005
228,0.019,-0.007,-0.011
229,0.005,-0.007,-0.027
230,-0.006,-0.007,-0.034
231,-0.018,-0.006,-0.034
232,-0.022,-0.006,-0.019
233,-0.023,-0.006,0.003
234,-0.021,-0.008,0.028
235,-0.012,-0.01,0.056
236,-0.002,-0.012,0.076
237,0.006,-0.013,0.081
238,0.002,-0.014,0.065
239,-0.014,-0.015,0.036
240,-0.033,-0.016,0.004
241,-0.043,-0.016,-0.021
242,-0.038,-0.017,-0.029
243,-0.027,-0.02,-0.03
244,-0.017,-0.022,-0.029
245,-0.006,-0.024,-0.025
246,0.004,-0.024,-0.018
247,0.009,-0.024,-0.014
248,0.007,-0.023,-0.014
249,-0.014,-0.023,-0.027
250,-0.037,-0.022,-0.038
251,-0.052,-0.022,-0.046
252,-0.054,-0.021,-0.045
253,-0.047,-0.022,-0.04
254,-0.038,-0.024,-0.037
255,-0.032,-0.026,-0.039
256,-0.023,-0.028,-0.042
257,-0.023,-0.03,-0.05
258,-0.027,-0.031,-0.058
259,-0.027,-0.032,-0.059
260,-0.026,-0.033,-0.051
261,-0.025,-0.033,-0.036
262,-0.018,-0.033,-0.01
263,-0.013,-0.035,0.02
264,-0.017,-0.036,0.048
265,-0.026,-0.038,0.071
266,-0.039,-0.04,0.074
267,-0.057,-0.041,0.058
268,-0.068,-0.042,0.033
269,-0.068,-0.043,0.007
270,-0.064,-0.045,-0.017
271,-0.054,-0.046,-0.033
272,-0.056,-0.048,-0.053
273,-0.052,-0.051,-0.058
274,-0.05,-0.054,-0.058
275,-0.043,-0.057,-0.052
276,-0.048,-0.06,-0.052
277,-0.035,-0.062,-0.037
278,-0.045,-0.063,-0.044
279,-0.052,-0.065,-0.05
280,-0.057,-0.066,-0.057
281,-0.066,-0.066,-0.072
282,-0.078,-0.067,-0.091
283,-0.082,-0.066,-0.1
284,-0.084,-0.065,-0.105
285,-0.081,-0.063,-0.106
286,-0.074,-0.061,-0.105
287,-0.063,-0.058,-0.1
288,-0.051,-0.056,-0.092
289,-0.047,-0.053,-0.08
290,-0.049,-0.052,-0.062
291,-0.051,-0.05,-0.034
292,-0.046,-0.049,0.002
293,-0.053,-0.048,0.032
294,-0.059,-0.046,0.062
295,-0.057,-0.045,0.085
296,-0.044,-0.044,0.098
297,-0.039,-0.044,0.085
298,-0.032,-0.044,0.061
299,-0.025,-0.044,0.034
300,-0.017,-0.045,0.009
301,-0.021,-0.045,-0.019
302,-0.027,-0.046,-0.044
303,-0.033,-0.047,-0.061
304,-0.04,-0.049,-0.072
305,-0.048,-0.049,-0.08
306,-0.057,-0.049,-0.086
307,-0.064,-0.047,-0.091
308,-0.059,-0.046,-0.087
309,-0.063,-0.043,-0.091
310,-0.063,-0.039,-0.093
311,-0.061,-0.034,-0.097
312,-0.055,-0.028,-0.098
313,-0.044,-0.022,-0.094
314,-0.029,-0.016,-0.084
315,-0.015,-0.009,-0.076
316,0.004,-0.002,-0.061
317,0.009,0.005,-0.053
318,0.014,0.009,-0.038
319,0.023,0.013,-0.01
320,0.043,0.017,0.034
321,0.052,0.022,0.075
322,0.053,0.027,0.113
323,0.053,0.032,0.15
324,0.05,0.036,0.173
325,0.051,0.039,0.182
326,0.054,0.041,0.174
327,0.043,0.041,0.143
328,0.03,0.04,0.1
329,0.02,0.036,0.058
330,0.024,0.032,0.026
331,0.024,0.028,-0.004
332,0.023,0.026,-0.027
333,0.015,0.024,-0.047
334,0.01,0.023,-0.058
335,0.013,0.022,-0.059
336,0.005,0.022,-0.068
337,-0.001,0.023,-0.072
338,0.005,0.024,-0.067
339,0.018,0.026,-0.055
340,0.039,0.03,-0.038
341,0.072,0.034,-0.014
342,0.092,0.039,-0.001
343,0.057,0.046,-0.029
344,0.031,0.054,-0.049
345,0.02,0.062,-0.058
346,0.034,0.069,-0.043
347,0.045,0.076,-0.025
348,0.073,0.082,0.014
349,0.094,0.087,0.057
350,0.115,0.091,0.109
351,0.13,0.095,0.161
352,0.145,0.098,0.213
353,0.125,0.1,0.237
354,0.099,0.101,0.245
355,0.079,0.1,0.233
356,0.075,0.099,0.216
357,0.084,0.096,0.192
358,0.103,0.094,0.169
359,0.104,0.09,0.131
360,0.102,0.086,0.09
361,0.096,0.08,0.054
362,0.1,0.075,0.038
363,0.072,0.071,0.005
364,0.053,0.067,-0.017
365,0.044,0.064,-0.031
366,0.03,0.06,-0.047
367,0.018,0.055,-0.058
368,0.044,0.049,-0.041
369,0.048,0.046,-0.04
370,0.057,0.043,-0.034
371,0.053,0.043,-0.037
372,0.052,0.044,-0.035
373,0.046,0.046,-0.035
374,0.025,0.048,-0.045
375,0.015,0.051,-0.047
376,0.045,0.053,-0.015
377,0.068,0.055,0.019
378,0.076,0.056,0.05
379,0.055,0.057,0.069
380,0.04,0.058,0.097
381,0.045,0.058,0.144
382,0.057,0.057,0.192
383,0.074,0.055,0.237
384,0.075,0.052,0.248
385,0.059,0.049,0.222
386,0.045,0.045,0.177
387,0.035,0.039,0.126
388,0.033,0.033,0.081
389,0.036,0.027,0.044
390,0.024,0.019,0.002
391,0.008,0.012,-0.036
392,-0.004,0.004,-0.057
393,-0.008,-0.003,-0.067
394,-0.013,-0.01,-0.075
395,-0.02,-0.017,-0.082
396,-0.028,-0.021,-0.089
397,-0.028,-0.024,-0.089
398,-0.025,-0.025,-0.084
399,-0.019,-0.022,-0.075
400,-0.008,-0.016,-0.065
