lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.786,0.733,0.803
2,0.545,0.586,0.572
3,0.387,0.467,0.407
4,0.291,0.372,0.297
5,0.225,0.298,0.216
6,0.195,0.242,0.171
7,0.181,0.201,0.144
8,0.19,0.172,0.139
9,0.206,0.153,0.145
10,0.216,0.142,0.146
11,0.202,0.137,0.127
12,0.184,0.136,0.105
13,0.172,0.138,0.09
14,0.175,0.142,0.089
15,0.181,0.147,0.095
16,0.183,0.152,0.098
17,0.165,0.156,0.087
18,0.142,0.158,0.073
19,0.131,0.159,0.071
20,0.126,0.158,0.075
21,0.114,0.155,0.074
22,0.092,0.15,0.064
23,0.073,0.143,0.057
24,0.068,0.134,0.063
25,0.072,0.124,0.08
26,0.1,0.11,0.119
27,0.124,0.095,0.156
28,0.108,0.082,0.158
29,0.094,0.071,0.154
30,0.1,0.061,0.159
31,0.088,0.053,0.138
32,0.054,0.045,0.092
33,0.029,0.039,0.05
34,0.014,0.034,0.018
35,0.005,0.027,-0.005
36,0.007,0.021,-0.014
37,0.01,0.016,-0.019
38,0.009,0.011,-0.026
39,0.008,0.008,-0.031
40,0.006,0.006,-0.037
41,0.002,0.003,-0.045
42,-0.003,-0.001,-0.055
43,-0.011,-0.004,-0.067
44,-0.019,-0.006,-0.076
45,-0.024,-0.008,-0.08
46,-0.024,-0.01,-0.076
47,-0.018,-0.012,-0.065
48,-0.013,-0.013,-0.055
49,-0.011,-0.014,-0.046
50,-0.012,-0.014,-0.04
51,-0.009,-0.014,-0.032
52,-0.003,-0.015,-0.02
53,0.004,-0.018,-0.005
54,0.002,-0.021,0.003
55,-0.008,-0.024,0.006
56,-0.02,-0.028,0.01
57,-0.025,-0.034,0.02
58,-0.025,-0.039,0.031
59,-0.038,-0.045,0.024
60,-0.067,-0.05,-0.006
61,-0.072,-0.055,-0.023
62,-0.073,-0.06,-0.04
63,-0.076,-0.065,-0.057
64,-0.079,-0.071,-0.073
65,-0.084,-0.076,-0.087
66,-0.089,-0.082,-0.097
67,-0.093,-0.087,-0.106
68,-0.095,-0.092,-0.113
69,-0.095,-0.096,-0.118
70,-0.096,-0.099,-0.123
71,-0.094,-0.101,-0.124
72,-0.091,-0.101,-0.124
73,-0.091,-0.1,-0.124
74,-0.091,-0.098,-0.122
75,-0.09,-0.094,-0.116
76,-0.091,-0.09,-0.11
77,-0.093,-0.086,-0.103
78,-0.095,-0.082,-0.097
79,-0.093,-0.078,-0.089
80,-0.086,-0.076,-0.077
81,-0.078,-0.074,-0.065
82,-0.071,-0.071,-0.054
83,-0.073,-0.068,-0.049
84,-0.077,-0.066,-0.045
85,-0.061,-0.065,-0.021
86,-0.045,-0.063,0.006
87,-0.044,-0.06,0.023
88,-0.043,-0.058,0.027
89,-0.041,-0.057,0.023
90,-0.037,-0.057,0.01
91,-0.036,-0.057,-0.008
92,-0.043,-0.058,-0.032
93,-0.054,-0.058,-0.055
94,-0.066,-0.057,-0.077
95,-0.074,-0.055,-0.092
96,-0.079,-0.053,-0.099
97,-0.081,-0.05,-0.099
98,-0.073,-0.047,-0.091
99,-0.062,-0.045,-0.08
100,-0.051,-0.042,-0.072
101,-0.034,-0.039,-0.058
102,-0.022,-0.036,-0.047
103,-0.02,-0.034,-0.043
104,-0.029,-0.033,-0.047
105,-0.042,-0.032,-0.054
106,-0.048,-0.032,-0.056
107,-0.041,-0.033,-0.045
108,-0.024,-0.034,-0.026
109,-0.016,-0.033,-0.016
110,-0.019,-0.032,-0.019
111,-0.019,-0.03,-0.02
112,0.008,-0.028,0.003
113,0.022,-0.027,0.019
114,0.008,-0.027,0.013
115,-0.01,-0.026,0.004
116,-0.037,-0.026,-0.011
117,-0.058,-0.026,-0.02
118,-0.068,-0.026,-0.024
119,-0.064,-0.026,-0.025
120,-0.058,-0.025,-0.031
121,-0.057,-0.024,-0.043
122,-0.054,-0.023,-0.05
123,-0.041,-0.021,-0.041
124,-0.03,-0.019,-0.03
125,-0.012,-0.016,-0.014
126,0.007,-0.014,0.004
127,0.023,-0.011,0.015
128,0.038,-0.009,0.023
129,0.043,-0.006,0.02
130,0.03,-0.004,0.003
131,0.011,-0.002,-0.018
132,-0.015,0.001,-0.043
133,-0.026,0.004,-0.05
134,-0.013,0.006,-0.033
135,0.001,0.008,-0.01
136,0.011,0.01,0.009
137,0.008,0.012,0.014
138,0.001,0.011,0.015
139,-0.005,0.009,0.014
140,-0.003,0.006,0.016
141,-0.0,0.002,0.015
142,-0.004,-0.002,0.007
143,-0.008,-0.005,-0.001
144,-0.002,-0.009,0.003
145,0.006,-0.013,0.015
146,0.002,-0.016,0.018
147,-0.007,-0.018,0.014
148,-0.015,-0.02,0.006
149,-0.021,-0.02,-0.007
150,-0.023,-0.02,-0.019
151,-0.023,-0.02,-0.029
152,-0.024,-0.019,-0.035
153,-0.02,-0.019,-0.032
154,-0.018,-0.018,-0.029
155,-0.021,-0.019,-0.031
156,-0.026,-0.019,-0.034
157,-0.032,-0.019,-0.037
158,-0.034,-0.018,-0.038
159,-0.032,-0.016,-0.039
160,-0.024,-0.014,-0.036
161,-0.016,-0.013,-0.029
162,-0.009,-0.012,-0.017
163,-0.008,-0.011,-0.009
164,-0.006,-0.01,-0.001
165,0.002,-0.009,0.011
166,0.009,-0.008,0.025
167,0.018,-0.008,0.036
168,0.014,-0.008,0.03
169,0.002,-0.008,0.014
170,-0.01,-0.008,-0.004
171,-0.013,-0.009,-0.012
172,-0.009,-0.01,-0.011
173,-0.009,-0.011,-0.01
174,-0.013,-0.012,-0.012
175,-0.019,-0.012,-0.01
176,-0.021,-0.012,-0.004
177,-0.021,-0.011,0.002
178,-0.02,-0.009,0.002
179,-0.02,-0.007,-0.004
180,-0.019,-0.005,-0.013
181,-0.011,-0.003,-0.011
182,-0.004,-0.001,-0.002
183,-0.001,0.001,0.005
184,0.002,0.004,0.016
185,0.004,0.006,0.025
186,0.006,0.009,0.031
187,0.007,0.012,0.029
188,0.011,0.015,0.028
189,0.02,0.018,0.031
190,0.033,0.02,0.037
191,0.044,0.021,0.042
192,0.045,0.021,0.04
193,0.037,0.019,0.031
194,0.03,0.016,0.027
195,0.022,0.013,0.023
196,0.016,0.01,0.019
197,0.012,0.007,0.016
198,0.005,0.004,0.009
199,-0.002,0.0,-0.001
200,-0.015,-0.003,-0.017
201,-0.023,-0.006,-0.027
202,-0.023,-0.007,-0.026
203,-0.019,-0.008,-0.019
204,-0.015,-0.008,-0.005
205,-0.012,-0.007,0.008
206,-0.005,-0.007,0.026
207,-0.007,-0.006,0.03
208,-0.009,-0.004,0.026
209,-0.023,-0.001,0.008
210,-0.025,0.002,-0.001
211,-0.014,0.007,0.006
212,0.007,0.012,0.025
213,0.027,0.017,0.046
214,0.036,0.021,0.058
215,0.045,0.025,0.069
216,0.056,0.028,0.079
217,0.061,0.032,0.077
218,0.056,0.035,0.066
219,0.045,0.039,0.048
220,0.035,0.041,0.033
221,0.04,0.042,0.031
222,0.051,0.042,0.037
223,0.049,0.041,0.034
224,0.029,0.04,0.019
225,0.02,0.038,0.017
226,0.018,0.036,0.023
227,0.026,0.035,0.037
228,0.037,0.033,0.049
229,0.051,0.032,0.061
230,0.041,0.032,0.049
231,0.015,0.032,0.026
232,0.009,0.032,0.023
233,0.009,0.032,0.03
234,0.016,0.031,0.045
235,0.02,0.03,0.055
236,0.035,0.029,0.074
237,0.049,0.027,0.088
238,0.051,0.025,0.083
239,0.034,0.023,0.059
240,0.008,0.021,0.029
241,-0.005,0.019,0.012
242,0.004,0.016,0.015
243,0.024,0.013,0.027
244,0.042,0.01,0.04
245,0.045,0.007,0.04
246,0.028,0.004,0.024
247,0.009,-0.0,0.008
248,0.002,-0.006,-0.003
249,-0.007,-0.012,-0.016
250,-0.022,-0.018,-0.033
251,-0.045,-0.023,-0.054
252,-0.057,-0.027,-0.065
253,-0.067,-0.031,-0.072
254,-0.075,-0.036,-0.077
255,-0.073,-0.04,-0.075
256,-0.055,-0.044,-0.063
257,-0.034,-0.047,-0.049
258,-0.016,-0.049,-0.034
259,-0.003,-0.049,-0.024
260,-0.013,-0.049,-0.03
261,-0.037,-0.049,-0.049
262,-0.059,-0.048,-0.063
263,-0.064,-0.049,-0.058
264,-0.066,-0.05,-0.047
265,-0.07,-0.051,-0.04
266,-0.073,-0.052,-0.038
267,-0.068,-0.051,-0.034
268,-0.057,-0.051,-0.028
269,-0.038,-0.051,-0.017
270,-0.03,-0.052,-0.013
271,-0.028,-0.054,-0.014
272,-0.036,-0.057,-0.023
273,-0.049,-0.059,-0.037
274,-0.055,-0.061,-0.047
275,-0.058,-0.064,-0.057
276,-0.064,-0.068,-0.07
277,-0.07,-0.071,-0.083
278,-0.08,-0.073,-0.097
279,-0.086,-0.075,-0.105
280,-0.089,-0.075,-0.111
281,-0.092,-0.075,-0.117
282,-0.094,-0.075,-0.121
283,-0.091,-0.075,-0.117
284,-0.085,-0.075,-0.106
285,-0.078,-0.076,-0.096
286,-0.071,-0.076,-0.085
287,-0.061,-0.076,-0.076
288,-0.055,-0.074,-0.072
289,-0.064,-0.072,-0.08
290,-0.066,-0.069,-0.078
291,-0.062,-0.065,-0.066
292,-0.06,-0.062,-0.052
293,-0.063,-0.059,-0.039
294,-0.067,-0.056,-0.025
295,-0.068,-0.054,-0.013
296,-0.065,-0.052,-0.006
297,-0.055,-0.051,-0.003
298,-0.045,-0.05,-0.005
299,-0.039,-0.049,-0.009
300,-0.037,-0.048,-0.013
301,-0.036,-0.048,-0.019
302,-0.036,-0.048,-0.026
303,-0.037,-0.049,-0.033
304,-0.037,-0.05,-0.042
305,-0.039,-0.051,-0.051
306,-0.045,-0.05,-0.064
307,-0.052,-0.049,-0.077
308,-0.057,-0.047,-0.087
309,-0.059,-0.043,-0.093
310,-0.059,-0.039,-0.095
311,-0.056,-0.034,-0.093
312,-0.055,-0.03,-0.089
313,-0.051,-0.026,-0.082
314,-0.031,-0.022,-0.062
315,-0.003,-0.017,-0.036
316,0.006,-0.011,-0.023
317,0.006,-0.005,-0.02
318,0.005,-0.001,-0.016
319,-0.001,0.003,-0.016
320,0.001,0.006,-0.006
321,0.007,0.011,0.012
322,0.013,0.015,0.032
323,0.024,0.019,0.057
324,0.04,0.022,0.083
325,0.056,0.026,0.103
326,0.061,0.03,0.107
327,0.055,0.033,0.093
328,0.04,0.034,0.064
329,0.023,0.034,0.036
330,0.013,0.032,0.015
331,0.01,0.029,-0.002
332,0.01,0.028,-0.014
333,0.008,0.026,-0.025
334,0.019,0.024,-0.023
335,0.035,0.022,-0.015
336,0.033,0.022,-0.022
337,0.023,0.022,-0.035
338,0.015,0.023,-0.043
339,0.011,0.025,-0.047
340,0.016,0.029,-0.042
341,0.051,0.033,-0.011
342,0.089,0.038,0.026
343,0.062,0.045,0.004
344,0.041,0.052,-0.012
345,0.035,0.06,-0.014
346,0.047,0.069,0.001
347,0.046,0.079,0.006
348,0.046,0.089,0.016
349,0.056,0.097,0.035
350,0.082,0.103,0.069
351,0.124,0.107,0.123
352,0.161,0.112,0.173
353,0.153,0.115,0.186
354,0.132,0.117,0.182
355,0.12,0.119,0.176
356,0.13,0.119,0.182
357,0.147,0.119,0.188
358,0.153,0.118,0.181
359,0.14,0.116,0.157
360,0.127,0.113,0.134
361,0.121,0.109,0.117
362,0.115,0.105,0.1
363,0.093,0.1,0.07
364,0.068,0.096,0.037
365,0.049,0.092,0.009
366,0.041,0.087,-0.007
367,0.041,0.082,-0.013
368,0.067,0.075,0.004
369,0.058,0.069,-0.006
370,0.051,0.065,-0.011
371,0.06,0.061,0.001
372,0.078,0.057,0.022
373,0.097,0.055,0.047
374,0.072,0.054,0.033
375,0.041,0.055,0.017
376,0.038,0.055,0.027
377,0.05,0.056,0.049
378,0.063,0.056,0.073
379,0.07,0.056,0.091
380,0.067,0.056,0.102
381,0.054,0.055,0.107
382,0.045,0.053,0.116
383,0.042,0.05,0.126
384,0.039,0.047,0.128
385,0.032,0.042,0.117
386,0.029,0.037,0.097
387,0.027,0.031,0.075
388,0.027,0.024,0.055
389,0.024,0.016,0.037
390,0.013,0.008,0.014
391,-0.006,0.0,-0.015
392,-0.019,-0.008,-0.034
393,-0.019,-0.015,-0.042
394,-0.014,-0.022,-0.045
395,-0.013,-0.026,-0.05
396,-0.02,-0.029,-0.059
397,-0.025,-0.029,-0.067
398,-0.027,-0.025,-0.072
399,-0.025,-0.017,-0.07
400,-0.007,-0.004,-0.05
