gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1644,2989,3.28939700126648,47.4044342041016,-102.79857635498,3686560,1643,2408,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-04-20 09:32:52.133346,-69.20736742660503,45.85287908129336,39.46975947448332,7.246978251369323e-15,20.0,45.81,1.5732132722552272,45.47,0.9607,1.9232,2.78,0.5428,1.9123,1.7855,7
103396,npp,955,2541,3.51754426956177,47.4041976928711,-102.797203063965,3686560,955,2056,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-04-21 09:14:07.123573,-72.71794401508133,27.85328192399283,24.449518260443202,1.7319480737978813e-18,17.0,27.81,1.184412938166907,27.39,0.6515,1.0685,1.6746,0.977,3.1116,3.4366,7
103515,npp,254,2088,3.38008832931519,47.4028663635254,-102.797424316406,3686560,254,1653,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-04-22 08:55:18.556143,-65.53925220552169,3.2470594729328175,2.876143047240204,9.026134462967128e-18,14.0,3.14,1.0,2.475,0.594,1.0439,1.8242,1.0,3.3801,3.3801,7
103642,npp,1239,3973,4.6125226020813,47.407112121582,-102.793617248535,3686560,1240,3154,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-04-23 10:16:22.571251,-60.9186744592313,68.62422530989899,55.589517544160046,8.765919161528563e-15,27.0,68.53,3.3985290935932855,68.3,1.4564,2.1628,4.5006,0.4827,1.7647,2.2263,7
103988,npp,230,223,5.20801734924316,47.404613494873,-102.7958984375,3686560,231,112,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-04-26 07:39:34.071088,269.59276895799155,66.66624070387607,54.42894678706864,2.386853668635887e-10,2.0,-66.63,3.1865100272627664,-66.82,2.0123,2.4907,5.208,0.4191,1.8967,2.1829,7
104471,npp,1416,3280,3.40435123443604,47.4076461791992,-102.794502258301,3686560,1417,2626,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-04-30 09:45:14.378302,-67.03007710231577,54.43033384437228,46.10565437314511,4.253574840032195e-10,22.0,54.38,1.9513309067639726,54.04,0.9759,2.0788,3.4044,0.5022,1.7232,1.7096,7
132847,npp,1880,1769,3.64592313766479,47.4015312194824,-102.798194885254,3686560,1880,1350,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-08-18 08:41:43.158153,101.03598117085,15.21848768706168,13.446329229098769,3.6855129409213834e-23,12.0,-15.24,1.0442604737599883,-15.155,0.6624,0.9929,1.9887,1.0513,3.5845,3.8331,7
133209,npp,357,831,4.48297119140625,47.4065437316895,-102.799423217773,3686560,358,622,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-08-20 08:03:53.615032,93.96911477696563,53.35565248543764,45.29642638573781,1.7407211387177813e-25,6.0,-53.34,1.9513309067639726,-53.29,1.1136,1.6625,2.5768,0.6279,2.4893,2.815,7
133404,npp,1679,2830,3.24754118919373,47.4024429321289,-102.792175292969,3686560,1678,2279,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-08-21 09:25:33.230471,-70.15047364637041,40.200528500937054,34.87636531875221,6.800210511095917e-27,19.0,40.17,1.4276677814245327,40.19,0.8273,1.2814,2.6547,0.8146,2.4211,2.6456,7
133584,npp,999,2380,4.06564521789551,47.4017333984375,-102.79451751709,3686560,999,1924,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-08-22 09:06:48.243755,-74.27618651820286,19.675071962959517,17.353031718519556,2.0408217838266068e-26,16.0,19.67,1.0837787002826917,19.72,0.7136,0.9708,1.8456,1.0753,3.8995,4.3719,7
133762,npp,290,1923,4.2712779045105,47.4050636291504,-102.791694641113,3686560,290,1494,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-08-23 08:47:59.698601,102.32342201994035,6.431710270725729,5.694967897794493,3.1640260396529363e-24,13.0,-6.44,1.0,-6.44,0.5748,1.1202,2.0726,0.9319,4.195,3.9804,7
134138,npp,710,3413,4.14832401275635,47.3997268676758,-102.793548583984,3686560,711,2760,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-08-25 09:50:29.420444,-65.93635464152203,57.7401143596983,48.51742423947524,5.579293211316489e-22,23.0,57.69,2.2013981571160284,57.61,1.1128,1.7083,3.9949,0.6111,2.1523,2.5349,7
134322,npp,51,2979,4.45198440551758,47.4012107849121,-102.79704284668,3686560,52,2400,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-08-26 09:31:47.998015,-69.40128870951824,45.48629090291105,39.177037585713265,8.235337928132472e-17,20.0,45.47,1.5732132722552272,45.47,0.9607,1.9232,2.78,0.5428,2.6513,2.4166,7
134687,npp,1751,2077,4.30385875701904,47.4043655395508,-102.795776367188,3686560,1751,1642,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-08-28 08:54:14.483372,-72.87038225682068,2.517686425214486,2.2302052122699583,0.00030365807078256264,14.0,2.5,1.0,2.475,0.594,1.0439,1.8242,1.0,4.3039,4.3039,7
137903,npp,1609,1614,0.857095718383789,47.4061431884766,-102.798286437988,3670176,1609,1214,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-09-14 08:35:16.468532,99.27501447779963,23.558673081279455,20.73640168657973,7.142769870554763e-16,11.0,-23.57,1.1367971201176101,-23.47,0.6794,1.0286,2.0493,1.0149,0.893,0.8699,7
137916,npp,256,3962,1.45639801025391,47.4019622802734,-102.793472290039,3686560,261,3149,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-09-14 10:15:10.826180,-60.67365778702988,68.44182411144938,55.48597717141685,3.2550655602565688e-09,27.0,68.35,3.3166247903554,68.3,1.4564,2.1628,4.5006,0.4827,0.8309,0.703,7
138492,npp,1405,2677,1.21847915649414,47.4086380004883,-102.797134399414,3670176,1405,2155,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-09-17 09:19:08.359905,-71.32545801177615,34.03860746319459,29.7278773557754,2.0373224000827524e-26,18.0,34.01,1.2937979144666532,34.14,0.9285,1.2206,3.0796,0.8553,1.0423,1.0421,7
139283,npp,437,3268,0.523646295070648,47.4024810791016,-102.794914245605,3670176,438,2612,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-09-21 09:44:04.599909,-67.16805526319017,54.09018136694673,45.85143086801469,1.3959537172736878e-27,22.0,54.05,1.9513309067639726,54.04,0.9759,2.0788,3.4044,0.5022,0.2469,0.263,7
140059,npp,699,1457,1.17841768264771,47.4045906066895,-102.791282653809,3670176,699,1092,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-09-25 08:28:52.266899,98.20562504701238,31.116961252517758,27.244393472736554,7.797174987699134e-07,10.0,-31.13,1.2365102219381485,-30.975,0.7208,1.1942,2.3941,0.8741,1.0311,1.0301,7
143752,npp,1125,2523,0.428936809301376,47.4033508300781,-102.80054473877,3670176,1125,2043,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-10-14 09:12:42.214672,-72.13516551035792,26.988199949906324,23.703071978765053,8.677849194559201e-20,17.0,26.95,1.1367971201176101,27.39,0.6515,1.0685,1.6746,0.977,0.4813,0.4191,7
144149,npp,1435,3957,0.966252207756042,47.4019470214844,-102.794105529785,3670176,1434,3146,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-10-16 10:14:59.566629,-60.92932129484359,68.36674730418804,55.435320915375385,1.156861250288748e-25,27.0,68.27,3.3166247903554,68.3,1.4564,2.1628,4.5006,0.4827,0.6831,0.4664,7
144345,npp,840,3546,0.585048407316208,47.3994407653809,-102.793502807617,3670176,840,2878,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-10-17 09:56:23.517558,-64.6779015849069,60.76335996714168,50.624539162214255,1.6176940377733957e-28,24.0,60.7,2.4157378735459294,60.72,1.3868,1.7822,7.8236,0.5857,0.5484,0.3427,7
144733,npp,435,209,0.651422500610352,47.4064025878906,-102.795288085938,3670176,438,104,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-10-19 07:38:14.777309,269.37997062453496,66.93369642971659,54.582249025401325,5.276405228114317e-26,2.0,-66.86,3.1865100272627664,-66.82,2.0123,2.4907,5.208,0.4191,0.4667,0.273,7
145924,npp,369,2376,0.697975873947144,47.4049072265625,-102.796669006348,3670176,369,1921,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-10-25 09:06:34.340331,-75.11872432571202,19.460198469417794,17.163480130405688,0.0005077200504208479,16.0,19.46,1.0442604737599883,19.72,0.7136,0.9708,1.8456,1.0753,0.7827,0.7505,7
149262,npp,365,1921,0.747983694076538,47.4046630859375,-102.795639038086,3670176,365,1493,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-11-11 08:47:51.338609,98.74662896514864,6.544384057198645,5.793846034012812,1.4563236708510637e-15,13.0,-6.55,1.0,-6.44,0.5748,1.1202,2.0726,0.9319,0.6717,0.697,7
149468,npp,1402,3824,0.776400089263916,47.4050025939941,-102.798042297363,3670176,1401,3072,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-11-12 10:09:00.768402,-62.07378983127359,66.14783180379675,54.1113954327418,6.511305446005737e-16,26.0,66.05,3.0,66.03,2.0072,2.886,5.1052,0.3617,0.3407,0.2808,7
149654,npp,793,3409,1.64935183525085,47.4047050476074,-102.799766540527,3670176,793,2757,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-11-13 09:50:22.954542,-65.62816439542554,57.66382817856232,48.45450234526186,1.0103315935963306e-23,23.0,57.6,2.2013981571160284,57.61,1.1128,1.7083,3.9949,0.6111,1.0171,1.0079,7
149840,npp,154,2976,1.0321289896965031,47.4055366516113,-102.798217773438,3670176,154,2398,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-11-14 09:31:41.582114,-69.20006511682402,45.41082548014765,39.11033068804446,8.83858484228283e-29,20.0,45.36,1.5732132722552272,45.47,0.9607,1.9232,2.78,0.5428,0.4775,0.5602,7
150015,npp,312,59,0.625612556934357,47.4044952392578,-102.795059204102,3670176,312,25,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-11-15 07:32:05.360736,268.2078365081833,69.39540422029248,56.00329199432938,8.36208573066998e-31,1.0,-69.32,3.5496478698597698,-69.4,1.6299,2.3049,3.4971,0.4529,0.5709,0.2834,7
150583,npp,370,1147,0.730664372444153,47.4057083129883,-102.797546386719,3670176,372,845,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-11-18 08:16:25.869667,96.32427033911179,43.60819693997595,37.655873359665456,2.601582556826056e-24,8.0,-43.59,1.4867838833500562,-43.59,0.7857,1.3842,3.1126,0.7542,0.6044,0.5511,7
151465,npp,618,3686,1.28950011730194,47.4007797241211,-102.797630310059,3670176,617,2984,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-11-23 10:02:50.432432,-63.396691921365566,63.64325447075859,52.5366721327358,8.02767659933847e-08,25.0,63.51,2.7445598364131496,63.55,1.3397,1.9824,5.5531,0.5266,0.7915,0.679,7
154332,npp,1257,3685,1.95417332649231,47.4088172912598,-102.797286987305,3670176,1257,2984,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-12-09 10:02:49.718679,-63.349053523936625,63.61352760702259,52.52037317403918,6.968324779598023e-05,25.0,63.5,2.7445598364131496,63.55,1.3397,1.9824,5.5531,0.5266,1.0336,1.0291,7
155113,npp,1652,1919,1.90874028205872,47.4028663635254,-102.796348571777,3670176,1652,1491,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-12-13 08:47:53.316719,103.25968702944232,6.6134439189489385,5.855459549399152,1.6100821825135438e-31,13.0,-6.67,1.0,-6.44,0.5748,1.1202,2.0726,0.9319,1.8324,1.7787,7
155473,npp,149,985,0.971961259841919,47.4059867858887,-102.795532226562,3670176,150,726,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-12-15 08:10:05.539065,95.18629766697569,48.87926585651213,41.858878155007,1.697846094521773e-29,7.0,-48.91,1.7549928774784245,-48.73,0.8467,1.3668,2.0624,0.7638,0.819,0.7424,7
155674,npp,1430,2974,0.960708200931549,47.4019241333008,-102.795051574707,3670176,1430,2396,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-12-16 09:31:41.590806,-69.45621711997362,45.36400746258436,39.0770722203009,3.5794991941732285e-28,20.0,45.3,1.5732132722552272,45.47,0.9607,1.9232,2.78,0.5428,0.4321,0.5215,7
155856,npp,759,2526,1.37031996250153,47.4014930725098,-102.791633605957,3670176,759,2044,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-12-17 09:12:56.593262,-72.7398855864078,27.150019830424068,23.842902933075376,1.2380487329378942e-25,17.0,27.1,1.1367971201176101,27.39,0.6515,1.0685,1.6746,0.977,1.3094,1.3388,7
156413,npp,431,3545,1.44599092006683,47.4042816162109,-102.794731140137,3670176,436,2878,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2012-12-20 09:56:34.159681,-64.49603927722929,60.78376751315482,50.64140702696814,2.528789388647848e-16,24.0,60.67,2.4157378735459294,60.72,1.3868,1.7822,7.8236,0.5857,0.9047,0.847,7
169540,npp,1369,1759,0.496937453746796,47.4030380249023,-102.796684265137,3670176,1369,1341,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-01-09 08:41:26.436045,100.12242568141185,15.741895958153377,13.906520485497918,4.553097409886602e-21,12.0,-15.78,1.0442604737599883,-15.155,0.6624,0.9929,1.9887,1.0513,0.5689,0.5225,7
170090,npp,1160,2819,1.3300062417984,47.40234375,-102.792999267578,3670176,1160,2270,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-01-12 09:25:16.546033,-70.53026830608117,39.8125508122813,34.557255636412464,1.297979806290491e-28,19.0,39.76,1.4276677814245327,40.19,0.8273,1.2814,2.6547,0.8146,1.0779,1.0835,7
170271,npp,476,2368,0.604922831058502,47.404727935791,-102.79923248291,3670176,476,1914,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-01-13 09:06:29.787791,-72.62611178835593,19.06741525577811,16.82228014521201,2.8548568338073286e-28,16.0,19.01,1.0442604737599883,19.72,0.7136,0.9708,1.8456,1.0753,0.6935,0.6505,7
170647,npp,795,3814,2.85758757591248,47.4092063903809,-102.797073364258,3670176,794,3066,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-01-15 10:08:48.841666,-62.088136946659,66.00144228947109,54.03470622287564,1.3674485020432958e-24,26.0,65.88,3.0,66.03,2.0072,2.886,5.1052,0.3617,1.0344,1.0336,7
171373,npp,1277,2066,1.47128474712372,47.4072456359863,-102.797607421875,3670176,1278,1632,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-01-19 08:54:01.334092,-50.04954974322073,2.1905204557857654,1.940414790121542,4.292896215076919e-08,14.0,1.87,1.0,2.475,0.594,1.0439,1.8242,1.0,1.4713,1.4713,7
174526,npp,1383,1613,0.434091299772263,47.4014892578125,-102.792121887207,3670176,1383,1213,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-02-05 08:35:33.200880,99.90139950615064,23.573111498468915,20.748074650495436,4.7803413587459785e-11,11.0,-23.62,1.1367971201176101,-23.47,0.6794,1.0286,2.0493,1.0149,0.5209,0.4406,7
174539,npp,46,3957,0.702516794204712,47.400951385498,-102.794555664062,3670176,43,3146,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-02-05 10:15:27.556462,-60.79296799337543,68.40979744664125,55.464480252668295,0.0001109076846460448,27.0,68.27,3.3166247903554,68.3,1.4564,2.1628,4.5006,0.4827,0.6036,0.3391,7
175113,npp,1242,2676,1.65294802188873,47.4080543518066,-102.798851013184,3670176,1242,2154,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-02-08 09:19:30.320675,-71.57699980655629,34.03220229593058,29.720862532812507,6.343274455548772e-21,18.0,33.97,1.2937979144666532,34.14,0.9285,1.2206,3.0796,0.8553,1.3781,1.4137,7
175890,npp,337,3268,0.927080690860748,47.4044876098633,-102.790939331055,3670176,340,2612,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-02-12 09:44:33.511611,-67.32645285033226,54.14464020444408,45.88893712325802,6.885498657946368e-24,22.0,54.05,1.9513309067639726,54.04,0.9759,2.0788,3.4044,0.5022,0.4537,0.4656,7
176468,npp,1390,1922,2.25662016868591,47.4014205932617,-102.793022155762,3670176,1390,1494,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-02-15 08:48:18.447998,97.7724580217074,6.486139237897018,5.742781994879222,7.158668699617225e-16,13.0,-6.5,1.0,-6.44,0.5748,1.1202,2.0726,0.9319,2.1803,2.1029,7
176662,npp,665,1461,2.25453305244446,47.4059944152832,-102.792533874512,3670176,665,1095,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-02-16 08:29:28.082087,98.63695079914706,30.914816525304815,27.07040833787529,3.2562548435896426e-11,10.0,-30.95,1.2365102219381485,-30.975,0.7208,1.1942,2.3941,0.8741,1.9014,1.9708,7
177075,npp,1203,2978,1.73473238945007,47.4062957763672,-102.794013977051,3670176,1204,2399,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-02-18 09:32:11.949134,-69.38981662366324,45.49048882517906,39.17705719321735,1.6942387669445163e-07,20.0,45.43,1.5732132722552272,45.47,0.9607,1.9232,2.78,0.5428,0.9241,0.9416,7
180472,npp,1352,2535,0.871661305427551,47.4064865112305,-102.795181274414,3670176,1353,2052,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-03-07 09:13:46.797142,-72.25485053963473,27.551370566469096,24.187177282400782,3.9078703051173506e-11,17.0,27.53,1.184412938166907,27.39,0.6515,1.0685,1.6746,0.977,0.8777,0.8516,7
180668,npp,651,2083,0.484069436788559,47.4042129516602,-102.796165466309,3670176,651,1648,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-03-08 08:54:59.972907,-63.208779101177484,2.95952689642645,2.62122618012327,4.86052263286397e-16,14.0,2.85,1.0,2.475,0.594,1.0439,1.8242,1.0,0.4841,0.4841,7
181080,npp,1063,3554,0.569468826055527,47.404369354248,-102.796440124512,3670176,1064,2885,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-03-10 09:57:29.579938,-64.58883088644549,60.97772676961422,50.768940227462515,1.6823875105030787e-17,24.0,60.87,2.5331140255951103,60.72,1.3868,1.7822,7.8236,0.5857,0.5652,0.3336,7
181873,npp,1470,1777,0.801749169826508,47.4011077880859,-102.79679107666,3670176,1470,1357,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-03-14 08:42:32.990829,97.95462950182498,14.820322037451948,13.095027842428953,2.76291852019975e-20,12.0,-14.8,1.015504800579495,-15.155,0.6624,0.9929,1.9887,1.0513,0.8557,0.8429,7
182681,npp,636,2388,0.814457893371582,47.4028854370117,-102.792266845703,3670176,636,1931,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-03-18 09:07:43.185794,-73.88535533246683,20.13106200629665,17.74911296959272,9.730150233845367e-11,16.0,20.09,1.0837787002826917,19.72,0.7136,0.9708,1.8456,1.0753,0.8997,0.8758,7
183081,npp,982,3831,1.14955151081085,47.400634765625,-102.794456481934,3670176,983,3076,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-03-20 10:10:05.652612,-62.14036867938132,66.3185205873823,54.218216929345374,5.022750611131865e-09,26.0,66.18,3.0,66.03,2.0072,2.886,5.1052,0.3617,0.4651,0.4158,7
187179,npp,1508,1629,0.901449143886566,47.4034996032715,-102.795219421387,3670176,1508,1227,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-04-10 08:36:41.971534,99.46830910867439,22.78335476301262,20.060994392470402,2.82061743008052e-22,11.0,-22.79,1.0837787002826917,-23.47,0.6794,1.0286,2.0493,1.0149,0.9266,0.9149,7
187193,npp,149,3969,5.80336713790894,47.404712677002,-102.796180725098,3686560,151,3152,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-04-10 10:16:36.325029,-60.98344836372139,68.61470699446694,55.57720133062262,2.3047719725277748e-17,27.0,68.46,3.3985290935932855,68.3,1.4564,2.1628,4.5006,0.4827,2.1151,2.8011,7
187763,npp,1337,2691,5.90496349334717,47.4036407470703,-102.799247741699,3686560,1337,2164,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-04-13 09:20:37.251942,-71.55075963522285,34.652793173890494,30.24423396209939,4.568128822703637e-17,18.0,34.6,1.2937979144666532,34.14,0.9285,1.2206,3.0796,0.8553,4.6646,5.0504,7
188355,npp,1027,3700,5.12514734268188,47.399974822998,-102.792869567871,3686560,1029,2992,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-04-16 10:04:16.517125,-63.477635224929735,63.90220078132877,52.70882783444437,1.3941535331054327e-14,25.0,63.78,2.7445598364131496,63.55,1.3397,1.9824,5.5531,0.5266,2.189,2.6989,7
188546,npp,412,3280,5.90407562255859,47.4049224853516,-102.793167114258,3686560,411,2626,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-04-17 09:45:36.824800,-66.58066213344259,54.45962676118404,46.123764580470855,1.2589180224620422e-12,22.0,54.38,1.9513309067639726,54.04,0.9759,2.0788,3.4044,0.5022,3.0043,2.9649,7
222048,npp,1675,2076,3.99165463447571,47.4069938659668,-102.794586181641,3686560,1675,1641,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-08-15 08:56:21.352070,-68.70348737036122,2.49758087949658,2.212257985679228,1.4481781528423495e-17,14.0,2.45,1.0,2.475,0.594,1.0439,1.8242,1.0,3.9917,3.9917,7
222233,npp,962,1616,4.47106504440308,47.4046516418457,-102.797264099121,3686560,963,1216,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-08-16 08:37:32.776424,99.88028288501624,23.47288732925948,20.660620902696866,4.271109978307055e-12,11.0,-23.47,1.1367971201176101,-23.47,0.6794,1.0286,2.0493,1.0149,4.0721,4.5376,7
222416,npp,203,1147,3.95992398262024,47.4051284790039,-102.791275024414,3686560,203,844,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-08-17 08:18:38.863704,95.81877747329784,43.59917330415197,37.65176534440641,4.417658819868604e-06,8.0,-43.59,1.4867838833500562,-43.59,0.7857,1.3842,3.1126,0.7542,2.7763,2.9865,7
222613,npp,1454,3123,3.90804004669189,47.4073448181152,-102.795867919922,3686560,1453,2500,196611,3883171,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-08-18 09:40:11.335160,-67.9213326345566,50.070681009809334,42.79048314823987,7.48676292736505e-07,21.0,50.0,1.7549928774784245,50.06,1.0085,1.8556,3.1934,0.5626,2.2134,2.1985,7
225292,npp,1766,1619,1.72072899341583,47.4023742675781,-102.791107177734,3670176,1766,1218,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-09-01 08:37:51.160549,100.1177013862273,23.301259384717042,20.51276207895408,3.9501241289128075e-05,11.0,-23.32,1.0837787002826917,-23.47,0.6794,1.0286,2.0493,1.0149,1.6825,1.7463,7
225888,npp,1621,2682,0.710533261299133,47.4040145874023,-102.793685913086,3719328,1622,2158,196611,3915939,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-09-04 09:21:48.252566,-71.9805487532443,34.26224348916785,29.91715816851882,3.411451149384546e-16,18.0,34.22,1.2937979144666532,34.14,0.9285,1.2206,3.0796,0.8553,0.6497,0.6077,7
226277,npp,222,1771,1.0426622033119202,47.4026184082031,-102.800880432129,3670176,222,1352,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-09-06 08:44:12.867088,98.26059296572501,15.142536843309731,13.380104530674057,3.1034649248968487e-25,12.0,-15.13,1.0442604737599883,-15.155,0.6624,0.9929,1.9887,1.0513,1.0915,1.0962,7
227264,npp,1760,1925,0.468910843133926,47.4065742492676,-102.794738769531,3670176,1760,1497,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-09-11 08:50:34.579215,95.63296693124897,6.374128107549468,5.644273201157118,9.903122900490005e-25,13.0,-6.32,1.0,-6.44,0.5748,1.1202,2.0726,0.9319,0.3926,0.437,7
227658,npp,264,992,0.406666904687881,47.4044532775879,-102.794654846191,3670176,264,730,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-09-13 08:12:50.320103,95.21498441100516,48.690751406132634,41.71550096460691,2.6324435193094525e-15,7.0,-48.7,1.7549928774784245,-48.73,0.8467,1.3668,2.0624,0.7638,0.4969,0.3106,7
231329,npp,1665,2533,0.440775811672211,47.4017105102539,-102.799194335938,3670176,1666,2050,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-10-01 09:15:58.271799,-73.6061104793065,27.464092881108257,24.115096184083118,1.3512041287309431e-05,17.0,27.44,1.184412938166907,27.39,0.6515,1.0685,1.6746,0.977,0.5139,0.4306,7
232344,npp,86,2682,0.445124506950378,47.4035110473633,-102.798217773438,3670176,86,2158,196611,3866787,12035,usa_bakken_75_66,47.40416667,-102.79583333,75,66,usa_bakken,2013-10-06 09:22:16.577176,-71.61911670431881,34.26110641289467,29.916185767240556,1.5862065688141497e-27,18.0,34.22,1.2937979144666532,34.14,0.9285,1.2206,3.0796,0.8553,0.4446,0.3807,7
