lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.686,0.656,0.699
2,0.441,0.509,0.455
3,0.259,0.391,0.267
4,0.161,0.298,0.158
5,0.126,0.227,0.11
6,0.126,0.174,0.096
7,0.134,0.137,0.093
8,0.165,0.111,0.116
9,0.2,0.096,0.147
10,0.218,0.089,0.163
11,0.258,0.087,0.201
12,0.143,0.089,0.093
13,0.093,0.094,0.045
14,0.069,0.101,0.021
15,0.078,0.108,0.026
16,0.132,0.114,0.076
17,0.107,0.12,0.053
18,0.083,0.124,0.032
19,0.086,0.126,0.036
20,0.089,0.127,0.042
21,0.088,0.125,0.046
22,0.1,0.121,0.063
23,0.074,0.116,0.048
24,0.075,0.108,0.061
25,0.083,0.1,0.082
26,0.094,0.086,0.105
27,0.092,0.074,0.117
28,0.074,0.065,0.113
29,0.059,0.06,0.105
30,0.052,0.058,0.097
31,0.044,0.057,0.079
32,0.037,0.057,0.059
33,0.034,0.057,0.04
34,0.037,0.057,0.028
35,0.052,0.054,0.028
36,0.06,0.049,0.027
37,0.054,0.041,0.016
38,0.042,0.036,0.002
39,0.034,0.032,-0.006
40,0.041,0.03,-0.0
41,0.047,0.029,0.008
42,0.05,0.025,0.012
43,0.037,0.022,-0.001
44,0.02,0.021,-0.017
45,0.014,0.019,-0.021
46,0.012,0.017,-0.02
47,0.005,0.015,-0.024
48,-0.001,0.013,-0.028
49,-0.012,0.012,-0.036
50,-0.016,0.011,-0.039
51,-0.011,0.009,-0.031
52,-0.008,0.007,-0.024
53,0.004,0.004,-0.007
54,0.01,0.001,0.004
55,0.011,-0.002,0.014
56,0.014,-0.004,0.03
57,0.016,-0.007,0.043
58,0.017,-0.009,0.052
59,0.012,-0.01,0.048
60,-0.003,-0.01,0.025
61,-0.014,-0.012,0.004
62,-0.021,-0.013,-0.014
63,-0.025,-0.015,-0.027
64,-0.028,-0.016,-0.034
65,-0.027,-0.017,-0.039
66,-0.026,-0.018,-0.042
67,-0.027,-0.02,-0.046
68,-0.029,-0.023,-0.05
69,-0.029,-0.025,-0.053
70,-0.031,-0.028,-0.055
71,-0.036,-0.031,-0.058
72,-0.041,-0.033,-0.062
73,-0.039,-0.036,-0.058
74,-0.034,-0.038,-0.052
75,-0.034,-0.04,-0.049
76,-0.03,-0.042,-0.041
77,-0.028,-0.043,-0.036
78,-0.029,-0.044,-0.037
79,-0.036,-0.045,-0.043
80,-0.044,-0.046,-0.05
81,-0.048,-0.047,-0.05
82,-0.052,-0.048,-0.047
83,-0.061,-0.048,-0.047
84,-0.058,-0.049,-0.037
85,-0.051,-0.051,-0.022
86,-0.056,-0.053,-0.018
87,-0.059,-0.055,-0.01
88,-0.061,-0.056,-0.007
89,-0.06,-0.057,-0.008
90,-0.061,-0.058,-0.016
91,-0.062,-0.06,-0.029
92,-0.06,-0.06,-0.038
93,-0.053,-0.061,-0.042
94,-0.053,-0.061,-0.05
95,-0.059,-0.061,-0.064
96,-0.058,-0.06,-0.067
97,-0.055,-0.059,-0.064
98,-0.053,-0.057,-0.059
99,-0.05,-0.055,-0.053
100,-0.05,-0.053,-0.049
101,-0.047,-0.052,-0.045
102,-0.059,-0.05,-0.061
103,-0.064,-0.05,-0.066
104,-0.063,-0.049,-0.067
105,-0.062,-0.049,-0.067
106,-0.062,-0.049,-0.067
107,-0.055,-0.048,-0.061
108,-0.032,-0.047,-0.037
109,-0.021,-0.046,-0.023
110,-0.027,-0.044,-0.026
111,-0.037,-0.042,-0.032
112,-0.038,-0.04,-0.028
113,-0.033,-0.039,-0.022
114,-0.028,-0.037,-0.011
115,-0.031,-0.035,-0.009
116,-0.045,-0.034,-0.017
117,-0.048,-0.033,-0.015
118,-0.051,-0.031,-0.018
119,-0.044,-0.03,-0.017
120,-0.034,-0.029,-0.016
121,-0.03,-0.028,-0.02
122,-0.03,-0.027,-0.025
123,-0.034,-0.025,-0.031
124,-0.016,-0.024,-0.018
125,-0.002,-0.023,-0.007
126,-0.006,-0.022,-0.011
127,-0.007,-0.021,-0.013
128,-0.009,-0.021,-0.014
129,-0.015,-0.019,-0.018
130,-0.024,-0.018,-0.024
131,-0.021,-0.016,-0.019
132,-0.032,-0.014,-0.03
133,-0.031,-0.013,-0.028
134,-0.029,-0.013,-0.021
135,-0.022,-0.014,-0.01
136,-0.012,-0.015,0.003
137,-0.005,-0.016,0.011
138,-0.003,-0.016,0.015
139,-0.007,-0.016,0.014
140,-0.003,-0.016,0.021
141,-0.01,-0.016,0.017
142,-0.007,-0.016,0.021
143,-0.016,-0.015,0.011
144,-0.02,-0.014,0.006
145,-0.019,-0.013,0.007
146,-0.019,-0.012,0.008
147,-0.016,-0.012,0.009
148,-0.016,-0.011,0.006
149,-0.019,-0.009,-0.002
150,-0.012,-0.007,-0.002
151,-0.006,-0.006,-0.002
152,-0.014,-0.004,-0.013
153,-0.011,-0.001,-0.01
154,0.0,0.001,0.002
155,0.018,0.004,0.021
156,0.031,0.007,0.037
157,0.031,0.01,0.039
158,0.025,0.013,0.035
159,0.019,0.016,0.029
160,0.005,0.019,0.014
161,0.002,0.022,0.01
162,0.007,0.025,0.015
163,0.014,0.028,0.024
164,0.021,0.03,0.036
165,0.029,0.032,0.049
166,0.04,0.034,0.061
167,0.045,0.035,0.064
168,0.048,0.035,0.062
169,0.048,0.036,0.059
170,0.058,0.036,0.067
171,0.048,0.035,0.055
172,0.03,0.034,0.037
173,0.03,0.032,0.037
174,0.024,0.031,0.033
175,0.02,0.029,0.034
176,0.01,0.028,0.031
177,0.014,0.026,0.039
178,0.017,0.024,0.043
179,0.019,0.023,0.042
180,0.022,0.02,0.044
181,0.032,0.018,0.051
182,0.028,0.014,0.043
183,0.017,0.01,0.028
184,0.005,0.006,0.012
185,-0.004,0.002,0.003
186,-0.005,-0.001,0.003
187,-0.0,-0.005,0.008
188,-0.009,-0.008,0.004
189,-0.017,-0.011,0.001
190,-0.016,-0.013,0.008
191,-0.008,-0.014,0.017
192,-0.011,-0.014,0.015
193,-0.008,-0.015,0.015
194,-0.009,-0.016,0.012
195,-0.014,-0.017,0.004
196,-0.02,-0.018,-0.007
197,-0.027,-0.019,-0.018
198,-0.032,-0.019,-0.02
199,-0.027,-0.019,-0.012
200,-0.031,-0.019,-0.014
201,-0.023,-0.017,-0.006
202,-0.017,-0.015,0.002
203,-0.009,-0.013,0.01
204,-0.008,-0.011,0.013
205,-0.014,-0.009,0.012
206,-0.006,-0.008,0.026
207,-0.004,-0.007,0.031
208,0.002,-0.007,0.038
209,0.01,-0.006,0.044
210,0.017,-0.005,0.046
211,0.009,-0.004,0.031
212,-0.007,-0.002,0.01
213,-0.015,-0.002,-0.001
214,-0.014,-0.001,0.002
215,-0.013,-0.001,0.009
216,-0.003,-0.0,0.021
217,0.009,0.0,0.033
218,0.01,0.001,0.032
219,0.003,0.001,0.022
220,-0.003,0.0,0.011
221,-0.008,0.0,0.001
222,-0.009,-0.0,-0.005
223,-0.012,-0.001,-0.01
224,-0.012,-0.002,-0.01
225,-0.008,-0.003,-0.004
226,-0.001,-0.004,0.005
227,0.003,-0.005,0.01
228,0.008,-0.006,0.014
229,0.007,-0.007,0.01
230,0.005,-0.007,0.001
231,-0.003,-0.007,-0.007
232,-0.01,-0.008,-0.011
233,-0.014,-0.008,-0.011
234,-0.018,-0.009,-0.007
235,-0.016,-0.01,0.002
236,-0.009,-0.013,0.015
237,-0.006,-0.015,0.022
238,-0.012,-0.017,0.016
239,-0.026,-0.019,0.001
240,-0.034,-0.02,-0.01
241,-0.033,-0.021,-0.013
242,-0.025,-0.022,-0.008
243,-0.027,-0.024,-0.012
244,-0.028,-0.025,-0.014
245,-0.028,-0.027,-0.013
246,-0.019,-0.029,-0.006
247,-0.013,-0.031,-0.001
248,-0.013,-0.032,-0.001
249,-0.024,-0.034,-0.013
250,-0.036,-0.034,-0.027
251,-0.042,-0.034,-0.034
252,-0.045,-0.035,-0.037
253,-0.046,-0.035,-0.036
254,-0.047,-0.035,-0.037
255,-0.046,-0.036,-0.04
256,-0.037,-0.036,-0.036
257,-0.029,-0.036,-0.029
258,-0.027,-0.036,-0.025
259,-0.024,-0.036,-0.023
260,-0.035,-0.037,-0.033
261,-0.045,-0.037,-0.039
262,-0.045,-0.037,-0.035
263,-0.041,-0.038,-0.028
264,-0.043,-0.039,-0.025
265,-0.044,-0.039,-0.021
266,-0.042,-0.04,-0.015
267,-0.033,-0.04,-0.006
268,-0.031,-0.041,-0.005
269,-0.032,-0.042,-0.01
270,-0.035,-0.043,-0.019
271,-0.039,-0.043,-0.032
272,-0.041,-0.044,-0.041
273,-0.047,-0.046,-0.049
274,-0.049,-0.048,-0.049
275,-0.048,-0.049,-0.05
276,-0.053,-0.05,-0.057
277,-0.058,-0.051,-0.063
278,-0.058,-0.051,-0.063
279,-0.056,-0.05,-0.06
280,-0.053,-0.049,-0.058
281,-0.052,-0.049,-0.058
282,-0.053,-0.048,-0.059
283,-0.049,-0.047,-0.055
284,-0.05,-0.047,-0.055
285,-0.051,-0.046,-0.057
286,-0.048,-0.046,-0.056
287,-0.04,-0.045,-0.051
288,-0.038,-0.043,-0.051
289,-0.039,-0.042,-0.052
290,-0.033,-0.041,-0.043
291,-0.033,-0.039,-0.037
292,-0.032,-0.037,-0.03
293,-0.032,-0.036,-0.019
294,-0.031,-0.035,-0.007
295,-0.027,-0.034,0.005
296,-0.029,-0.033,0.005
297,-0.034,-0.033,-0.004
298,-0.035,-0.032,-0.012
299,-0.04,-0.031,-0.025
300,-0.042,-0.03,-0.034
301,-0.041,-0.029,-0.042
302,-0.035,-0.029,-0.043
303,-0.028,-0.028,-0.04
304,-0.021,-0.028,-0.036
305,-0.024,-0.026,-0.042
306,-0.025,-0.025,-0.045
307,-0.025,-0.024,-0.047
308,-0.024,-0.024,-0.047
309,-0.022,-0.025,-0.048
310,-0.02,-0.025,-0.049
311,-0.014,-0.024,-0.044
312,-0.013,-0.022,-0.043
313,-0.019,-0.019,-0.048
314,-0.015,-0.016,-0.044
315,-0.008,-0.012,-0.037
316,-0.005,-0.006,-0.033
317,-0.005,-0.002,-0.031
318,-0.003,0.0,-0.026
319,-0.003,0.003,-0.02
320,-0.002,0.006,-0.012
321,-0.004,0.009,-0.007
322,-0.003,0.013,0.0
323,-0.001,0.016,0.011
324,0.009,0.018,0.029
325,0.025,0.022,0.049
326,0.037,0.026,0.061
327,0.036,0.031,0.056
328,0.031,0.034,0.042
329,0.03,0.036,0.032
330,0.083,0.039,0.072
331,0.083,0.042,0.061
332,0.077,0.047,0.047
333,0.054,0.049,0.018
334,0.037,0.05,-0.002
335,0.029,0.051,-0.013
336,0.028,0.053,-0.015
337,0.028,0.055,-0.015
338,0.029,0.057,-0.014
339,0.033,0.059,-0.009
340,0.054,0.06,0.011
341,0.119,0.061,0.074
342,0.086,0.063,0.044
343,0.07,0.066,0.029
344,0.052,0.066,0.013
345,0.049,0.066,0.009
346,0.084,0.067,0.044
347,0.086,0.07,0.048
348,0.062,0.074,0.032
349,0.059,0.078,0.038
350,0.064,0.081,0.053
351,0.084,0.084,0.085
352,0.128,0.087,0.137
353,0.081,0.091,0.105
354,0.063,0.095,0.096
355,0.072,0.098,0.104
356,0.098,0.1,0.123
357,0.159,0.101,0.171
358,0.12,0.101,0.121
359,0.075,0.101,0.067
360,0.07,0.1,0.051
361,0.088,0.098,0.056
362,0.12,0.096,0.08
363,0.118,0.095,0.075
364,0.1,0.094,0.054
365,0.081,0.092,0.034
366,0.084,0.088,0.037
367,0.102,0.082,0.055
368,0.143,0.078,0.093
369,0.083,0.076,0.037
370,0.035,0.075,-0.006
371,0.048,0.076,0.007
372,0.071,0.075,0.031
373,0.095,0.075,0.055
374,0.075,0.077,0.037
375,0.057,0.078,0.021
376,0.049,0.08,0.016
377,0.051,0.082,0.023
378,0.066,0.084,0.046
379,0.07,0.086,0.062
380,0.063,0.088,0.067
381,0.066,0.089,0.083
382,0.08,0.09,0.11
383,0.107,0.09,0.147
384,0.127,0.09,0.17
385,0.111,0.089,0.15
386,0.097,0.087,0.124
387,0.115,0.084,0.124
388,0.132,0.081,0.125
389,0.131,0.077,0.111
390,0.094,0.072,0.065
391,0.045,0.067,0.01
392,0.015,0.06,-0.022
393,0.014,0.054,-0.024
394,0.018,0.047,-0.02
395,0.024,0.041,-0.015
396,0.026,0.034,-0.012
397,0.027,0.028,-0.01
398,0.03,0.023,-0.006
399,0.031,0.019,-0.003
400,0.032,0.017,-0.001
