lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.723,0.656,0.742
2,0.424,0.501,0.455
3,0.221,0.377,0.249
4,0.13,0.28,0.139
5,0.112,0.206,0.098
6,0.12,0.152,0.082
7,0.119,0.114,0.063
8,0.14,0.089,0.068
9,0.175,0.074,0.093
10,0.203,0.068,0.114
11,0.176,0.069,0.088
12,0.122,0.074,0.039
13,0.081,0.081,0.002
14,0.076,0.091,-0.005
15,0.097,0.1,0.012
16,0.149,0.11,0.059
17,0.134,0.118,0.045
18,0.104,0.125,0.022
19,0.1,0.13,0.023
20,0.102,0.133,0.03
21,0.095,0.133,0.033
22,0.081,0.131,0.032
23,0.069,0.126,0.035
24,0.059,0.12,0.045
25,0.064,0.112,0.069
26,0.083,0.099,0.105
27,0.104,0.085,0.143
28,0.098,0.076,0.154
29,0.08,0.07,0.148
30,0.067,0.067,0.136
31,0.052,0.065,0.111
32,0.038,0.063,0.081
33,0.037,0.061,0.059
34,0.049,0.058,0.047
35,0.071,0.053,0.047
36,0.091,0.045,0.049
37,0.084,0.038,0.034
38,0.053,0.033,-0.001
39,0.025,0.03,-0.03
40,0.014,0.028,-0.044
41,0.011,0.026,-0.048
42,0.017,0.023,-0.044
43,0.014,0.02,-0.049
44,0.006,0.017,-0.058
45,0.005,0.015,-0.057
46,0.004,0.012,-0.055
47,0.003,0.008,-0.052
48,-0.0,0.006,-0.051
49,-0.011,0.004,-0.056
50,-0.02,0.002,-0.058
51,-0.017,0.002,-0.049
52,-0.01,0.0,-0.034
53,0.002,-0.002,-0.014
54,0.011,-0.005,0.009
55,0.014,-0.008,0.031
56,0.021,-0.011,0.058
57,0.024,-0.013,0.078
58,0.021,-0.014,0.087
59,0.007,-0.015,0.077
60,-0.019,-0.017,0.045
61,-0.035,-0.019,0.013
62,-0.047,-0.023,-0.015
63,-0.052,-0.028,-0.036
64,-0.054,-0.032,-0.05
65,-0.051,-0.036,-0.057
66,-0.05,-0.04,-0.064
67,-0.048,-0.044,-0.068
68,-0.046,-0.047,-0.071
69,-0.042,-0.051,-0.074
70,-0.046,-0.055,-0.079
71,-0.055,-0.058,-0.085
72,-0.062,-0.061,-0.09
73,-0.065,-0.064,-0.095
74,-0.066,-0.067,-0.099
75,-0.065,-0.069,-0.098
76,-0.066,-0.07,-0.096
77,-0.065,-0.071,-0.093
78,-0.065,-0.071,-0.09
79,-0.068,-0.071,-0.088
80,-0.072,-0.071,-0.086
81,-0.073,-0.071,-0.079
82,-0.076,-0.071,-0.072
83,-0.078,-0.071,-0.06
84,-0.075,-0.072,-0.042
85,-0.072,-0.074,-0.023
86,-0.076,-0.075,-0.008
87,-0.077,-0.076,0.005
88,-0.077,-0.077,0.01
89,-0.073,-0.077,0.01
90,-0.073,-0.077,-0.001
91,-0.076,-0.076,-0.019
92,-0.08,-0.076,-0.039
93,-0.076,-0.074,-0.052
94,-0.071,-0.073,-0.064
95,-0.073,-0.071,-0.077
96,-0.074,-0.07,-0.086
97,-0.071,-0.068,-0.088
98,-0.063,-0.067,-0.081
99,-0.061,-0.066,-0.079
100,-0.061,-0.064,-0.078
101,-0.057,-0.063,-0.07
102,-0.064,-0.062,-0.077
103,-0.068,-0.062,-0.079
104,-0.07,-0.061,-0.08
105,-0.071,-0.061,-0.083
106,-0.071,-0.06,-0.082
107,-0.063,-0.06,-0.073
108,-0.041,-0.06,-0.05
109,-0.03,-0.058,-0.035
110,-0.039,-0.057,-0.039
111,-0.046,-0.055,-0.044
112,-0.05,-0.053,-0.043
113,-0.054,-0.051,-0.039
114,-0.053,-0.049,-0.027
115,-0.057,-0.047,-0.021
116,-0.065,-0.045,-0.021
117,-0.064,-0.041,-0.012
118,-0.056,-0.038,-0.001
119,-0.043,-0.035,0.01
120,-0.032,-0.031,0.011
121,-0.025,-0.027,0.005
122,-0.022,-0.024,-0.005
123,-0.022,-0.02,-0.015
124,-0.013,-0.017,-0.015
125,-0.004,-0.014,-0.012
126,-0.008,-0.012,-0.019
127,-0.001,-0.01,-0.015
128,0.005,-0.008,-0.013
129,0.005,-0.007,-0.016
130,-0.001,-0.006,-0.02
131,-0.001,-0.006,-0.02
132,-0.011,-0.006,-0.031
133,-0.015,-0.006,-0.036
134,-0.014,-0.009,-0.034
135,-0.007,-0.012,-0.025
136,-0.001,-0.015,-0.015
137,-0.005,-0.017,-0.013
138,-0.016,-0.02,-0.017
139,-0.028,-0.022,-0.021
140,-0.033,-0.024,-0.02
141,-0.03,-0.025,-0.016
142,-0.029,-0.026,-0.015
143,-0.032,-0.026,-0.015
144,-0.036,-0.026,-0.015
145,-0.033,-0.025,-0.007
146,-0.029,-0.024,0.004
147,-0.029,-0.022,0.01
148,-0.029,-0.02,0.015
149,-0.03,-0.017,0.014
150,-0.021,-0.013,0.014
151,-0.009,-0.01,0.012
152,-0.003,-0.006,0.004
153,0.0,-0.003,0.0
154,0.01,-0.0,0.008
155,0.024,0.003,0.021
156,0.028,0.005,0.027
157,0.025,0.008,0.025
158,0.02,0.01,0.022
159,0.01,0.011,0.012
160,0.003,0.012,0.004
161,0.003,0.013,0.003
162,0.008,0.013,0.006
163,0.008,0.013,0.006
164,0.013,0.014,0.01
165,0.023,0.015,0.019
166,0.026,0.016,0.022
167,0.016,0.017,0.018
168,0.01,0.017,0.017
169,0.009,0.016,0.016
170,0.005,0.016,0.009
171,0.002,0.016,0.008
172,0.006,0.016,0.02
173,0.011,0.017,0.033
174,0.016,0.018,0.049
175,0.022,0.02,0.067
176,0.023,0.023,0.08
177,0.024,0.025,0.087
178,0.026,0.027,0.087
179,0.031,0.028,0.088
180,0.039,0.028,0.086
181,0.047,0.028,0.083
182,0.053,0.027,0.077
183,0.038,0.025,0.054
184,0.02,0.023,0.035
185,0.012,0.021,0.026
186,0.006,0.018,0.019
187,0.004,0.016,0.016
188,0.003,0.013,0.019
189,0.01,0.011,0.029
190,0.017,0.009,0.04
191,0.029,0.007,0.053
192,0.027,0.006,0.05
193,0.017,0.005,0.037
194,-0.0,0.005,0.018
195,-0.013,0.005,0.002
196,-0.019,0.005,-0.005
197,-0.022,0.005,-0.007
198,-0.019,0.006,-0.001
199,-0.014,0.006,0.007
200,-0.01,0.006,0.011
201,0.01,0.007,0.028
202,0.021,0.007,0.044
203,0.025,0.008,0.056
204,0.018,0.009,0.062
205,0.015,0.01,0.072
206,0.023,0.011,0.09
207,0.027,0.01,0.101
208,0.032,0.009,0.105
209,0.035,0.007,0.1
210,0.029,0.005,0.082
211,0.016,0.003,0.052
212,-0.002,0.002,0.023
213,-0.018,0.001,-0.0
214,-0.029,-0.001,-0.012
215,-0.034,-0.003,-0.013
216,-0.032,-0.005,-0.011
217,-0.023,-0.007,-0.007
218,-0.016,-0.01,-0.007
219,-0.014,-0.014,-0.008
220,-0.012,-0.017,-0.008
221,-0.011,-0.02,-0.006
222,-0.007,-0.022,-0.004
223,-0.013,-0.024,-0.01
224,-0.023,-0.025,-0.019
225,-0.029,-0.027,-0.024
226,-0.03,-0.027,-0.022
227,-0.03,-0.029,-0.021
228,-0.033,-0.03,-0.023
229,-0.033,-0.032,-0.024
230,-0.026,-0.033,-0.021
231,-0.026,-0.035,-0.018
232,-0.021,-0.036,-0.006
233,-0.035,-0.039,-0.01
234,-0.043,-0.041,-0.006
235,-0.047,-0.045,-0.002
236,-0.048,-0.049,0.004
237,-0.048,-0.052,0.007
238,-0.053,-0.056,0.002
239,-0.061,-0.058,-0.009
240,-0.067,-0.06,-0.022
241,-0.071,-0.061,-0.033
242,-0.067,-0.061,-0.037
243,-0.064,-0.06,-0.04
244,-0.065,-0.06,-0.046
245,-0.067,-0.06,-0.052
246,-0.062,-0.059,-0.055
247,-0.06,-0.058,-0.058
248,-0.054,-0.058,-0.055
249,-0.057,-0.057,-0.06
250,-0.057,-0.056,-0.062
251,-0.054,-0.053,-0.059
252,-0.048,-0.051,-0.053
253,-0.042,-0.049,-0.049
254,-0.042,-0.046,-0.047
255,-0.042,-0.044,-0.048
256,-0.037,-0.042,-0.042
257,-0.033,-0.04,-0.035
258,-0.033,-0.039,-0.03
259,-0.033,-0.038,-0.028
260,-0.037,-0.037,-0.03
261,-0.044,-0.037,-0.031
262,-0.045,-0.037,-0.024
263,-0.043,-0.038,-0.012
264,-0.044,-0.039,-0.002
265,-0.046,-0.04,0.007
266,-0.043,-0.041,0.013
267,-0.037,-0.042,0.019
268,-0.037,-0.044,0.014
269,-0.038,-0.046,0.004
270,-0.04,-0.048,-0.008
271,-0.044,-0.05,-0.027
272,-0.051,-0.052,-0.046
273,-0.058,-0.054,-0.056
274,-0.061,-0.055,-0.06
275,-0.061,-0.057,-0.063
276,-0.058,-0.058,-0.065
277,-0.056,-0.059,-0.068
278,-0.06,-0.059,-0.073
279,-0.064,-0.059,-0.078
280,-0.064,-0.059,-0.08
281,-0.062,-0.059,-0.082
282,-0.06,-0.059,-0.084
283,-0.059,-0.059,-0.085
284,-0.06,-0.059,-0.086
285,-0.063,-0.059,-0.086
286,-0.064,-0.059,-0.084
287,-0.06,-0.058,-0.078
288,-0.05,-0.057,-0.066
289,-0.052,-0.056,-0.064
290,-0.047,-0.055,-0.049
291,-0.047,-0.053,-0.034
292,-0.047,-0.052,-0.019
293,-0.046,-0.051,-0.002
294,-0.047,-0.049,0.013
295,-0.049,-0.048,0.021
296,-0.05,-0.047,0.021
297,-0.047,-0.046,0.014
298,-0.044,-0.045,0.004
299,-0.043,-0.042,-0.011
300,-0.045,-0.039,-0.027
301,-0.049,-0.037,-0.045
302,-0.048,-0.035,-0.056
303,-0.04,-0.033,-0.056
304,-0.024,-0.031,-0.05
305,-0.019,-0.026,-0.054
306,-0.022,-0.022,-0.061
307,-0.025,-0.021,-0.066
308,-0.024,-0.023,-0.069
309,-0.023,-0.024,-0.072
310,-0.019,-0.025,-0.07
311,-0.012,-0.024,-0.067
312,-0.005,-0.021,-0.061
313,-0.004,-0.017,-0.058
314,0.003,-0.011,-0.05
315,0.011,-0.004,-0.039
316,0.006,0.004,-0.037
317,0.006,0.011,-0.032
318,0.01,0.018,-0.022
319,0.012,0.024,-0.009
320,0.008,0.03,0.001
321,0.003,0.037,0.012
322,0.006,0.045,0.029
323,0.018,0.05,0.054
324,0.035,0.054,0.081
325,0.055,0.058,0.102
326,0.062,0.062,0.106
327,0.057,0.067,0.093
328,0.059,0.07,0.081
329,0.081,0.073,0.086
330,0.172,0.074,0.153
331,0.204,0.075,0.166
332,0.159,0.076,0.112
333,0.102,0.077,0.049
334,0.057,0.077,0.0
335,0.035,0.079,-0.026
336,0.028,0.08,-0.036
337,0.022,0.081,-0.044
338,0.022,0.08,-0.045
339,0.028,0.077,-0.039
340,0.053,0.074,-0.016
341,0.081,0.07,0.011
342,0.087,0.067,0.019
343,0.063,0.065,0.001
344,0.046,0.06,-0.013
345,0.048,0.056,-0.008
346,0.089,0.053,0.034
347,0.111,0.054,0.059
348,0.074,0.056,0.037
349,0.06,0.058,0.04
350,0.065,0.061,0.062
351,0.086,0.065,0.099
352,0.099,0.071,0.127
353,0.089,0.078,0.134
354,0.068,0.087,0.125
355,0.053,0.095,0.111
356,0.05,0.099,0.101
357,0.055,0.1,0.094
358,0.064,0.1,0.084
359,0.066,0.1,0.067
360,0.084,0.098,0.064
361,0.115,0.097,0.074
362,0.15,0.096,0.094
363,0.143,0.097,0.079
364,0.119,0.098,0.051
365,0.101,0.096,0.029
366,0.116,0.09,0.041
367,0.138,0.083,0.059
368,0.145,0.077,0.066
369,0.088,0.074,0.014
370,0.053,0.075,-0.017
371,0.059,0.078,-0.01
372,0.075,0.082,0.006
373,0.085,0.085,0.017
374,0.063,0.089,0.001
375,0.038,0.095,-0.017
376,0.034,0.099,-0.014
377,0.051,0.103,0.011
378,0.076,0.107,0.048
379,0.086,0.112,0.074
380,0.088,0.116,0.095
381,0.094,0.12,0.124
382,0.117,0.124,0.166
383,0.152,0.127,0.215
384,0.164,0.13,0.233
385,0.138,0.132,0.202
386,0.13,0.133,0.177
387,0.179,0.133,0.198
388,0.242,0.132,0.232
389,0.272,0.13,0.239
390,0.227,0.126,0.179
391,0.128,0.121,0.076
392,0.046,0.115,-0.006
393,0.016,0.107,-0.037
394,0.017,0.097,-0.039
395,0.025,0.086,-0.033
396,0.028,0.073,-0.031
397,0.032,0.058,-0.028
398,0.043,0.041,-0.016
399,0.057,0.023,-0.003
400,0.06,0.003,-0.0
