lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.751,0.72,0.779
2,0.537,0.599,0.569
3,0.381,0.499,0.398
4,0.301,0.418,0.29
5,0.268,0.353,0.227
6,0.262,0.301,0.193
7,0.271,0.261,0.179
8,0.296,0.231,0.189
9,0.316,0.208,0.2
10,0.299,0.193,0.181
11,0.26,0.182,0.143
12,0.21,0.175,0.098
13,0.173,0.172,0.067
14,0.161,0.17,0.058
15,0.161,0.169,0.057
16,0.167,0.169,0.059
17,0.159,0.17,0.053
18,0.158,0.169,0.053
19,0.15,0.168,0.047
20,0.151,0.166,0.053
21,0.139,0.163,0.05
22,0.121,0.158,0.048
23,0.102,0.153,0.049
24,0.09,0.146,0.065
25,0.09,0.138,0.094
26,0.12,0.124,0.151
27,0.127,0.111,0.189
28,0.121,0.101,0.209
29,0.116,0.093,0.217
30,0.115,0.087,0.213
31,0.115,0.081,0.198
32,0.098,0.077,0.157
33,0.074,0.072,0.105
34,0.048,0.065,0.052
35,0.043,0.057,0.024
36,0.045,0.048,0.009
37,0.044,0.039,-0.001
38,0.03,0.032,-0.023
39,0.019,0.026,-0.039
40,0.012,0.02,-0.05
41,0.009,0.014,-0.06
42,0.008,0.009,-0.068
43,-0.004,0.004,-0.082
44,-0.017,-0.001,-0.092
45,-0.024,-0.005,-0.095
46,-0.024,-0.01,-0.094
47,-0.02,-0.013,-0.087
48,-0.016,-0.016,-0.079
49,-0.014,-0.018,-0.072
50,-0.015,-0.018,-0.068
51,-0.012,-0.017,-0.057
52,-0.007,-0.017,-0.042
53,0.001,-0.017,-0.018
54,0.006,-0.016,0.007
55,-0.006,-0.016,0.023
56,-0.019,-0.016,0.04
57,-0.019,-0.018,0.065
58,-0.017,-0.019,0.084
59,-0.022,-0.021,0.087
60,-0.038,-0.022,0.068
61,-0.039,-0.023,0.05
62,-0.031,-0.025,0.033
63,-0.025,-0.028,0.013
64,-0.025,-0.031,-0.007
65,-0.032,-0.034,-0.027
66,-0.041,-0.037,-0.041
67,-0.04,-0.041,-0.048
68,-0.042,-0.045,-0.057
69,-0.043,-0.049,-0.067
70,-0.049,-0.053,-0.081
71,-0.053,-0.057,-0.091
72,-0.055,-0.061,-0.097
73,-0.066,-0.065,-0.105
74,-0.072,-0.068,-0.107
75,-0.072,-0.071,-0.102
76,-0.076,-0.073,-0.102
77,-0.08,-0.075,-0.101
78,-0.081,-0.078,-0.099
79,-0.08,-0.081,-0.095
80,-0.078,-0.084,-0.088
81,-0.085,-0.086,-0.085
82,-0.093,-0.088,-0.076
83,-0.095,-0.09,-0.058
84,-0.093,-0.091,-0.033
85,-0.094,-0.091,-0.008
86,-0.088,-0.092,0.021
87,-0.093,-0.091,0.038
88,-0.096,-0.091,0.042
89,-0.093,-0.091,0.037
90,-0.092,-0.091,0.019
91,-0.091,-0.091,-0.006
92,-0.088,-0.09,-0.029
93,-0.08,-0.09,-0.044
94,-0.08,-0.089,-0.06
95,-0.082,-0.088,-0.073
96,-0.091,-0.087,-0.088
97,-0.099,-0.087,-0.098
98,-0.096,-0.087,-0.099
99,-0.09,-0.088,-0.098
100,-0.089,-0.088,-0.102
101,-0.08,-0.09,-0.098
102,-0.078,-0.091,-0.096
103,-0.084,-0.093,-0.098
104,-0.091,-0.094,-0.102
105,-0.098,-0.096,-0.106
106,-0.104,-0.098,-0.108
107,-0.105,-0.099,-0.103
108,-0.096,-0.101,-0.088
109,-0.089,-0.101,-0.076
110,-0.089,-0.1,-0.071
111,-0.094,-0.098,-0.071
112,-0.092,-0.095,-0.063
113,-0.089,-0.092,-0.048
114,-0.095,-0.087,-0.04
115,-0.093,-0.082,-0.021
116,-0.095,-0.076,-0.006
117,-0.094,-0.071,0.008
118,-0.089,-0.064,0.019
119,-0.081,-0.058,0.018
120,-0.064,-0.052,0.013
121,-0.039,-0.045,0.01
122,-0.023,-0.038,0.001
123,-0.015,-0.029,-0.01
124,-0.01,-0.021,-0.019
125,-0.001,-0.013,-0.019
126,0.014,-0.004,-0.011
127,0.017,0.004,-0.013
128,0.022,0.011,-0.012
129,0.029,0.017,-0.01
130,0.032,0.022,-0.012
131,0.034,0.026,-0.014
132,0.03,0.03,-0.015
133,0.017,0.035,-0.026
134,0.013,0.039,-0.026
135,0.024,0.041,-0.009
136,0.035,0.043,0.012
137,0.04,0.045,0.029
138,0.047,0.047,0.047
139,0.056,0.048,0.062
140,0.059,0.049,0.069
141,0.068,0.051,0.076
142,0.066,0.052,0.074
143,0.055,0.054,0.069
144,0.049,0.056,0.073
145,0.051,0.057,0.088
146,0.049,0.059,0.099
147,0.048,0.062,0.103
148,0.056,0.064,0.109
149,0.057,0.067,0.101
150,0.066,0.07,0.096
151,0.08,0.074,0.092
152,0.092,0.077,0.092
153,0.099,0.08,0.093
154,0.097,0.083,0.087
155,0.092,0.086,0.079
156,0.077,0.088,0.063
157,0.077,0.09,0.06
158,0.09,0.091,0.067
159,0.091,0.093,0.061
160,0.088,0.095,0.053
161,0.085,0.097,0.052
162,0.092,0.097,0.062
163,0.097,0.098,0.073
164,0.101,0.099,0.083
165,0.104,0.099,0.091
166,0.11,0.1,0.102
167,0.124,0.1,0.116
168,0.127,0.1,0.118
169,0.115,0.099,0.105
170,0.093,0.099,0.082
171,0.09,0.099,0.082
172,0.089,0.099,0.087
173,0.084,0.099,0.091
174,0.082,0.099,0.103
175,0.084,0.1,0.121
176,0.09,0.101,0.141
177,0.095,0.102,0.153
178,0.1,0.102,0.155
179,0.1,0.102,0.143
180,0.103,0.102,0.13
181,0.106,0.101,0.118
182,0.108,0.101,0.112
183,0.114,0.101,0.113
184,0.117,0.101,0.116
185,0.117,0.101,0.118
186,0.107,0.1,0.109
187,0.096,0.099,0.092
188,0.086,0.098,0.076
189,0.083,0.095,0.07
190,0.086,0.093,0.072
191,0.088,0.091,0.075
192,0.088,0.088,0.076
193,0.085,0.084,0.072
194,0.087,0.078,0.074
195,0.083,0.072,0.071
196,0.07,0.065,0.06
197,0.059,0.059,0.055
198,0.052,0.053,0.054
199,0.049,0.046,0.053
200,0.041,0.039,0.045
201,0.033,0.033,0.039
202,0.025,0.027,0.037
203,0.018,0.022,0.043
204,0.019,0.017,0.06
205,0.016,0.014,0.075
206,0.007,0.01,0.083
207,-0.0,0.007,0.084
208,-0.0,0.004,0.08
209,-0.003,0.002,0.064
210,-0.0,-0.001,0.048
211,0.004,-0.002,0.036
212,0.002,-0.003,0.024
213,-0.007,-0.004,0.01
214,-0.022,-0.003,-0.002
215,-0.02,-0.001,0.003
216,0.0,0.001,0.024
217,0.015,0.004,0.036
218,0.016,0.008,0.033
219,0.017,0.011,0.028
220,0.014,0.015,0.019
221,0.017,0.017,0.017
222,0.029,0.02,0.022
223,0.029,0.022,0.021
224,0.02,0.024,0.014
225,0.01,0.025,0.009
226,0.013,0.025,0.018
227,0.025,0.025,0.031
228,0.024,0.023,0.03
229,0.017,0.021,0.023
230,0.028,0.017,0.033
231,0.026,0.012,0.039
232,0.024,0.007,0.05
233,0.019,0.002,0.061
234,0.01,-0.004,0.071
235,0.001,-0.009,0.077
236,-0.007,-0.013,0.079
237,-0.015,-0.018,0.075
238,-0.03,-0.024,0.053
239,-0.044,-0.029,0.027
240,-0.052,-0.033,0.006
241,-0.058,-0.037,-0.014
242,-0.057,-0.041,-0.022
243,-0.058,-0.045,-0.032
244,-0.06,-0.049,-0.039
245,-0.061,-0.052,-0.045
246,-0.061,-0.054,-0.05
247,-0.059,-0.056,-0.054
248,-0.059,-0.058,-0.058
249,-0.057,-0.06,-0.061
250,-0.058,-0.062,-0.064
251,-0.051,-0.063,-0.058
252,-0.036,-0.064,-0.044
253,-0.032,-0.065,-0.039
254,-0.044,-0.066,-0.046
255,-0.055,-0.067,-0.052
256,-0.066,-0.068,-0.06
257,-0.079,-0.068,-0.067
258,-0.088,-0.069,-0.07
259,-0.096,-0.07,-0.073
260,-0.088,-0.071,-0.064
261,-0.079,-0.074,-0.051
262,-0.069,-0.076,-0.032
263,-0.068,-0.079,-0.013
264,-0.076,-0.081,0.001
265,-0.085,-0.083,0.012
266,-0.087,-0.084,0.017
267,-0.09,-0.086,0.016
268,-0.095,-0.088,0.002
269,-0.091,-0.089,-0.013
270,-0.09,-0.089,-0.032
271,-0.085,-0.089,-0.049
272,-0.083,-0.088,-0.065
273,-0.08,-0.087,-0.076
274,-0.078,-0.085,-0.084
275,-0.076,-0.083,-0.088
276,-0.072,-0.081,-0.088
277,-0.075,-0.078,-0.094
278,-0.077,-0.076,-0.099
279,-0.082,-0.074,-0.106
280,-0.088,-0.071,-0.114
281,-0.087,-0.069,-0.117
282,-0.077,-0.067,-0.113
283,-0.06,-0.064,-0.099
284,-0.048,-0.061,-0.084
285,-0.052,-0.057,-0.081
286,-0.058,-0.053,-0.083
287,-0.057,-0.049,-0.083
288,-0.048,-0.046,-0.077
289,-0.035,-0.043,-0.063
290,-0.028,-0.041,-0.044
291,-0.029,-0.038,-0.026
292,-0.034,-0.036,-0.007
293,-0.038,-0.034,0.015
294,-0.033,-0.032,0.041
295,-0.025,-0.029,0.06
296,-0.022,-0.027,0.063
297,-0.023,-0.025,0.051
298,-0.025,-0.023,0.031
299,-0.022,-0.022,0.014
300,-0.019,-0.021,-0.0
301,-0.028,-0.019,-0.026
302,-0.023,-0.018,-0.038
303,-0.017,-0.017,-0.045
304,-0.012,-0.016,-0.048
305,-0.006,-0.013,-0.048
306,-0.003,-0.01,-0.049
307,-0.009,-0.007,-0.057
308,-0.015,-0.003,-0.064
309,-0.009,0.001,-0.06
310,0.005,0.006,-0.053
311,0.015,0.013,-0.049
312,0.015,0.02,-0.049
313,0.022,0.027,-0.041
314,0.038,0.034,-0.023
315,0.036,0.04,-0.02
316,0.039,0.047,-0.013
317,0.042,0.052,-0.005
318,0.048,0.058,0.008
319,0.057,0.063,0.026
320,0.067,0.067,0.052
321,0.082,0.073,0.087
322,0.091,0.077,0.119
323,0.087,0.08,0.138
324,0.09,0.08,0.157
325,0.087,0.079,0.161
326,0.093,0.077,0.162
327,0.087,0.074,0.14
328,0.085,0.072,0.113
329,0.082,0.07,0.086
330,0.084,0.069,0.063
331,0.077,0.067,0.035
332,0.057,0.065,-0.0
333,0.038,0.062,-0.027
334,0.03,0.058,-0.039
335,0.036,0.054,-0.037
336,0.048,0.051,-0.031
337,0.057,0.05,-0.026
338,0.052,0.05,-0.031
339,0.044,0.051,-0.038
340,0.046,0.053,-0.035
341,0.05,0.055,-0.03
342,0.052,0.059,-0.024
343,0.042,0.063,-0.028
344,0.043,0.069,-0.022
345,0.053,0.076,-0.01
346,0.111,0.084,0.042
347,0.14,0.092,0.072
348,0.15,0.099,0.089
349,0.121,0.107,0.077
350,0.103,0.115,0.081
351,0.097,0.123,0.1
352,0.098,0.131,0.128
353,0.098,0.138,0.153
354,0.109,0.142,0.18
355,0.152,0.143,0.219
356,0.182,0.143,0.238
357,0.198,0.142,0.233
358,0.187,0.142,0.201
359,0.159,0.142,0.151
360,0.13,0.142,0.102
361,0.12,0.142,0.075
362,0.126,0.141,0.07
363,0.138,0.139,0.073
364,0.154,0.136,0.078
365,0.134,0.132,0.054
366,0.126,0.127,0.043
367,0.113,0.122,0.03
368,0.105,0.117,0.022
369,0.099,0.113,0.018
370,0.095,0.111,0.014
371,0.092,0.109,0.013
372,0.095,0.107,0.019
373,0.092,0.104,0.021
374,0.082,0.099,0.017
375,0.081,0.096,0.019
376,0.101,0.095,0.04
377,0.145,0.094,0.086
378,0.152,0.093,0.11
379,0.127,0.092,0.113
380,0.089,0.091,0.11
381,0.063,0.09,0.12
382,0.045,0.088,0.133
383,0.05,0.086,0.159
384,0.056,0.083,0.173
385,0.068,0.08,0.173
386,0.076,0.077,0.155
387,0.085,0.072,0.13
388,0.091,0.067,0.102
389,0.09,0.061,0.075
390,0.077,0.055,0.042
391,0.051,0.048,0.007
392,0.033,0.04,-0.016
393,0.022,0.032,-0.029
394,0.013,0.023,-0.039
395,0.003,0.014,-0.05
396,0.0,0.006,-0.056
397,-0.002,-0.003,-0.06
398,-0.008,-0.011,-0.065
399,-0.015,-0.018,-0.071
400,-0.022,-0.024,-0.076
