gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,958,2569,3.14810109138489,47.3295135498047,-102.541389465332,3686560,957,2077,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-04-21 09:14:07.123573,-72.22448077344583,29.173083742282408,25.58324331161925,1.8179813777228716e-18,17.0,29.13,1.184412938166907,28.71,0.4099,0.6222,0.8907,0.9728,2.7379,3.0625,7
103515,npp,259,2116,3.86965799331665,47.3284339904785,-102.545272827148,3686560,259,1680,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-04-22 08:55:20.335423,-78.18679440995064,4.778691205468127,4.232234171086628,8.96227093929334e-18,14.0,4.76,1.0,4.12,0.3494,0.6053,1.0711,1.0,3.8697,3.8697,7
103642,npp,1237,4001,2.35760354995728,47.3265647888184,-102.53833770752,3686560,1239,3168,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-04-23 10:16:22.571251,-60.7907843503365,69.06315360812803,55.8386614613829,8.879010075065778e-15,27.0,68.97,3.5496478698597698,68.72,0.7954,1.2506,2.2438,0.484,0.9171,1.141,7
103988,npp,242,248,4.5828013420105,47.3311538696289,-102.54020690918,3686560,245,127,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-04-26 07:39:35.850368,269.7199772061342,66.22277743317875,54.159853639969825,1.9857792116704797e-10,2.0,-66.18,3.0,-66.39,0.6988,0.7731,2.2159,0.783,1.8752,3.5881,7
104471,npp,1417,3309,2.94498562812805,47.3265914916992,-102.537803649902,3686560,1417,2656,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-04-30 09:45:14.378302,-66.79995008289809,55.164050711651264,46.64879466679199,3.457527090169377e-10,22.0,55.11,2.0682789409984763,54.76,0.6229,0.9123,1.9554,0.6635,1.5881,1.9539,7
132847,npp,1885,1796,3.34361529350281,47.3323631286621,-102.541152954102,3686560,1885,1375,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-08-18 08:41:43.158153,100.01461723939644,13.71222183866722,12.121480176070925,3.715899345697469e-23,12.0,-13.72,1.015504800579495,-13.695,0.4229,0.5722,1.0152,1.0578,3.3344,3.5367,7
133209,npp,366,858,3.33094716072083,47.3314628601074,-102.541152954102,3686560,365,646,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-08-20 08:03:53.615032,93.71389558035402,52.631731973975604,44.750339516013234,1.5841952388291765e-25,6.0,-52.61,1.847645286154319,-52.61,0.4464,0.6883,1.2734,0.8794,2.0356,2.9293,7
133404,npp,1681,2858,3.89007258415222,47.3305320739746,-102.541961669922,3686560,1683,2304,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-08-21 09:25:35.009709,-71.09977823358314,41.252497368186425,35.74171214186668,6.388982698418996e-27,19.0,41.23,1.4867838833500562,41.23,0.4653,0.6101,1.4946,0.9921,2.8114,3.8594,7
133584,npp,1002,2407,3.82485699653625,47.3326797485352,-102.544075012207,3686560,1002,1948,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-08-22 09:06:48.243755,-73.6378273608375,21.095998282550976,18.59347237320598,1.84133170500512e-26,16.0,21.08,1.0837787002826917,21.19,0.5281,0.8552,1.4694,0.7078,3.3454,2.7071,7
133762,npp,296,1950,4.23453426361084,47.3270034790039,-102.541816711426,3686560,296,1521,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-08-23 08:47:59.698601,98.51098048944341,4.892195350394862,4.332632703066729,2.7521919548851848e-24,13.0,-4.87,1.0,-4.76,0.4345,0.5446,0.8552,1.1114,4.2952,4.7064,7
134138,npp,709,3440,3.95258092880249,47.3299407958984,-102.537139892578,3686560,711,2786,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-08-25 09:50:29.420444,-65.79322270143493,58.3830639676576,48.97438456959314,4.789604330661201e-22,23.0,58.33,2.253202848596432,58.29,0.8147,1.1501,1.9675,0.5263,1.8491,2.0802,7
134322,npp,52,3006,4.65994882583618,47.3296279907227,-102.545486450195,3686560,53,2421,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-08-26 09:31:47.998015,-69.159106237172,46.397546281244765,39.90498387357866,6.987330510540349e-17,20.0,46.38,1.646109783506203,46.38,0.4999,0.8797,1.8059,0.6881,2.9018,3.2065,7
134687,npp,1756,2105,3.74626564979553,47.3279495239258,-102.538108825684,3686560,1756,1668,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-08-28 08:54:14.483372,-70.12571769709889,4.163967764615973,3.6880621133282223,0.00027481013057681326,14.0,4.12,1.0,4.12,0.3494,0.6053,1.0711,1.0,3.7463,3.7463,7
137903,npp,1616,1641,0.325068295001984,47.3268432617188,-102.538993835449,3670176,1615,1237,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-09-14 08:35:16.468532,98.4062774327533,22.15465230659795,19.515764202273694,7.893683962097563e-16,11.0,-22.16,1.0837787002826917,-22.0,0.3595,0.621,1.4193,0.9747,0.3322,0.3168,7
137916,npp,253,3988,1.55291271209717,47.333366394043,-102.543190002441,3686560,251,3162,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-09-14 10:15:10.826180,-60.59035973789627,68.86340591734937,55.72667493457732,3.804806249503163e-09,27.0,68.77,3.5496478698597698,68.72,0.7954,1.2506,2.2438,0.484,0.6904,0.7516,7
138492,npp,1408,2705,0.504210561513901,47.33056640625,-102.543724060059,3670176,1410,2174,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-09-17 09:19:08.359905,-70.90609997383477,35.228708288219195,30.73189129744684,2.0925541723060853e-26,18.0,35.2,1.2937979144666532,35.32,0.4624,0.5954,0.8403,1.0167,0.5348,0.5126,7
139283,npp,437,3296,0.507315665483475,47.3285217285156,-102.538055419922,3670176,438,2642,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-09-21 09:44:04.599909,-66.97819812689143,54.82131726591835,46.3946908506731,1.2629383350636853e-27,22.0,54.78,2.0682789409984763,54.76,0.6229,0.9123,1.9554,0.6635,0.4095,0.3366,7
139866,npp,1446,1946,0.271026507019997,47.3284530639648,-102.544509887695,3670176,1446,1517,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-09-24 08:47:46.129398,103.55615562501197,5.075971099861184,4.495289734045242,1.691308278308558e-13,13.0,-5.11,1.0,-4.76,0.4345,0.5446,0.8552,1.1114,0.3317,0.3012,7
140059,npp,707,1484,0.633937180042267,47.325870513916,-102.540054321289,3670176,707,1113,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-09-25 08:28:54.046180,99.40877676744296,29.851416383790756,26.16288734079509,6.671073808278621e-07,10.0,-29.88,1.184412938166907,-29.83,0.3099,0.6586,0.9465,0.9191,0.5845,0.5826,7
143752,npp,1128,2551,0.409906685352325,47.3291358947754,-102.545280456543,3670176,1128,2064,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-10-14 09:12:42.214672,-71.66819675136814,28.322017549217055,24.851149944973095,9.844621951261745e-20,17.0,28.28,1.184412938166907,28.71,0.4099,0.6222,0.8907,0.9728,0.426,0.3988,7
144149,npp,1432,3983,0.784916520118713,47.3317527770996,-102.54328918457,3670176,1433,3160,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-10-16 10:14:59.566629,-60.8371981000281,68.79220448721135,55.678696631440225,1.2716937445103246e-25,27.0,68.69,3.3985290935932855,68.72,0.7954,1.2506,2.2438,0.484,0.4682,0.3799,7
144345,npp,839,3573,0.636750996112823,47.3275718688965,-102.545448303223,3670176,840,2900,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-10-17 09:56:23.517558,-64.53569967851095,61.32909337384157,51.00853654408909,1.6794747508177824e-28,24.0,61.26,2.5331140255951103,61.32,0.6771,1.0632,4.3,0.5693,0.4369,0.3625,7
144733,npp,446,234,0.2173112109303474,47.33203125,-102.539512634277,3670176,444,118,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-10-19 07:38:14.777309,269.2204805707624,66.50355525701377,54.323224643494456,4.638788647640016e-26,2.0,-66.43,3.0,-66.39,0.6988,0.7731,2.2159,0.783,0.42,0.1701,7
145924,npp,373,2404,0.681676089763641,47.3267059326172,-102.539863586426,3670176,373,1945,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-10-25 09:06:34.340331,-74.23524045213048,20.93297179027189,18.449414729952583,0.00046938793777831104,16.0,20.93,1.0837787002826917,21.19,0.5281,0.8552,1.4694,0.7078,0.4452,0.4825,7
149262,npp,371,1949,0.84273087978363,47.3268280029297,-102.542579650879,3670176,371,1520,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-11-11 08:47:53.117840,105.8004196701124,4.8940188366254285,4.333641992627148,1.7108548071559035e-15,13.0,-4.93,1.0,-4.76,0.4345,0.5446,0.8552,1.1114,0.9034,0.9366,7
149468,npp,1400,3851,1.73668658733368,47.3306350708008,-102.545806884766,3670176,1400,3088,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-11-12 10:09:00.768402,-61.95608719169132,66.61949669462078,54.39791079974848,7.764859805335988e-16,26.0,66.52,3.1865100272627664,66.49,1.2863,1.6094,3.318,0.3761,0.6452,0.6531,7
149654,npp,793,3436,1.34067535400391,47.3279762268066,-102.546508789062,3670176,793,2783,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-11-13 09:50:22.954542,-65.45033757314447,58.311059897772445,48.91483984163184,1.1542977011355424e-23,23.0,58.24,2.253202848596432,58.29,0.8147,1.1501,1.9675,0.5263,0.6899,0.7056,7
149840,npp,156,3004,1.021627604961395,47.325813293457,-102.539443969727,3670176,155,2419,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-11-14 09:31:41.582114,-68.90740431050634,46.35974507234226,39.86847340959253,9.558168776477502e-29,20.0,46.31,1.646109783506203,46.38,0.4999,0.8797,1.8059,0.6881,0.6915,0.703,7
150015,npp,325,84,0.277060925960541,47.3277778625488,-102.543472290039,3670176,327,37,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-11-15 07:32:07.140011,268.56636141663796,69.00129510679058,55.782012752089116,7.928812676559649e-31,1.0,-68.93,3.3985290935932855,-69.01,0.4582,1.3154,1.8486,0.4602,0.2998,0.1275,7
150583,npp,378,1173,0.280011296272278,47.33056640625,-102.54402923584,3670176,378,866,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-11-18 08:16:25.869667,95.9703436821024,42.66639260257974,36.89090726556839,2.2596785860974848e-24,8.0,-42.64,1.4867838833500562,-42.64,0.4289,0.8408,1.564,0.7199,0.2281,0.2016,7
150777,npp,1612,3151,0.400799423456192,47.3312225341797,-102.542144775391,3670176,1611,2518,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-11-19 09:37:56.654125,-67.74958954105054,50.86043053774182,43.395733843097574,3.2160605851258007e-24,21.0,50.82,1.847645286154319,50.84,0.5051,0.7998,1.9414,0.7567,0.3893,0.3033,7
154332,npp,1256,3712,1.49327397346497,47.3312759399414,-102.545097351074,3670176,1256,3002,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-12-09 10:02:49.718679,-63.20246951174433,64.13722475009422,52.85738390600921,7.39665963167689e-05,25.0,64.02,2.7445598364131496,64.13,0.8275,1.2833,2.0661,0.4716,0.6818,0.7043,7
155113,npp,1657,1946,0.434544652700424,47.3312797546387,-102.544090270996,3670176,1657,1517,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-12-13 08:47:53.316719,100.52726956122245,5.060306092006677,4.481225190368223,1.7061466985371926e-31,13.0,-5.11,1.0,-4.76,0.4345,0.5446,0.8552,1.1114,0.4952,0.483,7
155473,npp,158,1012,1.35052669048309,47.3280868530273,-102.54434967041,3670176,156,744,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-12-15 08:10:05.539065,94.8626621976847,48.069319078986965,41.223405201628864,1.592902147626973e-29,7.0,-48.09,1.646109783506203,-47.9,0.5389,0.7104,1.005,0.8521,0.9942,1.1507,7
155674,npp,1431,3001,0.439652174711227,47.3302459716797,-102.541519165039,3670176,1432,2417,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-12-16 09:31:41.590806,-69.21420371288251,46.28409279669916,39.81258400332044,3.408347746986569e-28,20.0,46.21,1.646109783506203,46.38,0.4999,0.8797,1.8059,0.6881,0.338,0.3025,7
155856,npp,762,2554,0.894986093044281,47.3275146484375,-102.537315368652,3670176,762,2066,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-12-17 09:12:56.593262,-72.24378676531796,28.474900948808845,24.982881103804562,1.113517814710317e-25,17.0,28.42,1.184412938166907,28.71,0.4099,0.6222,0.8907,0.9728,0.8356,0.8707,7
156226,npp,1032,3982,0.79540479183197,47.3316612243652,-102.540222167969,3670176,1032,3159,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2012-12-19 10:15:12.037413,-60.9376780230575,68.82654789544476,55.70046622888375,4.098450493588484e-21,27.0,68.68,3.3985290935932855,68.72,0.7954,1.2506,2.2438,0.484,0.4713,0.385,7
169540,npp,1375,1786,0.783136487007141,47.3273735046387,-102.543533325195,3670176,1375,1366,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-01-09 08:41:26.436045,98.81172338582009,14.260587807379583,12.604319035560202,5.284977902043615e-21,12.0,-14.29,1.015504800579495,-13.695,0.4229,0.5722,1.0152,1.0578,0.813,0.8284,7
170271,npp,480,2396,0.986934304237366,47.3274421691895,-102.539443969727,3670176,480,1938,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-01-13 09:06:29.787791,-71.95244424600828,20.567913884706442,18.133356563350905,2.822465647076186e-28,16.0,20.51,1.0837787002826917,21.19,0.5281,0.8552,1.4694,0.7078,0.7268,0.6985,7
171373,npp,1283,2095,1.60596919059753,47.325382232666,-102.538345336914,3670176,1283,1659,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-01-19 08:54:03.113366,-72.83841602416713,3.598885212122065,3.18768565256014,3.483773443208976e-08,14.0,3.54,1.0,4.12,0.3494,0.6053,1.0711,1.0,1.606,1.606,7
174526,npp,1389,1639,0.36730955541133903,47.3302536010742,-102.541618347168,3670176,1389,1235,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-02-05 08:35:33.200880,99.22043889111681,22.21936437366573,19.571280614200354,5.823570560710544e-11,11.0,-22.26,1.0837787002826917,-22.0,0.3595,0.621,1.4193,0.9747,0.3712,0.358,7
175304,npp,570,2254,2.30801033973694,47.3287963867188,-102.546440124512,3670176,570,1811,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-02-09 09:00:45.308740,-74.23598340059972,12.756954071442408,11.280117406219079,3.3614162639487557e-25,15.0,12.7,1.015504800579495,12.81,0.4633,0.6116,0.9876,0.9897,2.2758,2.2842,7
175890,npp,337,3295,0.340488865971565,47.3321571350098,-102.542938232422,3670176,340,2642,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-02-12 09:44:33.511611,-67.1340067118375,54.850774643849455,46.41332197647505,6.843218381468463e-24,22.0,54.76,2.0682789409984763,54.76,0.6229,0.9123,1.9554,0.6635,0.3288,0.2259,7
176468,npp,1395,1950,0.469664126634598,47.3301696777344,-102.537269592285,3670176,1395,1520,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-02-15 08:48:20.227272,105.29720435187735,4.8191234074102685,4.2676918474960415,6.108931668487649e-16,13.0,-4.87,1.0,-4.76,0.4345,0.5446,0.8552,1.1114,0.5304,0.522,7
176662,npp,672,1487,1.31275868415833,47.3310470581055,-102.542625427246,3670176,674,1116,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-02-16 08:29:28.082087,98.07796781825226,29.7003322362373,26.03216659799946,2.6970649655134042e-11,10.0,-29.73,1.184412938166907,-29.83,0.3099,0.6586,0.9465,0.9191,1.1576,1.2065,7
177075,npp,1205,3005,0.908663153648376,47.3280830383301,-102.545272827148,3670176,1206,2420,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-02-18 09:32:11.949134,-69.09032143837752,46.40413656600698,39.90680096305021,1.393872713090536e-07,20.0,46.34,1.646109783506203,46.38,0.4999,0.8797,1.8059,0.6881,0.6229,0.6252,7
180668,npp,656,2111,0.755053222179413,47.3274726867676,-102.538070678711,3670176,656,1674,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-03-08 08:54:59.972907,-64.20659088316225,4.600270805332107,4.073863951374427,5.789882711333892e-16,14.0,4.47,1.0,4.12,0.3494,0.6053,1.0711,1.0,0.7551,0.7551,7
181080,npp,1062,3582,0.35275751352310203,47.3295516967773,-102.539710998535,3670176,1063,2906,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-03-10 09:57:29.579938,-64.44083314414813,61.55905531564753,51.162000735930114,1.9504182248818366e-17,24.0,61.45,2.5331140255951103,61.32,0.6771,1.0632,4.3,0.5693,0.3248,0.2008,7
182681,npp,640,2415,1.2132260799408,47.3263244628906,-102.543128967285,3670176,639,1954,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-03-18 09:07:43.185794,-73.12165276102579,21.555288376080984,18.991372127008244,8.12163798579121e-11,16.0,21.51,1.0837787002826917,21.19,0.5281,0.8552,1.4694,0.7078,0.9356,0.8587,7
183081,npp,979,3858,0.934130430221558,47.3317909240723,-102.540321350098,3670176,982,3092,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-03-20 10:10:05.652612,-62.04488082892852,66.78356131668355,54.49954093941129,4.163004759580439e-09,26.0,66.64,3.1865100272627664,66.49,1.2863,1.6094,3.318,0.3761,0.3934,0.3513,7
186002,npp,719,1962,0.424858093261719,47.3307075500488,-102.538513183594,3670176,719,1532,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-04-04 08:49:10.735859,92.25314529615414,4.2777479767703825,3.7883853727753056,1.6398034343623763e-06,13.0,-4.18,1.0,-4.76,0.4345,0.5446,0.8552,1.1114,0.4855,0.4722,7
186597,npp,503,3016,1.26905488967896,47.3330574035645,-102.541481018066,3686560,504,2428,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-04-07 09:33:02.416290,-69.15710451701005,46.76147142783298,40.19058336912627,1.9410739712737607e-11,20.0,46.7,1.646109783506203,46.38,0.4999,0.8797,1.8059,0.6881,0.8418,0.8732,7
187179,npp,1514,1655,0.85560405254364,47.3316421508789,-102.545455932617,3670176,1514,1249,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-04-10 08:36:41.971534,98.70651442829997,21.423384872883677,18.877198636483,2.89040642196509e-22,11.0,-21.42,1.0837787002826917,-22.0,0.3595,0.621,1.4193,0.9747,0.8218,0.834,7
222048,npp,1681,2104,4.63800287246704,47.3257026672363,-102.545013427734,3686560,1681,1668,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-08-15 08:56:23.131344,-81.51274325933657,4.0764661249135035,3.6103530958281564,1.2256831715049113e-17,14.0,4.06,1.0,4.12,0.3494,0.6053,1.0711,1.0,4.638,4.638,7
222233,npp,968,1642,4.03257393836975,47.3336296081543,-102.545104980469,3686560,969,1238,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-08-16 08:37:32.776424,99.20326988455889,22.109704065482017,19.475427686906826,3.6273489668604104e-12,11.0,-22.11,1.0837787002826917,-22.0,0.3595,0.621,1.4193,0.9747,3.7531,3.9306,7
222416,npp,212,1173,5.06391191482544,47.3279647827148,-102.54517364502,3686560,213,866,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-08-17 08:18:40.642983,96.59232340613192,42.64610513571613,36.87740088148556,3.864430916514253e-06,8.0,-42.64,1.4867838833500562,-42.64,0.4289,0.8408,1.564,0.7199,3.4457,3.6455,7
222613,npp,1455,3151,3.78145670890808,47.3321990966797,-102.541473388672,3686560,1459,2518,196611,3883171,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-08-18 09:40:11.335160,-67.70124534229812,50.88970379496674,43.42287483415059,6.44773617439584e-07,21.0,50.82,1.847645286154319,50.84,0.5051,0.7998,1.9414,0.7567,2.219,2.8616,7
225292,npp,1772,1645,1.41059029102325,47.3305282592773,-102.539543151855,3670176,1772,1240,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-09-01 08:37:51.160549,99.42961313245,21.935370960337497,19.324775859099386,4.1243964291544304e-05,11.0,-21.95,1.0837787002826917,-22.0,0.3595,0.621,1.4193,0.9747,1.3338,1.3749,7
225888,npp,1624,2710,0.569006323814392,47.3259201049805,-102.538757324219,3719328,1624,2176,196611,3915939,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-09-04 09:21:48.252566,-71.53891850075249,35.45243906572874,30.92047915600549,3.7775008139490903e-16,18.0,35.41,1.2937979144666532,35.32,0.4624,0.5954,0.8403,1.0167,0.5849,0.5785,7
226277,npp,228,1799,0.28066922724247,47.3286819458008,-102.542175292969,3670176,228,1378,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-09-06 08:44:14.646324,101.0258770000059,13.540867687608358,11.971081705612011,3.1414362810598137e-25,12.0,-13.55,1.015504800579495,-13.695,0.4229,0.5722,1.0152,1.0578,0.3182,0.2969,7
227264,npp,1766,1953,0.337385803461075,47.3283042907715,-102.541984558105,3670176,1766,1523,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-09-11 08:50:36.358495,101.85393910009945,4.684595843633723,4.149039263366592,8.639466995815264e-25,13.0,-4.7,1.0,-4.76,0.4345,0.5446,0.8552,1.1114,0.3981,0.375,7
227658,npp,273,1019,1.484011054039,47.3315658569336,-102.545738220215,3670176,275,749,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-09-13 08:12:52.099333,95.92467603311188,47.85600394910149,41.059363484152044,2.229339322969473e-15,7.0,-47.87,1.646109783506203,-47.9,0.5389,0.7104,1.005,0.8521,1.0753,1.2645,7
228066,npp,896,2561,0.2226258590817451,47.3287811279297,-102.539306640625,3670176,898,2072,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-09-15 09:15:43.122317,-71.92486000142003,28.791309368803706,25.256770384026698,6.319741919972453e-10,17.0,28.75,1.184412938166907,28.71,0.4099,0.6222,0.8907,0.9728,0.2679,0.2166,7
231329,npp,1668,2561,0.572639405727386,47.3280830383301,-102.544654846191,3670176,1668,2071,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-10-01 09:15:58.271799,-73.07438318716703,28.781838113013276,25.248172867467854,1.4707847470092063e-05,17.0,28.75,1.184412938166907,28.71,0.4099,0.6222,0.8907,0.9728,0.5634,0.5571,7
232344,npp,88,2710,0.377204835414886,47.3317832946777,-102.540153503418,3670176,89,2177,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-10-06 09:22:16.577176,-71.27376129907866,35.451589619782894,30.919752239346515,1.6473169261770313e-27,18.0,35.41,1.2937979144666532,35.32,0.4624,0.5954,0.8403,1.0167,0.4367,0.3835,7
233763,npp,206,1952,0.34293030202388797,47.3298110961914,-102.540092468262,3670176,206,1522,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-10-13 08:51:01.355440,96.36839849170516,4.789591916139511,4.241814041911614,9.623235020150983e-13,13.0,-4.76,1.0,-4.76,0.4345,0.5446,0.8552,1.1114,0.4036,0.3811,7
237349,npp,1340,3434,0.679994523525238,47.3318748474121,-102.544914245605,3670176,1339,2781,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-10-31 09:53:39.457540,-65.47170291506477,58.293905507999945,48.90735113157437,4.220697187430013e-07,23.0,58.2,2.253202848596432,58.29,0.8147,1.1501,1.9675,0.5263,0.3967,0.3579,7
237542,npp,688,3002,0.741710007190704,47.3308029174805,-102.539825439453,3670176,691,2418,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-11-01 09:34:58.038545,-68.90687779500317,46.316209374303256,39.83660629637872,2.857581499741728e-14,20.0,46.25,1.646109783506203,46.38,0.4999,0.8797,1.8059,0.6881,0.5215,0.5104,7
237739,npp,24,2555,0.639980435371399,47.3270950317383,-102.543029785156,3670176,24,2067,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-11-02 09:16:14.839649,-72.1295068541015,28.50170024441401,25.004776564150532,3.3415463071040666e-21,17.0,28.47,1.184412938166907,28.71,0.4099,0.6222,0.8907,0.9728,0.6203,0.6226,7
238731,npp,1508,2703,0.462413400411606,47.3300743103027,-102.539779663086,3670176,1509,2172,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-11-07 09:22:31.436143,-71.7775317210684,35.15865936250446,30.669519875299628,1.1059674265286387e-28,18.0,35.11,1.2937979144666532,35.32,0.4624,0.5954,0.8403,1.0167,0.5025,0.4701,7
239504,npp,544,3289,2.03967332839966,47.3301429748535,-102.54515838623,3670176,548,2637,196611,3866787,15408,usa_bakken_136_84,47.32916667,-102.54166667,136,84,usa_bakken,2013-11-11 09:47:27.704090,-66.39533667342945,54.699587486390904,46.29862638486511,9.706344999126042e-16,22.0,54.61,2.0682789409984763,54.76,0.6229,0.9123,1.9554,0.6635,1.1504,1.3532,7
