lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.672,0.633,0.691
2,0.4,0.477,0.426
3,0.205,0.353,0.226
4,0.118,0.255,0.124
5,0.084,0.181,0.071
6,0.082,0.126,0.051
7,0.081,0.087,0.034
8,0.099,0.062,0.041
9,0.138,0.047,0.071
10,0.19,0.041,0.115
11,0.161,0.042,0.087
12,0.106,0.046,0.035
13,0.072,0.054,0.003
14,0.063,0.063,-0.005
15,0.067,0.073,-0.003
16,0.121,0.082,0.046
17,0.094,0.091,0.022
18,0.063,0.098,-0.004
19,0.063,0.103,-0.001
20,0.067,0.105,0.008
21,0.065,0.106,0.013
22,0.076,0.104,0.033
23,0.039,0.1,0.01
24,0.031,0.094,0.017
25,0.037,0.087,0.039
26,0.066,0.073,0.083
27,0.083,0.061,0.115
28,0.062,0.052,0.108
29,0.045,0.048,0.1
30,0.04,0.046,0.093
31,0.034,0.045,0.078
32,0.025,0.045,0.057
33,0.027,0.045,0.043
34,0.038,0.045,0.035
35,0.061,0.042,0.04
36,0.085,0.037,0.05
37,0.087,0.033,0.044
38,0.055,0.029,0.009
39,0.022,0.028,-0.025
40,0.006,0.027,-0.042
41,0.002,0.026,-0.047
42,0.007,0.023,-0.043
43,0.007,0.021,-0.047
44,0.008,0.019,-0.047
45,0.012,0.017,-0.043
46,0.017,0.015,-0.036
47,0.02,0.013,-0.031
48,0.014,0.01,-0.033
49,-0.002,0.009,-0.044
50,-0.014,0.008,-0.051
51,-0.012,0.008,-0.043
52,-0.005,0.006,-0.029
53,0.007,0.004,-0.011
54,0.014,0.001,0.008
55,0.017,-0.001,0.029
56,0.022,-0.003,0.051
57,0.028,-0.004,0.071
58,0.022,-0.005,0.075
59,0.008,-0.006,0.063
60,-0.016,-0.007,0.036
61,-0.027,-0.009,0.013
62,-0.034,-0.013,-0.007
63,-0.035,-0.018,-0.021
64,-0.03,-0.023,-0.025
65,-0.03,-0.027,-0.034
66,-0.032,-0.03,-0.042
67,-0.032,-0.034,-0.048
68,-0.034,-0.038,-0.055
69,-0.037,-0.041,-0.064
70,-0.045,-0.044,-0.074
71,-0.053,-0.047,-0.081
72,-0.054,-0.051,-0.083
73,-0.055,-0.054,-0.086
74,-0.055,-0.056,-0.087
75,-0.055,-0.059,-0.086
76,-0.058,-0.06,-0.084
77,-0.058,-0.061,-0.081
78,-0.06,-0.062,-0.08
79,-0.063,-0.062,-0.079
80,-0.065,-0.063,-0.076
81,-0.063,-0.063,-0.068
82,-0.064,-0.063,-0.06
83,-0.064,-0.064,-0.05
84,-0.064,-0.064,-0.037
85,-0.062,-0.065,-0.021
86,-0.066,-0.066,-0.01
87,-0.068,-0.067,0.001
88,-0.068,-0.067,0.006
89,-0.064,-0.066,0.005
90,-0.061,-0.066,-0.002
91,-0.063,-0.066,-0.016
92,-0.069,-0.065,-0.031
93,-0.068,-0.064,-0.042
94,-0.066,-0.063,-0.053
95,-0.067,-0.062,-0.066
96,-0.068,-0.06,-0.074
97,-0.065,-0.059,-0.074
98,-0.052,-0.058,-0.063
99,-0.052,-0.056,-0.064
100,-0.048,-0.055,-0.062
101,-0.043,-0.055,-0.059
102,-0.052,-0.054,-0.069
103,-0.058,-0.053,-0.075
104,-0.062,-0.053,-0.08
105,-0.065,-0.053,-0.083
106,-0.065,-0.052,-0.081
107,-0.055,-0.052,-0.069
108,-0.033,-0.051,-0.043
109,-0.025,-0.05,-0.028
110,-0.035,-0.049,-0.034
111,-0.041,-0.048,-0.039
112,-0.044,-0.046,-0.038
113,-0.047,-0.045,-0.034
114,-0.046,-0.044,-0.023
115,-0.049,-0.042,-0.017
116,-0.055,-0.04,-0.014
117,-0.055,-0.037,-0.007
118,-0.052,-0.035,-0.0
119,-0.042,-0.032,0.009
120,-0.028,-0.029,0.016
121,-0.028,-0.025,0.006
122,-0.022,-0.022,0.001
123,-0.02,-0.018,-0.006
124,-0.009,-0.016,-0.003
125,0.001,-0.014,0.002
126,-0.009,-0.011,-0.011
127,-0.005,-0.01,-0.012
128,0.0,-0.009,-0.011
129,0.003,-0.008,-0.012
130,-0.002,-0.007,-0.016
131,-0.001,-0.006,-0.015
132,-0.012,-0.006,-0.026
133,-0.012,-0.006,-0.026
134,-0.009,-0.007,-0.022
135,-0.002,-0.01,-0.013
136,-0.0,-0.012,-0.007
137,-0.005,-0.014,-0.009
138,-0.016,-0.017,-0.016
139,-0.027,-0.018,-0.021
140,-0.033,-0.019,-0.021
141,-0.027,-0.02,-0.014
142,-0.024,-0.021,-0.011
143,-0.028,-0.021,-0.012
144,-0.029,-0.021,-0.007
145,-0.025,-0.02,0.003
146,-0.017,-0.02,0.016
147,-0.021,-0.018,0.016
148,-0.019,-0.017,0.021
149,-0.021,-0.015,0.02
150,-0.019,-0.013,0.019
151,-0.011,-0.011,0.017
152,-0.014,-0.009,0.006
153,-0.008,-0.007,0.006
154,0.003,-0.005,0.013
155,0.016,-0.002,0.023
156,0.018,0.0,0.024
157,0.016,0.002,0.02
158,0.018,0.004,0.019
159,0.01,0.005,0.009
160,-0.001,0.005,-0.003
161,-0.008,0.005,-0.01
162,-0.007,0.004,-0.009
163,-0.012,0.003,-0.013
164,-0.006,0.002,-0.007
165,0.011,0.003,0.009
166,0.015,0.004,0.014
167,0.005,0.004,0.01
168,0.007,0.005,0.017
169,0.006,0.005,0.016
170,0.003,0.006,0.012
171,0.002,0.007,0.012
172,0.003,0.007,0.02
173,0.003,0.008,0.027
174,0.005,0.009,0.037
175,0.011,0.01,0.051
176,0.005,0.011,0.053
177,-0.004,0.013,0.047
178,-0.003,0.015,0.049
179,0.007,0.016,0.058
180,0.02,0.016,0.065
181,0.038,0.016,0.074
182,0.05,0.015,0.076
183,0.034,0.014,0.053
184,0.024,0.012,0.039
185,0.018,0.01,0.03
186,0.011,0.007,0.022
187,-0.003,0.004,0.005
188,-0.012,0.002,-0.002
189,-0.014,-0.0,-0.002
190,-0.01,-0.002,0.002
191,-0.0,-0.004,0.01
192,0.002,-0.005,0.009
193,-0.001,-0.006,0.003
194,-0.008,-0.007,-0.003
195,-0.013,-0.008,-0.009
196,-0.017,-0.008,-0.012
197,-0.022,-0.009,-0.014
198,-0.023,-0.01,-0.009
199,-0.024,-0.011,-0.003
200,-0.026,-0.011,-0.003
201,-0.011,-0.012,0.011
202,-0.001,-0.011,0.025
203,0.003,-0.01,0.036
204,-0.003,-0.007,0.039
205,-0.004,-0.005,0.047
206,0.004,-0.003,0.061
207,0.009,-0.002,0.071
208,0.014,-0.003,0.078
209,0.012,-0.004,0.073
210,0.009,-0.005,0.061
211,-0.0,-0.006,0.039
212,-0.012,-0.008,0.017
213,-0.021,-0.009,-0.001
214,-0.03,-0.011,-0.013
215,-0.032,-0.012,-0.014
216,-0.031,-0.014,-0.013
217,-0.019,-0.016,-0.006
218,-0.011,-0.018,-0.004
219,-0.01,-0.02,-0.007
220,-0.013,-0.022,-0.012
221,-0.016,-0.024,-0.015
222,-0.013,-0.027,-0.013
223,-0.023,-0.028,-0.024
224,-0.037,-0.03,-0.038
225,-0.047,-0.031,-0.045
226,-0.047,-0.032,-0.043
227,-0.044,-0.032,-0.037
228,-0.043,-0.033,-0.035
229,-0.034,-0.034,-0.03
230,-0.026,-0.035,-0.023
231,-0.026,-0.035,-0.019
232,-0.015,-0.036,-0.003
233,-0.03,-0.037,-0.008
234,-0.037,-0.038,-0.005
235,-0.041,-0.04,-0.002
236,-0.041,-0.043,0.004
237,-0.039,-0.045,0.009
238,-0.041,-0.046,0.007
239,-0.049,-0.047,-0.003
240,-0.054,-0.047,-0.014
241,-0.056,-0.047,-0.024
242,-0.051,-0.046,-0.026
243,-0.045,-0.046,-0.027
244,-0.051,-0.046,-0.036
245,-0.052,-0.046,-0.044
246,-0.05,-0.046,-0.048
247,-0.05,-0.046,-0.052
248,-0.041,-0.047,-0.046
249,-0.045,-0.047,-0.053
250,-0.05,-0.046,-0.059
251,-0.046,-0.044,-0.055
252,-0.041,-0.042,-0.048
253,-0.036,-0.04,-0.04
254,-0.035,-0.038,-0.036
255,-0.033,-0.035,-0.034
256,-0.028,-0.033,-0.03
257,-0.024,-0.031,-0.024
258,-0.022,-0.029,-0.018
259,-0.021,-0.028,-0.016
260,-0.029,-0.026,-0.021
261,-0.038,-0.025,-0.025
262,-0.04,-0.025,-0.018
263,-0.036,-0.024,-0.005
264,-0.03,-0.024,0.009
265,-0.025,-0.024,0.021
266,-0.017,-0.024,0.029
267,-0.016,-0.025,0.032
268,-0.016,-0.026,0.03
269,-0.015,-0.027,0.024
270,-0.019,-0.028,0.011
271,-0.025,-0.03,-0.009
272,-0.033,-0.032,-0.029
273,-0.04,-0.034,-0.04
274,-0.042,-0.036,-0.043
275,-0.04,-0.038,-0.044
276,-0.037,-0.039,-0.048
277,-0.039,-0.041,-0.054
278,-0.045,-0.042,-0.061
279,-0.05,-0.042,-0.065
280,-0.048,-0.043,-0.064
281,-0.048,-0.044,-0.066
282,-0.046,-0.045,-0.066
283,-0.044,-0.046,-0.066
284,-0.047,-0.047,-0.068
285,-0.05,-0.047,-0.069
286,-0.052,-0.048,-0.068
287,-0.051,-0.047,-0.066
288,-0.043,-0.047,-0.057
289,-0.043,-0.045,-0.053
290,-0.041,-0.044,-0.043
291,-0.04,-0.042,-0.03
292,-0.038,-0.042,-0.017
293,-0.034,-0.041,-0.002
294,-0.034,-0.04,0.009
295,-0.035,-0.039,0.014
296,-0.036,-0.039,0.015
297,-0.037,-0.038,0.008
298,-0.038,-0.036,-0.003
299,-0.038,-0.033,-0.016
300,-0.04,-0.031,-0.027
301,-0.041,-0.029,-0.04
302,-0.039,-0.029,-0.047
303,-0.031,-0.029,-0.047
304,-0.018,-0.028,-0.043
305,-0.017,-0.024,-0.048
306,-0.021,-0.022,-0.057
307,-0.024,-0.022,-0.064
308,-0.024,-0.023,-0.067
309,-0.023,-0.024,-0.069
310,-0.02,-0.023,-0.067
311,-0.014,-0.022,-0.063
312,-0.009,-0.019,-0.057
313,-0.009,-0.015,-0.054
314,0.001,-0.01,-0.042
315,0.013,-0.004,-0.029
316,0.008,0.004,-0.027
317,0.003,0.011,-0.027
318,0.001,0.016,-0.024
319,0.001,0.021,-0.015
320,-0.001,0.026,-0.005
321,0.0,0.033,0.008
322,0.011,0.039,0.03
323,0.03,0.043,0.057
324,0.052,0.048,0.086
325,0.072,0.052,0.108
326,0.071,0.057,0.103
327,0.054,0.062,0.08
328,0.045,0.065,0.06
329,0.06,0.066,0.063
330,0.15,0.067,0.134
331,0.156,0.067,0.127
332,0.118,0.067,0.083
333,0.077,0.067,0.035
334,0.046,0.067,-0.0
335,0.036,0.067,-0.015
336,0.036,0.067,-0.018
337,0.027,0.067,-0.029
338,0.02,0.066,-0.036
339,0.021,0.063,-0.034
340,0.048,0.059,-0.009
341,0.082,0.055,0.023
342,0.081,0.052,0.024
343,0.05,0.05,-0.004
344,0.031,0.046,-0.019
345,0.024,0.042,-0.023
346,0.063,0.039,0.019
347,0.069,0.039,0.029
348,0.042,0.041,0.013
349,0.04,0.044,0.022
350,0.047,0.047,0.042
351,0.069,0.051,0.077
352,0.117,0.057,0.135
353,0.072,0.064,0.106
354,0.053,0.072,0.095
355,0.041,0.08,0.085
356,0.042,0.083,0.081
357,0.049,0.083,0.079
358,0.053,0.084,0.069
359,0.05,0.085,0.051
360,0.065,0.085,0.05
361,0.094,0.085,0.062
362,0.13,0.085,0.086
363,0.128,0.086,0.076
364,0.105,0.088,0.049
365,0.087,0.086,0.027
366,0.103,0.081,0.039
367,0.126,0.073,0.06
368,0.165,0.065,0.096
369,0.087,0.061,0.023
370,0.042,0.059,-0.018
371,0.037,0.06,-0.021
372,0.037,0.061,-0.019
373,0.042,0.063,-0.011
374,0.026,0.067,-0.024
375,0.012,0.071,-0.032
376,0.016,0.074,-0.025
377,0.045,0.077,0.01
378,0.077,0.08,0.05
379,0.086,0.084,0.072
380,0.076,0.087,0.079
381,0.069,0.091,0.09
382,0.066,0.095,0.103
383,0.099,0.099,0.146
384,0.12,0.102,0.171
385,0.106,0.106,0.154
386,0.099,0.108,0.136
387,0.147,0.111,0.164
388,0.206,0.112,0.203
389,0.256,0.112,0.233
390,0.222,0.112,0.186
391,0.134,0.11,0.093
392,0.05,0.106,0.008
393,0.019,0.101,-0.025
394,0.017,0.093,-0.03
395,0.021,0.084,-0.029
396,0.023,0.072,-0.028
397,0.028,0.058,-0.024
398,0.039,0.041,-0.013
399,0.053,0.02,0.0
400,0.056,-0.003,0.004
