gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1236,1951,0.905128300189972,47.6703605651855,-102.518020629883,3670144,1237,1522,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-04-01 08:49:06.802579,100.75230956489185,4.802108911034529,4.252591619226718,0.0015707661728874068,13.0,-4.82,1.0,-5.48,0.9946,2.5574,4.8541,0.947,0.7696,0.8572,0.7277022393042317,7
101303,npp,1008,2999,2.05524551868439,47.6651725769043,-102.517616271973,3686528,1011,2416,196611,3883139,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-04-04 09:32:53.245561,-68.71396113889895,46.20064788517852,39.744713807657455,0.014063310045560459,20.0,46.15,1.5732132722552272,45.77,1.1712,2.3716,4.4678,1.0212,2.2208,2.0988,0.9393867211141405,7
101805,npp,20,3568,7.26704740524292,47.6699714660645,-102.518920898438,3686528,22,2896,196611,3883139,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-04-08 09:57:47.572558,-64.4479231247266,61.23206878943472,50.94495848474817,0.03555125665413921,24.0,61.16,2.5331140255951103,60.91,2.0246,4.3625,10.6587,0.5551,3.5685,4.0343,1.1033684545563105,7
101917,npp,427,711,2.2124924659729,47.6698112487793,-102.521682739258,3670144,426,493,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-04-09 07:58:37.963849,92.66988484797416,56.49447771372627,47.61372027056305,0.024506949419628773,5.0,-56.47,2.1127631471468895,-56.77,2.1918,4.1136,6.2898,0.5887,1.522,1.3026,-0.7178121568855986,7
102179,npp,1093,2256,3.38237881660461,47.6657829284668,-102.520606994629,3686528,1093,1812,196611,3883139,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-04-11 09:01:36.094277,-75.96044991380231,12.836724425884876,11.350547041776643,0.007943258549916368,15.0,12.81,1.015504800579495,12.13,1.0302,2.1207,3.3824,1.142,3.6643,3.8627,3.2078385619345027,7
102300,npp,375,1799,1.7559312582016,47.667106628418,-102.514114379883,3686528,375,1377,196611,3883139,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-04-12 08:42:45.734683,100.1446042890574,13.544465015200116,11.973682732351612,0.0021611271985486047,12.0,-13.55,1.015504800579495,-14.17,0.8439,1.6262,3.2536,1.4893,2.5496,2.6151,2.436931449122489,7
102550,npp,817,3290,4.73175001144409,47.6688804626465,-102.515007019043,3686528,820,2636,196611,3883139,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-04-14 09:45:18.955292,-66.84793956587664,54.677445477518695,46.28659654811261,0.0008783096622486956,22.0,54.63,2.0682789409984763,54.285,2.0798,3.8297,6.8599,0.6324,2.858,2.9923,2.9923,7
103396,npp,909,2555,3.64950680732727,47.6656951904297,-102.513389587402,3686560,908,2066,196611,3883171,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-04-21 09:14:01.785739,-71.65517412943439,28.505934977903358,25.01079912384096,2.4305062467990755e-18,17.0,28.47,1.184412938166907,27.95,0.909,1.7603,3.4946,1.3758,4.0169,5.0211,5.0211,7
103515,npp,209,2105,4.04275369644165,47.6659660339355,-102.515571594238,3686560,209,1669,196611,3883171,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-04-22 08:55:14.997627,-75.28007849983507,4.1362169470798245,3.663483872880507,1.2467255929513797e-17,14.0,4.12,1.0,3.54,0.8994,2.4219,4.1523,1.0,4.0428,4.0428,4.0428,7
103642,npp,1191,3977,3.72508239746094,47.6624183654785,-102.515609741211,3686560,1192,3156,196611,3883171,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-04-23 10:16:17.233410,-60.74562683160015,68.68862021743432,55.62671616710494,1.2223133336716166e-14,27.0,68.59,3.3985290935932855,68.38,2.882,5.1034,9.9338,0.4746,2.0163,1.7678,1.7678,7
103760,npp,586,3569,4.23595094680786,47.6627311706543,-102.513984680176,3686560,585,2896,196611,3883171,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-04-24 09:57:39.349830,-64.29063560766292,61.24910072911203,50.961006537131276,2.6564271354620664e-15,24.0,61.18,2.5331140255951103,60.91,2.0246,4.3625,10.6587,0.5551,2.3719,2.3516,2.3516,7
103988,npp,189,248,4.8110032081604,47.6661529541016,-102.517944335938,3686560,187,127,196611,3883171,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-04-26 07:39:28.733298,269.3040310298112,66.22826371585995,54.1638581986225,2.58085484356608e-10,2.0,-66.18,3.0,-66.38,3.1196,4.6707,7.6237,0.5185,2.4686,2.4946,2.4946,7
104471,npp,1369,3289,3.37227916717529,47.6660690307617,-102.516609191895,3686560,1369,2635,196611,3883171,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-04-30 09:45:09.040461,-66.88594837004366,54.659482782339865,46.276095673090715,4.059934412029289e-10,22.0,54.61,2.0682789409984763,54.285,2.0798,3.8297,6.8599,0.6324,2.2007,2.1326,2.1326,7
132847,npp,1835,1787,4.0123598575592005,47.6676063537598,-102.515808105469,3686560,1835,1366,196611,3883171,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-08-18 08:41:37.820318,99.16194681109954,14.248193010885313,12.593218017609276,4.919521426963748e-23,12.0,-14.23,1.015504800579495,-14.17,0.8439,1.6262,3.2536,1.4893,4.7716,5.9756,5.9756,7
133209,npp,315,855,4.38801431655884,47.6661376953125,-102.514358520508,3686560,314,644,196611,3883171,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-08-20 08:03:48.277235,93.97007622403355,52.710921451120726,44.81059803861627,1.9963797493449608e-25,6.0,-52.7,1.9513309067639726,-52.7,1.5028,3.6434,5.7236,0.6647,2.8034,2.9168,2.9168,7
133404,npp,1632,2841,3.8173394203186,47.6686820983887,-102.517509460449,3686560,1635,2290,196611,3883171,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-08-21 09:25:27.892636,-69.4563486044242,40.61056943084089,35.214497443536324,7.916379484149347e-27,19.0,40.59,1.4276677814245327,40.59,1.1528,2.6253,4.8922,0.9225,3.2568,3.5215,3.5215,7
133584,npp,953,2394,4.84048366546631,47.666805267334,-102.517539978027,3686560,953,1936,196611,3883171,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-08-22 09:06:42.905964,-72.82619226897073,20.407847343248626,17.993197614063874,2.175914143753852e-26,16.0,20.4,1.0837787002826917,20.4,1.0563,1.7969,4.8405,1.3478,5.2301,6.5239,6.5239,7
133762,npp,246,1940,6.71641874313354,47.6633377075195,-102.513198852539,3686560,246,1511,196611,3883171,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-08-23 08:47:54.360810,101.95385245978403,5.438579323962435,4.816251244329556,3.0585710455943353e-24,13.0,-5.45,1.0,-5.48,0.9946,2.5574,4.8541,0.947,6.5809,6.3605,6.3605,7
134138,npp,662,3420,4.54529190063477,47.664421081543,-102.51579284668,3686560,663,2767,196611,3883171,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-08-25 09:50:24.082647,-65.82449034831278,57.91569930158163,48.64298090862375,5.025803618219711e-22,23.0,57.86,2.2013981571160284,57.775,1.972,4.0789,7.9714,0.5938,2.6337,2.6988,2.6988,7
134322,npp,4,2989,4.46776819229126,47.6645660400391,-102.520309448242,3686560,5,2408,196611,3883171,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-08-26 09:31:42.660225,-69.29924237112408,45.834926132072695,39.45631555474153,6.795420989232083e-17,20.0,45.81,1.5732132722552272,45.77,1.1712,2.3716,4.4678,1.0212,3.7543,4.5625,4.5625,7
134492,npp,180,84,3.87899899482727,47.6655311584473,-102.518074035645,3686560,182,37,196611,3883171,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-08-27 07:32:06.390699,268.44420748705295,68.98952747562493,55.78752528469395,0.00048716243079447417,1.0,-68.93,3.3985290935932855,-68.95,2.0456,5.058,7.9653,0.4788,2.0749,1.8573,1.8573,7
134687,npp,1706,2093,4.53275346755981,47.6669578552246,-102.518707275391,3686560,1706,1658,196611,3883171,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-08-28 08:54:09.145575,-73.69324638498215,3.446016051190062,3.05236656533753,0.00024107106382242327,14.0,3.43,1.0,3.54,0.8994,2.4219,4.1523,1.0,4.5328,4.5328,4.5328,7
134872,npp,979,1635,2.21747732162476,47.6670532226562,-102.512336730957,3686528,980,1232,196611,3883139,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-08-29 08:35:18.826864,99.7814881114806,22.47265057696076,19.792669858926132,0.012882568984777312,11.0,-22.47,1.0837787002826917,-22.53,1.0931,2.1871,4.5056,1.1073,2.4498,2.4554,1.3933298686635265,7
135611,npp,89,2244,3.66462254524231,47.667854309082,-102.518508911133,3686528,89,1801,196611,3883139,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-09-02 09:00:23.940288,-72.93388287764647,12.152253181400702,10.747948604632096,0.09408772750571488,15.0,12.13,1.015504800579495,12.13,1.0302,2.1207,3.3824,1.142,3.9422,4.185,-3.5718197171872,7
136001,npp,440,3697,6.55878829956055,47.6653251647949,-102.513397216797,3686528,440,2990,196611,3883139,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-09-04 10:02:46.559656,-63.178832361195255,63.79329224590815,52.6441186801719,0.06447921627989249,25.0,63.73,2.7445598364131496,63.67,1.6111,3.0122,6.1596,0.804,3.7141,5.2734,-0.042422471727449285,7
136362,npp,113,390,3.14978313446045,47.6691436767578,-102.521507263184,3670144,117,220,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-09-06 07:44:44.881356,90.74076551813904,63.58327388247646,52.50030309849952,0.029784257931262794,3.0,-63.54,2.7445598364131496,-63.54,2.8368,4.0604,7.1122,0.5965,2.0901,1.8787,-0.5767862287323886,7
136561,npp,1554,2394,0.89030247926712,47.6631698608398,-102.515007019043,3670144,1554,1936,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-09-07 09:06:38.740836,-74.15056475883385,20.399140216467224,17.986053140390602,0.02578703804801045,16.0,20.4,1.0837787002826917,20.4,1.0563,1.7969,4.8405,1.3478,1.5853,1.1999,-0.926045758085341,7
136755,npp,844,1938,1.25850200653076,47.6670455932617,-102.520408630371,3670144,844,1509,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-09-08 08:47:48.422638,98.19066536884776,5.585089547270421,4.946037494840542,0.014834049861813307,13.0,-5.57,1.0,-5.48,0.9946,2.5574,4.8541,0.947,1.123,1.1918,-0.03115493263839819,7
136940,npp,90,1479,0.655385255813599,47.6650161743164,-102.515441894531,3670144,90,1109,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-09-09 08:28:56.328134,98.43805720748983,30.103305851263336,26.37972652428515,0.00683918490119444,10.0,-30.11,1.184412938166907,-30.11,1.1027,2.1014,3.9324,1.1525,1.201,0.7553,0.19146106268639818,7
137142,npp,1240,3419,2.00228083133698,47.6661987304688,-102.513786315918,3686528,1240,2766,196611,3883139,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-09-10 09:50:18.162683,-65.73536907661381,57.89420325826312,48.629279554703025,0.0052648175603845744,23.0,57.84,2.2013981571160284,57.775,1.972,4.0789,7.9714,0.5938,1.4785,1.1889,0.754855712371691,7
137903,npp,1565,1633,0.609654486179352,47.6672096252441,-102.511917114258,3670176,1565,1230,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-09-14 08:35:11.130733,99.27328425179502,22.559493283761764,19.868171095861054,9.866747317780984e-16,11.0,-22.58,1.0837787002826917,-22.53,1.0931,2.1871,4.5056,1.1073,0.9663,0.6751,0.6751,7
137916,npp,207,3965,2.77071118354797,47.6680564880371,-102.519653320312,3686560,213,3151,196611,3883171,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-09-14 10:15:05.488343,-60.539123917039426,68.48960235562572,55.51388389117015,4.276510536659453e-09,27.0,68.4,3.3166247903554,68.38,2.882,5.1034,9.9338,0.4746,1.7185,1.3149,1.3149,7
138492,npp,1359,2690,0.769083261489868,47.6683311462402,-102.514892578125,3670176,1358,2163,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-09-17 09:19:03.022107,-71.210355520336,34.59710279378665,30.199764972562566,2.5903681069549665e-26,18.0,34.56,1.2937979144666532,34.65,1.2531,1.8698,3.9268,1.2952,1.5711,0.9961,0.9961,7
139283,npp,389,3276,1.013819694519043,47.6689872741699,-102.516120910645,3670176,390,2621,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-09-21 09:43:59.262110,-67.075403835097,54.31376437130365,46.01837796429671,1.5359742178593152e-27,22.0,54.27,1.9513309067639726,54.285,2.0798,3.8297,6.8599,0.6324,0.9788,0.6411,0.6411,7
139866,npp,1396,1936,0.604765713214874,47.6646537780762,-102.517478942871,3670176,1396,1507,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-09-24 08:47:40.791563,101.14703018259317,5.682602876264596,5.032201090219708,1.609979519359116e-13,13.0,-5.68,1.0,-5.48,0.9946,2.5574,4.8541,0.947,0.4693,0.5727,0.5727,7
140059,npp,655,1476,3.37019324302673,47.6686897277832,-102.51579284668,3670176,655,1107,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-09-25 08:28:46.929107,97.33529375381622,30.26110865982829,26.513682084541514,5.956475458622196e-07,10.0,-30.25,1.184412938166907,-30.11,1.1027,2.1014,3.9324,1.1525,3.4931,3.8842,3.8842,7
140634,npp,484,2539,3.03061962127686,47.6653213500977,-102.518051147461,3670144,484,2055,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-09-28 09:12:42.397165,-73.118810725964,27.74359498779607,24.354479440614224,0.03293810692326686,17.0,27.72,1.184412938166907,27.95,0.909,1.7603,3.4946,1.3758,3.4944,4.1696,1.4541028357848491,7
141015,npp,764,3962,6.47975730895996,47.6667976379395,-102.51245880127,3670144,762,3148,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-09-30 10:14:56.153305,-60.72777138561357,68.44984349370965,55.48863888051295,0.10847294228687175,27.0,68.35,3.3166247903554,68.38,2.882,5.1034,9.9338,0.4746,2.8368,3.075,-5.86777160069584,7
141208,npp,157,3553,3.99634051322937,47.6642913818359,-102.513168334961,3670144,155,2883,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-10-01 09:56:18.309567,-64.30675732963704,60.92008459851515,50.73599123631346,0.10905503799855608,24.0,60.85,2.5331140255951103,60.91,2.0246,4.3625,10.6587,0.5551,2.2773,2.2186,-6.772160978411534,7
141384,npp,554,694,3.79369282722473,47.6699180603027,-102.515464782715,3670144,554,475,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-10-02 07:57:08.744569,92.69651558331594,56.91741585164845,47.92032402045043,0.10835148201734014,5.0,-56.89,2.1127631471468895,-56.77,2.1918,4.1136,6.2898,0.5887,2.2704,2.2335,-6.6992581224396,7
141975,npp,492,1780,1.62615931034088,47.6650772094727,-102.520286560059,3670144,492,1360,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-10-05 08:41:14.921643,98.53878704840494,14.652964542241207,12.948839761508815,0.04850822718521471,12.0,-14.63,1.015504800579495,-14.17,0.8439,1.6262,3.2536,1.4893,2.4219,2.4219,-1.57723552012631,7
143752,npp,1079,2537,0.849876940250397,47.6641120910645,-102.515960693359,3670176,1079,2053,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-10-14 09:12:36.876878,-71.04984982147673,27.663427314724025,24.28491744039884,1.1404345248019199e-19,17.0,27.62,1.184412938166907,27.95,0.909,1.7603,3.4946,1.3758,1.6532,1.1693,1.1693,7
144733,npp,394,234,1.27575838565826,47.6689643859863,-102.521049499512,3670176,393,119,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-10-19 07:38:09.439518,269.3747462557236,66.49775330429995,54.32022115863584,5.1212419744377876e-26,2.0,-66.43,3.0,-66.38,3.1196,4.6707,7.6237,0.5185,1.2902,0.6615,0.6615,7
145924,npp,323,2390,1.79692411422729,47.6692733764648,-102.519737243652,3670176,324,1933,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-10-25 09:06:29.002530,-75.02658865918481,20.20752527818697,17.816475378044636,0.0004609905810142225,16.0,20.19,1.0837787002826917,20.4,1.0563,1.7969,4.8405,1.3478,2.4219,2.4219,2.4219,7
146681,npp,399,544,19.3226432800293,47.6681594848633,-102.521614074707,3670144,404,339,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-10-29 07:50:55.458504,91.49098697050422,60.42112752093259,50.38129088172027,0.1786769556951332,4.0,-60.38,2.4157378735459294,-60.36,1.1766,2.4359,4.0792,0.9942,9.4121,19.2108,4.480239812340992,7
147653,npp,884,3132,7.97784996032715,47.6630363464355,-102.515129089355,3670144,885,2506,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-11-03 09:37:47.545209,-68.18114651831333,50.315134366536384,42.97520652333138,0.06434557634769815,21.0,50.27,1.7549928774784245,50.33,1.366,2.8104,7.3388,0.8618,5.3663,6.8749,1.57009512736363,7
149262,npp,320,1938,0.776219248771667,47.6695404052734,-102.515640258789,3670176,320,1509,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-11-11 08:47:46.000764,98.34786208139327,5.558198240591936,4.921437252723469,1.853478578210949e-15,13.0,-5.57,1.0,-5.48,0.9946,2.5574,4.8541,0.947,0.6407,0.7351,0.7351,7
149468,npp,1353,3828,0.977223753929138,47.6707229614258,-102.518798828125,3670176,1353,3075,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-11-12 10:08:55.430606,-61.94864950063138,66.22630724024908,54.15974800600722,6.773382000550836e-16,26.0,66.12,3.0,66.1,2.7144,4.8126,14.5907,0.5032,1.1434,0.4918,0.4918,7
149654,npp,745,3417,7.97137689590454,47.666446685791,-102.515731811523,3670176,745,2765,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-11-13 09:50:17.616703,-65.50830872587395,57.856884339309396,48.592613394750956,1.2603056018276304e-23,23.0,57.79,2.2013981571160284,57.775,1.972,4.0789,7.9714,0.5938,4.19,4.733,4.733,7
149840,npp,107,2987,1.85734879970551,47.6672286987305,-102.513618469238,3670176,107,2406,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-11-14 09:31:36.244268,-69.09826204977166,45.78678748642953,39.41153807792276,1.0861356357266665e-28,20.0,45.74,1.5732132722552272,45.77,1.1712,2.3716,4.4678,1.0212,2.095,1.8967,1.8967,7
150015,npp,271,85,0.735560059547424,47.6696014404297,-102.521293640137,3670176,277,38,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-11-15 07:32:00.022935,268.2080580844138,68.98881199066774,55.77567087063618,9.2515764770283e-31,1.0,-68.92,3.3985290935932855,-68.95,2.0456,5.058,7.9653,0.4788,1.15,0.3522,0.3522,7
150583,npp,327,1168,0.597302913665771,47.6672515869141,-102.515762329102,3670176,327,862,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-11-18 08:16:20.531871,96.34398366981539,42.83801020526718,37.03085463505749,2.5393926772555178e-24,8.0,-42.83,1.4867838833500562,-42.86,1.153,2.8087,4.0274,0.8623,0.9345,0.515,0.515,7
151465,npp,569,3691,1.9248389005661,47.6679916381836,-102.519622802734,3670176,569,2988,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-11-23 10:02:45.094636,-63.28404446547861,63.744871376228616,52.602713875296345,7.20387353507623e-08,25.0,63.61,2.7445598364131496,63.67,1.6111,3.0122,6.1596,0.804,2.0257,1.5476,1.5476,7
151811,npp,251,390,1.95681154727936,47.665958404541,-102.514907836914,3670144,250,221,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-11-25 07:44:43.376709,90.56193244596057,63.54723454319324,52.467130680243535,0.048270978190922464,3.0,-63.54,2.7445598364131496,-63.54,2.8368,4.0604,7.1122,0.5965,1.6554,1.1672,-2.8123761394759788,7
152004,npp,1695,2392,2.59956312179565,47.6676139831543,-102.513534545898,3670144,1695,1935,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-11-26 09:06:37.222890,-72.80183219598135,20.362290393480375,17.951391076475588,0.05640768945105492,16.0,20.3,1.0837787002826917,20.4,1.0563,1.7969,4.8405,1.3478,3.1624,3.5036,-1.1467862866529406,7
152366,npp,240,1478,8.4575138092041,47.6658401489258,-102.520614624023,3670144,242,1110,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-11-28 08:28:56.574723,97.60302467320689,30.128621196299605,26.397821331249254,0.22148637948246536,10.0,-30.16,1.184412938166907,-30.11,1.1027,2.1014,3.9324,1.1525,7.7884,9.7474,-8.512472578531993,7
152558,npp,1394,3416,19.6298370361328,47.6670570373535,-102.511512756348,3670144,1397,2765,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-11-29 09:50:20.178909,-65.98509347412798,57.87073440295193,48.605249627537134,0.1553452788937727,23.0,57.76,2.2013981571160284,57.775,1.972,4.0789,7.9714,0.5938,9.486,11.6552,-1.1518403467016434,7
152921,npp,86,2541,4.63250303268433,47.6639404296875,-102.517608642578,3670144,86,2057,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-12-01 09:12:53.765733,-72.46999633084098,27.863665368069523,24.456157868022775,0.10035718975353754,17.0,27.81,1.184412938166907,27.95,0.909,1.7603,3.4946,1.3758,4.8469,6.3735,-1.9001893416248574,7
153943,npp,854,2242,2.43581581115723,47.668830871582,-102.515426635742,3670144,855,1800,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-12-07 09:00:21.774039,-74.21822106433179,12.060262079049705,10.665738912608965,0.0029985495305961687,15.0,12.02,1.015504800579495,12.13,1.0302,2.1207,3.3824,1.142,2.7321,2.7817,2.5344923275596383,7
154332,npp,1209,3691,3.37574148178101,47.6665496826172,-102.514442443848,3670176,1209,2988,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-12-09 10:02:44.380888,-63.19780904127236,63.73548178187245,52.599579707397446,7.18108183091422e-05,25.0,63.61,2.7445598364131496,63.67,1.6111,3.0122,6.1596,0.804,2.5543,2.7141,2.7141,7
154533,npp,587,3274,8.17665576934814,47.669116973877,-102.515563964844,3670176,586,2620,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-12-10 09:44:04.731916,-66.5690983092733,54.30255204543868,46.00615597445674,2.0088229001060016e-11,22.0,54.22,1.9513309067639726,54.285,2.0798,3.8297,6.8599,0.6324,4.6495,5.1708,5.1708,7
155113,npp,1607,1936,1.25371181964874,47.6672515869141,-102.515960693359,3670176,1607,1507,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-12-13 08:47:47.978922,98.42736828634622,5.670916622025385,5.021632278906623,1.950346492757215e-31,13.0,-5.68,1.0,-5.48,0.9946,2.5574,4.8541,0.947,1.1182,1.1873,1.1873,7
155473,npp,107,1008,1.29050099849701,47.6639442443848,-102.518569946289,3670176,106,741,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-12-15 08:10:00.201268,95.16787436021605,48.19461894098952,41.32225636639869,1.8861870619745748e-29,7.0,-48.22,1.7549928774784245,-48.16,1.2561,2.2662,3.2982,1.0687,1.8659,1.3792,1.3792,7
156413,npp,383,3551,0.882097244262695,47.6668510437012,-102.517837524414,3670176,388,2883,196611,3866787,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-12-20 09:56:28.821890,-64.03306957632549,60.91642813645563,50.7322102347032,2.598623208073372e-16,24.0,60.8,2.4157378735459294,60.91,2.0246,4.3625,10.6587,0.5551,0.9811,0.4897,0.4897,7
157135,npp,754,1782,4.23776149749756,47.6663551330566,-102.514854431152,3670144,754,1362,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-12-24 08:41:28.848718,101.09753312861011,14.478536994847655,12.795701159157193,0.0247307814706994,12.0,-14.51,1.015504800579495,-14.17,0.8439,1.6262,3.2536,1.4893,4.9936,6.3113,4.272434587699367,7
157745,npp,532,2835,16.7174968719482,47.6649055480957,-102.516716003418,3670144,533,2284,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-12-27 09:25:18.904732,-70.27098198178024,40.4187727661849,35.056078378949266,0.11765672254918076,19.0,40.36,1.4276677814245327,40.59,1.1528,2.6253,4.8922,0.9225,12.2926,15.422,5.722095352247983,7
158305,npp,170,3823,13.6487007141113,47.6684341430664,-102.51734161377,3670144,169,3072,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2012-12-30 10:08:51.190224,-62.01818287882561,66.16691243093159,54.134258437085386,0.10399406801075482,26.0,66.04,3.0,66.1,2.7144,4.8126,14.5907,0.5032,5.3672,6.8684,-1.7051223774783262,7
168292,npp,1297,2536,9.75217533111572,47.6635971069336,-102.515731811523,3670144,1298,2052,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2013-01-02 09:12:46.907214,-72.94324218617592,27.61677691425903,24.246210462639212,0.038894165706089785,17.0,27.58,1.184412938166907,27.95,0.909,1.7603,3.4946,1.3758,9.1694,13.4173,10.210770950669751,7
169006,npp,343,3126,2.06388545036316,47.6687850952148,-102.513160705566,3670144,344,2502,196611,3866755,510,usa_bakken_142_3,47.66666667,-102.51666667,142,3,usa_bakken,2013-01-06 09:37:43.147258,-68.21035021855535,50.15961014134567,42.861768963576985,0.0007481418715731095,21.0,50.09,1.7549928774784245,50.33,1.366,2.8104,7.3388,0.8618,1.9965,1.7786,1.7786,7
