lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.764,0.717,0.803
2,0.519,0.572,0.576
3,0.353,0.454,0.396
4,0.252,0.359,0.264
5,0.197,0.283,0.171
6,0.188,0.225,0.121
7,0.179,0.182,0.08
8,0.202,0.151,0.069
9,0.219,0.13,0.064
10,0.222,0.117,0.056
11,0.203,0.111,0.039
12,0.163,0.109,0.011
13,0.129,0.111,-0.014
14,0.106,0.116,-0.03
15,0.106,0.121,-0.03
16,0.114,0.128,-0.026
17,0.115,0.134,-0.025
18,0.117,0.139,-0.023
19,0.122,0.144,-0.015
20,0.126,0.147,-0.003
21,0.111,0.148,0.002
22,0.094,0.147,0.012
23,0.089,0.144,0.039
24,0.097,0.139,0.083
25,0.111,0.133,0.135
26,0.14,0.121,0.199
27,0.153,0.108,0.248
28,0.133,0.098,0.266
29,0.115,0.089,0.271
30,0.11,0.082,0.268
31,0.097,0.076,0.235
32,0.067,0.071,0.174
33,0.051,0.065,0.117
34,0.036,0.058,0.062
35,0.027,0.05,0.018
36,0.027,0.04,-0.012
37,0.028,0.03,-0.034
38,0.015,0.02,-0.059
39,0.006,0.011,-0.076
40,-0.01,0.003,-0.094
41,-0.016,-0.004,-0.101
42,-0.017,-0.01,-0.105
43,-0.021,-0.016,-0.11
44,-0.025,-0.02,-0.113
45,-0.029,-0.025,-0.115
46,-0.027,-0.028,-0.113
47,-0.022,-0.031,-0.108
48,-0.022,-0.033,-0.106
49,-0.025,-0.033,-0.104
50,-0.03,-0.032,-0.099
51,-0.03,-0.031,-0.088
52,-0.031,-0.03,-0.069
53,-0.033,-0.03,-0.041
54,-0.037,-0.031,-0.011
55,-0.036,-0.031,0.025
56,-0.035,-0.032,0.063
57,-0.025,-0.035,0.104
58,-0.023,-0.037,0.129
59,-0.032,-0.04,0.132
60,-0.046,-0.042,0.111
61,-0.044,-0.045,0.085
62,-0.042,-0.048,0.051
63,-0.046,-0.051,0.013
64,-0.052,-0.055,-0.021
65,-0.061,-0.059,-0.05
66,-0.069,-0.063,-0.073
67,-0.072,-0.066,-0.088
68,-0.074,-0.07,-0.1
69,-0.073,-0.074,-0.109
70,-0.07,-0.078,-0.112
71,-0.076,-0.081,-0.121
72,-0.08,-0.084,-0.125
73,-0.093,-0.086,-0.133
74,-0.1,-0.087,-0.136
75,-0.1,-0.089,-0.133
76,-0.097,-0.089,-0.128
77,-0.095,-0.089,-0.124
78,-0.092,-0.089,-0.119
79,-0.089,-0.088,-0.114
80,-0.079,-0.087,-0.101
81,-0.073,-0.085,-0.085
82,-0.08,-0.083,-0.07
83,-0.084,-0.082,-0.046
84,-0.088,-0.081,-0.019
85,-0.093,-0.081,0.006
86,-0.087,-0.081,0.039
87,-0.08,-0.081,0.071
88,-0.076,-0.082,0.09
89,-0.071,-0.084,0.092
90,-0.067,-0.085,0.077
91,-0.064,-0.085,0.05
92,-0.067,-0.085,0.018
93,-0.072,-0.084,-0.016
94,-0.081,-0.082,-0.05
95,-0.081,-0.08,-0.071
96,-0.087,-0.079,-0.092
97,-0.095,-0.077,-0.108
98,-0.09,-0.076,-0.107
99,-0.088,-0.075,-0.106
100,-0.091,-0.072,-0.109
101,-0.093,-0.07,-0.107
102,-0.081,-0.067,-0.094
103,-0.083,-0.065,-0.091
104,-0.076,-0.062,-0.084
105,-0.068,-0.059,-0.079
106,-0.057,-0.057,-0.072
107,-0.043,-0.056,-0.061
108,-0.022,-0.055,-0.043
109,-0.014,-0.054,-0.032
110,-0.014,-0.052,-0.027
111,-0.018,-0.051,-0.024
112,-0.031,-0.05,-0.02
113,-0.043,-0.05,-0.009
114,-0.052,-0.049,0.008
115,-0.062,-0.048,0.021
116,-0.069,-0.046,0.032
117,-0.068,-0.045,0.045
118,-0.061,-0.044,0.053
119,-0.055,-0.042,0.048
120,-0.048,-0.04,0.031
121,-0.04,-0.038,0.007
122,-0.039,-0.035,-0.02
123,-0.044,-0.031,-0.043
124,-0.041,-0.028,-0.057
125,-0.035,-0.024,-0.061
126,-0.027,-0.019,-0.059
127,-0.018,-0.014,-0.057
128,-0.007,-0.008,-0.054
129,0.007,-0.003,-0.048
130,0.014,0.003,-0.046
131,0.017,0.009,-0.044
132,0.026,0.014,-0.032
133,0.031,0.019,-0.022
134,0.037,0.023,-0.011
135,0.045,0.025,0.002
136,0.038,0.026,0.003
137,0.031,0.025,-0.001
138,0.023,0.024,-0.005
139,0.021,0.024,-0.004
140,0.014,0.023,-0.005
141,0.017,0.022,0.003
142,0.019,0.02,0.014
143,0.007,0.018,0.019
144,0.003,0.014,0.035
145,0.011,0.011,0.06
146,0.007,0.007,0.074
147,0.003,0.005,0.081
148,0.005,0.003,0.083
149,-0.005,0.002,0.065
150,-0.006,0.002,0.046
151,0.003,0.003,0.029
152,0.011,0.005,0.016
153,0.011,0.009,-0.0
154,0.01,0.013,-0.011
155,0.012,0.018,-0.017
156,0.014,0.022,-0.018
157,0.021,0.027,-0.011
158,0.033,0.031,0.002
159,0.034,0.035,0.006
160,0.036,0.038,0.009
161,0.02,0.04,0.001
162,0.016,0.041,0.002
163,0.028,0.042,0.016
164,0.05,0.042,0.034
165,0.068,0.042,0.048
166,0.081,0.041,0.059
167,0.084,0.038,0.063
168,0.076,0.035,0.051
169,0.053,0.031,0.028
170,0.032,0.027,0.009
171,0.023,0.024,0.007
172,0.02,0.022,0.017
173,0.008,0.021,0.023
174,-0.001,0.02,0.039
175,-0.0,0.02,0.062
176,-0.01,0.021,0.073
177,-0.016,0.022,0.079
178,-0.008,0.022,0.082
179,0.01,0.022,0.081
180,0.017,0.023,0.061
181,0.019,0.024,0.039
182,0.021,0.026,0.026
183,0.024,0.028,0.02
184,0.029,0.03,0.025
185,0.043,0.033,0.044
186,0.057,0.035,0.062
187,0.059,0.038,0.064
188,0.06,0.042,0.063
189,0.074,0.045,0.073
190,0.087,0.049,0.083
191,0.092,0.052,0.088
192,0.076,0.054,0.074
193,0.048,0.054,0.048
194,0.029,0.053,0.031
195,0.013,0.05,0.015
196,0.005,0.046,0.004
197,0.007,0.042,0.001
198,0.019,0.037,0.008
199,0.03,0.033,0.012
200,0.037,0.029,0.014
201,0.041,0.025,0.022
202,0.045,0.023,0.038
203,0.038,0.022,0.049
204,0.028,0.021,0.066
205,0.018,0.02,0.085
206,0.014,0.019,0.103
207,0.014,0.019,0.11
208,0.012,0.018,0.101
209,0.021,0.018,0.088
210,0.016,0.018,0.06
211,0.008,0.017,0.035
212,0.001,0.017,0.017
213,-0.003,0.017,0.005
214,-0.007,0.017,0.001
215,0.007,0.015,0.017
216,0.027,0.013,0.037
217,0.039,0.01,0.041
218,0.042,0.007,0.035
219,0.04,0.004,0.023
220,0.026,0.0,0.004
221,0.007,-0.003,-0.013
222,-0.006,-0.005,-0.024
223,-0.023,-0.009,-0.038
224,-0.039,-0.012,-0.051
225,-0.047,-0.016,-0.053
226,-0.047,-0.021,-0.049
227,-0.037,-0.025,-0.04
228,-0.03,-0.029,-0.036
229,-0.029,-0.034,-0.036
230,-0.027,-0.037,-0.033
231,-0.033,-0.041,-0.026
232,-0.03,-0.044,-0.007
233,-0.034,-0.047,0.013
234,-0.043,-0.049,0.031
235,-0.052,-0.053,0.043
236,-0.056,-0.056,0.055
237,-0.055,-0.058,0.061
238,-0.055,-0.059,0.051
239,-0.068,-0.059,0.021
240,-0.079,-0.059,-0.009
241,-0.078,-0.058,-0.03
242,-0.066,-0.056,-0.036
243,-0.054,-0.055,-0.042
244,-0.046,-0.054,-0.047
245,-0.045,-0.053,-0.054
246,-0.04,-0.053,-0.055
247,-0.042,-0.053,-0.06
248,-0.046,-0.054,-0.067
249,-0.05,-0.054,-0.073
250,-0.059,-0.055,-0.08
251,-0.073,-0.056,-0.091
252,-0.074,-0.056,-0.091
253,-0.067,-0.057,-0.085
254,-0.06,-0.058,-0.077
255,-0.053,-0.06,-0.069
256,-0.046,-0.061,-0.064
257,-0.042,-0.063,-0.061
258,-0.041,-0.065,-0.059
259,-0.048,-0.067,-0.062
260,-0.061,-0.069,-0.065
261,-0.07,-0.07,-0.057
262,-0.072,-0.071,-0.037
263,-0.073,-0.071,-0.009
264,-0.083,-0.07,0.017
265,-0.094,-0.07,0.031
266,-0.098,-0.068,0.038
267,-0.102,-0.066,0.031
268,-0.088,-0.064,0.023
269,-0.072,-0.062,0.008
270,-0.06,-0.061,-0.012
271,-0.052,-0.059,-0.034
272,-0.044,-0.057,-0.052
273,-0.039,-0.056,-0.062
274,-0.037,-0.054,-0.067
275,-0.034,-0.053,-0.069
276,-0.035,-0.052,-0.07
277,-0.038,-0.051,-0.071
278,-0.039,-0.049,-0.07
279,-0.038,-0.048,-0.069
280,-0.038,-0.047,-0.068
281,-0.037,-0.045,-0.068
282,-0.043,-0.044,-0.075
283,-0.053,-0.043,-0.084
284,-0.06,-0.043,-0.089
285,-0.064,-0.042,-0.092
286,-0.064,-0.041,-0.093
287,-0.056,-0.04,-0.089
288,-0.049,-0.039,-0.081
289,-0.044,-0.038,-0.065
290,-0.035,-0.037,-0.037
291,-0.032,-0.036,-0.006
292,-0.034,-0.035,0.025
293,-0.035,-0.034,0.059
294,-0.036,-0.034,0.089
295,-0.039,-0.033,0.102
296,-0.032,-0.033,0.104
297,-0.022,-0.032,0.091
298,-0.018,-0.031,0.064
299,-0.01,-0.03,0.038
300,-0.002,-0.029,0.015
301,-0.003,-0.028,-0.013
302,-0.007,-0.028,-0.04
303,-0.016,-0.028,-0.063
304,-0.028,-0.028,-0.085
305,-0.034,-0.028,-0.097
306,-0.04,-0.026,-0.104
307,-0.045,-0.024,-0.108
308,-0.044,-0.02,-0.105
309,-0.044,-0.016,-0.102
310,-0.04,-0.01,-0.097
311,-0.03,-0.004,-0.092
312,-0.021,0.002,-0.087
313,-0.006,0.008,-0.076
314,0.021,0.015,-0.055
315,0.045,0.021,-0.038
316,0.048,0.028,-0.031
317,0.051,0.035,-0.019
318,0.055,0.04,-0.002
319,0.048,0.044,0.016
320,0.05,0.049,0.048
321,0.057,0.054,0.088
322,0.06,0.059,0.128
323,0.075,0.063,0.172
324,0.092,0.068,0.207
325,0.1,0.072,0.218
326,0.104,0.075,0.207
327,0.09,0.076,0.173
328,0.068,0.075,0.122
329,0.044,0.072,0.069
330,0.035,0.069,0.028
331,0.037,0.065,-0.004
332,0.04,0.062,-0.03
333,0.039,0.059,-0.05
334,0.051,0.057,-0.053
335,0.07,0.056,-0.045
336,0.073,0.056,-0.045
337,0.065,0.057,-0.049
338,0.062,0.058,-0.047
339,0.061,0.061,-0.043
340,0.076,0.064,-0.028
341,0.101,0.069,-0.008
342,0.116,0.074,0.003
343,0.083,0.082,-0.022
344,0.061,0.09,-0.038
345,0.057,0.1,-0.035
346,0.071,0.109,-0.015
347,0.077,0.118,0.002
348,0.088,0.126,0.03
349,0.11,0.133,0.074
350,0.139,0.138,0.13
351,0.17,0.142,0.195
352,0.193,0.146,0.252
353,0.183,0.149,0.282
354,0.17,0.151,0.3
355,0.161,0.152,0.292
356,0.155,0.153,0.272
357,0.167,0.152,0.254
358,0.173,0.15,0.221
359,0.167,0.149,0.175
360,0.157,0.145,0.125
361,0.152,0.139,0.083
362,0.147,0.133,0.052
363,0.124,0.127,0.02
364,0.095,0.12,-0.011
365,0.073,0.113,-0.034
366,0.06,0.106,-0.044
367,0.058,0.098,-0.045
368,0.083,0.089,-0.025
369,0.09,0.082,-0.018
370,0.1,0.078,-0.009
371,0.103,0.075,-0.005
372,0.103,0.073,-0.002
373,0.094,0.073,-0.005
374,0.055,0.075,-0.028
375,0.03,0.078,-0.039
376,0.042,0.081,-0.019
377,0.07,0.085,0.022
378,0.09,0.088,0.063
379,0.092,0.091,0.099
380,0.09,0.094,0.137
381,0.086,0.096,0.181
382,0.09,0.097,0.227
383,0.106,0.098,0.272
384,0.118,0.097,0.294
385,0.112,0.095,0.273
386,0.097,0.093,0.226
387,0.092,0.088,0.177
388,0.093,0.083,0.134
389,0.093,0.076,0.093
390,0.082,0.069,0.049
391,0.058,0.06,0.003
392,0.038,0.05,-0.029
393,0.027,0.04,-0.046
394,0.021,0.03,-0.056
395,0.014,0.02,-0.065
396,0.004,0.011,-0.074
397,-0.003,0.003,-0.08
398,-0.005,-0.003,-0.08
399,-0.004,-0.007,-0.077
400,0.005,-0.007,-0.068
