gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1616,2972,3.15137505531311,47.615550994873,-102.850135803223,3686560,1619,2396,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-04-20 09:32:48.574837,-68.74301900276738,45.27687967726749,39.00872085427803,8.068943572290882e-15,20.0,45.23,1.5732132722552272,44.89,0.932,1.4587,3.2286,0.6385,2.0073,2.012,7
103396,npp,926,2526,3.34480667114258,47.6144752502441,-102.842964172363,3686560,925,2044,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-04-21 09:14:03.565019,-71.92679784929732,27.140380765220048,23.835731671790622,2.022255699733432e-18,17.0,27.1,1.1367971201176101,26.6,0.8316,1.2185,1.935,0.7643,2.8017,2.5564,7
103515,npp,224,2074,3.31050825119019,47.6163787841797,-102.850341796875,3686560,224,1640,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-04-22 08:55:14.997627,-54.038190677103955,2.59332202920693,2.2971894394562518,1.0926050270835833e-17,14.0,2.33,1.0,1.82,0.6944,0.9313,3.2715,1.0,3.3105,3.3105,7
103642,npp,1213,3953,3.08481383323669,47.6179008483887,-102.842384338379,3686560,1211,3144,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-04-23 10:16:19.012691,-60.885249607087786,68.30068270075341,55.404008916737006,1.0489652493730204e-14,27.0,68.2,3.3166247903554,67.98,1.7282,2.8743,4.4776,0.324,0.9948,0.9995,7
103988,npp,197,217,4.3786301612854,47.6167030334473,-102.843933105469,3686560,199,108,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-04-26 07:39:30.512578,269.4088949455193,66.76913886135732,54.491310443351544,2.902166384305437e-10,2.0,-66.73,3.1865100272627664,-66.93,1.7483,2.4173,4.068,0.3853,1.5468,1.6869,7
104471,npp,1389,3263,2.92199158668518,47.6142463684082,-102.842422485352,3686560,1387,2606,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-04-30 09:45:10.819740,-66.62472733364001,53.964969893465145,45.75915148587524,4.8741835201012e-10,22.0,53.92,1.9513309067639726,53.57,1.1503,2.3707,4.4608,0.3928,1.2138,1.1479,7
132847,npp,1849,1757,4.16573619842529,47.6172561645508,-102.844543457031,3686560,1849,1339,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-08-18 08:41:39.599599,99.97758242893555,15.894472416415056,14.040277020993777,4.347447395222596e-23,12.0,-15.89,1.0442604737599883,-15.84,0.6868,1.1067,1.5331,0.8415,3.8607,3.5056,7
133209,npp,325,823,4.76398801803589,47.6184768676758,-102.845207214355,3686560,326,612,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-08-20 08:03:50.056469,94.12917919960371,53.56867846772409,45.45656616024209,2.0355110299481914e-25,6.0,-53.56,1.9513309067639726,-53.58,1.3642,1.6691,2.8582,0.558,2.5174,2.6582,7
133404,npp,1651,2814,4.24467706680298,47.6134376525879,-102.84228515625,3686560,1652,2265,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-08-21 09:25:31.451198,-70.90955849464322,39.590714341725075,34.37278207011151,7.80733839944391e-27,19.0,39.57,1.4276677814245327,39.61,0.862,1.2509,2.659,0.7445,3.0283,3.1602,7
133584,npp,969,2365,5.11897230148315,47.619457244873,-102.849014282227,3686560,969,1911,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-08-22 09:06:44.685245,-73.29780363528342,18.8577703949164,16.638428124907843,2.319008326360986e-26,16.0,18.85,1.0442604737599883,18.96,0.8224,1.126,2.2003,0.8271,4.755,4.2338,7
133762,npp,260,1910,4.88159084320068,47.6166954040527,-102.843879699707,3686560,260,1482,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-08-23 08:47:56.140040,103.63229033080081,7.17301701589169,6.350674838981572,3.487906532084648e-24,13.0,-7.19,1.0,-7.19,0.7961,1.0154,1.9687,0.9172,4.7975,4.4774,7
134138,npp,682,3394,3.68453240394592,47.617115020752,-102.844734191895,3686560,681,2742,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-08-25 09:50:25.861928,-65.61557447856678,57.28718154961497,48.193387384670075,5.961350944684959e-22,23.0,57.24,2.2013981571160284,57.2,1.4701,1.9198,4.6762,0.4851,1.7329,1.7874,7
134322,npp,22,2962,4.16835784912109,47.618236541748,-102.845359802246,3686560,23,2387,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-08-26 09:31:44.439460,-69.53763093237386,44.91430412107254,38.718093485444115,8.435241749930896e-17,20.0,44.89,1.5732132722552272,44.89,0.932,1.4587,3.2286,0.6385,2.6537,2.6613,7
134687,npp,1721,2063,4.64915895462036,47.6177635192871,-102.848968505859,3686560,1721,1629,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-08-28 08:54:10.924855,-59.415376714791805,1.8134539664968068,1.6064463614899778,0.00029049932061878873,14.0,1.7,1.0,1.82,0.6944,0.9313,3.2715,1.0,4.6492,4.6492,7
137916,npp,231,3942,1.55391407012939,47.6138191223145,-102.845016479492,3686560,232,3138,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-09-14 10:15:09.046898,-61.173363868003996,68.12077508416428,55.30074165195696,3.3474814044217483e-09,27.0,68.03,3.3166247903554,67.98,1.7282,2.8743,4.4776,0.324,0.5332,0.5035,7
138492,npp,1377,2662,0.5801683068275449,47.6173095703125,-102.844535827637,3670176,1378,2145,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-09-17 09:19:06.580624,-72.26481478095924,33.389972021001704,29.179030086530513,2.281603444588423e-26,18.0,33.37,1.2365102219381485,33.46,0.8543,1.2364,2.4953,0.7532,0.4006,0.437,7
140059,npp,668,1445,2.54403305053711,47.6176643371582,-102.848442077637,3670176,668,1084,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-09-25 08:28:48.708388,97.6729650916705,31.662354049149254,27.70940233696418,7.641415643034672e-07,10.0,-31.67,1.2365102219381485,-31.54,0.8679,1.3995,2.0984,0.6655,1.857,1.693,7
143752,npp,1095,2508,0.850086569786072,47.6211967468262,-102.847633361816,3670176,1096,2031,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-10-14 09:12:38.656160,-71.4191118596944,26.25030331026574,23.06653124053595,9.181403018988585e-20,17.0,26.21,1.1367971201176101,26.6,0.8316,1.2185,1.935,0.7643,0.6072,0.6497,7
144733,npp,402,203,2.14708089828491,47.618350982666,-102.843971252441,3670176,405,101,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-10-19 07:38:11.218791,269.4723012010009,67.02844051058007,54.63922309582815,5.754197249596755e-26,2.0,-66.97,3.1865100272627664,-66.93,1.7483,2.4173,4.068,0.3853,0.8465,0.8272,7
145924,npp,340,2362,0.870377957820892,47.6139526367188,-102.845527648926,3670176,340,1908,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-10-25 09:06:30.781812,-73.97705591065693,18.68592500756826,16.4863937187054,0.0005117905311420405,16.0,18.68,1.0442604737599883,18.96,0.8224,1.126,2.2003,0.8271,0.6865,0.7199,7
149262,npp,335,1908,0.510053992271423,47.6160697937012,-102.847991943359,3670176,335,1481,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-11-11 08:47:47.780045,96.3916328451073,7.342136155102894,6.499344869962484,1.4601894279831553e-15,13.0,-7.31,1.0,-7.19,0.7961,1.0154,1.9687,0.9172,0.426,0.4678,7
149468,npp,1376,3804,0.774206638336182,47.613956451416,-102.848609924316,3670176,1381,3061,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-11-12 10:08:57.209881,-62.04119809930422,65.80107493747555,53.898872492465756,5.362568779841409e-16,26.0,65.7,3.0,65.66,1.9987,3.2948,6.2989,0.2827,0.0911,0.2188,7
149654,npp,766,3391,2.75051999092102,47.6136093139648,-102.846954345703,3670176,764,2740,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-11-13 09:50:19.395985,-65.63392617690354,57.23807104122075,48.14969518838401,1.026739531116172e-23,23.0,57.17,2.2013981571160284,57.2,1.4701,1.9198,4.6762,0.4851,1.3087,1.3343,7
149840,npp,126,2959,0.954111754894257,47.6164932250977,-102.849670410156,3670176,125,2385,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-11-14 09:31:38.023550,-69.27710852941821,44.83895922626479,38.6513730302814,9.311279327759842e-29,20.0,44.79,1.5732132722552272,44.89,0.932,1.4587,3.2286,0.6385,0.6106,0.6092,7
150015,npp,279,54,0.758952438831329,47.6149253845215,-102.845100402832,3670176,280,22,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-11-15 07:32:01.802173,268.0273493981242,69.48064206304358,56.05115106190014,9.23839808686423e-31,1.0,-69.39,3.5496478698597698,-69.445,1.8056,1.9829,3.6889,0.4697,0.5865,0.3564,7
150777,npp,1583,3106,0.59042039513588,47.6179351806641,-102.841789245605,3670176,1587,2489,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-11-19 09:37:53.095561,-68.03335446937399,49.535633175831784,42.37073178347282,4.156796504161034e-24,21.0,49.49,1.7549928774784245,49.49,0.9814,1.4448,3.4199,0.6446,0.4445,0.3806,7
151465,npp,591,3666,0.581692159175873,47.6162185668945,-102.850372314453,3670176,588,2971,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-11-23 10:02:46.873871,-63.09286441188136,63.25463373884219,52.284736220997544,8.923356710613845e-08,25.0,63.13,2.7445598364131496,63.25,1.3799,2.4335,5.3877,0.3827,0.2566,0.2226,7
154332,npp,1231,3666,1.14697504043579,47.6148719787598,-102.845199584961,3670176,1228,2970,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-12-09 10:02:46.160118,-63.316656819388314,63.250163615024604,52.28463815621518,6.7450276220994e-05,25.0,63.13,2.7445598364131496,63.25,1.3799,2.4335,5.3877,0.3827,0.4626,0.439,7
155113,npp,1622,1906,0.796117901802063,47.6144752502441,-102.848648071289,3670176,1622,1479,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-12-13 08:47:49.758158,100.45904973257677,7.3900071214280025,6.542263146322064,1.7119533801645424e-31,13.0,-7.42,1.0,-7.19,0.7961,1.0154,1.9687,0.9172,0.712,0.7302,7
155473,npp,118,976,0.485935240983963,47.6129722595215,-102.843116760254,3670176,118,720,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-12-15 08:10:01.980505,94.85011443727805,49.15864671351439,42.077398486042725,1.8957707099668457e-29,7.0,-49.18,1.7549928774784245,-49.015,1.0574,1.5055,2.3254,0.6186,0.3503,0.3006,7
156226,npp,1010,3936,4.08794784545898,47.6129341125488,-102.844291687012,3670176,1013,3135,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-12-19 10:15:10.258132,-61.26397777670907,68.07432256522033,55.26865801409171,5.553671955841007e-21,27.0,67.93,3.3166247903554,67.98,1.7282,2.8743,4.4776,0.324,1.2972,1.3245,7
156413,npp,405,3527,0.776062369346619,47.6142845153809,-102.843620300293,3670176,406,2862,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2012-12-20 09:56:32.380408,-64.83275862242148,60.391426471432524,50.37316720362916,2.9688557991110764e-16,24.0,60.29,2.4157378735459294,60.31,1.2321,2.3502,9.276,0.3963,0.2797,0.3075,7
170271,npp,447,2354,0.627163827419281,47.6142768859863,-102.848426818848,3670176,446,1901,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-01-13 09:06:26.229229,-72.93354680832941,18.30228774534818,16.15270922366779,3.217414786655201e-28,16.0,18.24,1.0442604737599883,18.96,0.8224,1.126,2.2003,0.8271,0.4536,0.5187,7
170647,npp,770,3795,3.21859502792358,47.6153450012207,-102.847671508789,3670176,773,3055,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-01-15 10:08:47.062385,-62.62065115967644,65.66724004987434,53.828912632462846,1.5985390862561608e-24,26.0,65.54,3.0,65.66,1.9987,3.2948,6.2989,0.2827,0.9059,0.9098,7
171373,npp,1247,2053,3.33692026138306,47.6187362670898,-102.841697692871,3670176,1248,1619,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-01-19 08:53:57.775574,-27.07818211565258,1.8443161819936085,1.6337713819083204,5.769413590101096e-08,14.0,1.13,1.0,1.82,0.6944,0.9313,3.2715,1.0,3.3369,3.3369,7
175113,npp,1213,2660,1.22817301750183,47.6212005615234,-102.848968505859,3670176,1213,2144,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-02-08 09:19:26.762115,-70.96183885549702,33.33992108129796,29.13514348850325,6.3746429248936775e-21,18.0,33.28,1.2365102219381485,33.46,0.8543,1.2364,2.4953,0.7532,0.9246,0.9251,7
175304,npp,536,2213,0.575739830732346,47.6159439086914,-102.845191955566,3670176,536,1772,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-02-09 09:00:41.750178,-73.62108581343425,10.433973285739317,9.231690161905702,3.271471953885828e-25,15.0,10.38,1.0,10.5,0.8588,1.3546,2.7364,0.6875,0.1525,0.3958,7
175890,npp,310,3250,0.457682341337204,47.612361907959,-102.844749450684,3670176,310,2591,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-02-12 09:44:29.953095,-66.92366576957185,53.65839358933863,45.525803258032134,7.997629434660246e-24,22.0,53.57,1.9513309067639726,53.57,1.1503,2.3707,4.4608,0.3928,-0.0491,0.1798,7
176468,npp,1360,1909,1.96874821186066,47.6127243041992,-102.844306945801,3670176,1359,1481,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-02-15 08:48:14.889481,95.50115782128034,7.283577401015203,6.448079936908031,8.725003003862284e-16,13.0,-7.25,1.0,-7.19,0.7961,1.0154,1.9687,0.9172,1.8847,1.8057,7
176662,npp,634,1449,3.40865659713745,47.6191368103027,-102.84895324707,3670176,634,1087,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-02-16 08:29:24.523577,98.0950183741764,31.458744455834136,27.534411755698056,3.923844829040306e-11,10.0,-31.49,1.2365102219381485,-31.54,0.8679,1.3995,2.0984,0.6655,2.5562,2.2684,7
177075,npp,1175,2961,2.31855630874634,47.6170845031738,-102.846015930176,3670176,1175,2386,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-02-18 09:32:08.390580,-69.46775857568731,44.91766313414465,38.71752145102134,2.01415999207039e-07,20.0,44.85,1.5732132722552272,44.89,0.932,1.4587,3.2286,0.6385,1.4779,1.4803,7
180668,npp,621,2069,0.922540903091431,47.6180305480957,-102.849761962891,3670176,621,1635,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-03-08 08:54:56.414354,-62.7976409814187,2.1442277635037854,1.8992166919795586,4.736711669252726e-16,14.0,2.04,1.0,1.82,0.6944,0.9313,3.2715,1.0,0.9225,0.9225,7
181080,npp,1036,3535,0.511508673429489,47.6160736083984,-102.847015380859,3670176,1035,2869,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-03-10 09:57:26.021424,-64.59385158685328,60.57534077999679,50.49482978087617,1.7329083026294055e-17,24.0,60.46,2.4157378735459294,60.31,1.2321,2.3502,9.276,0.3963,0.1702,0.2027,7
181277,npp,415,3112,1.44476211071014,47.6188125610352,-102.84602355957,3670176,419,2494,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-03-11 09:38:46.320107,-67.85856314622275,49.74550441647563,42.5350138796742,1.633390258559238e-21,21.0,49.67,1.7549928774784245,49.49,0.9814,1.4448,3.4199,0.6446,0.9313,0.9313,7
182681,npp,606,2373,0.881473958492279,47.6195030212402,-102.844192504883,3670176,606,1918,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-03-18 09:07:39.627242,-72.90199374420777,19.332497142667773,17.051468143100386,1.1923688952204374e-10,16.0,19.29,1.0442604737599883,18.96,0.8224,1.126,2.2003,0.8271,0.6971,0.7291,7
183081,npp,955,3811,0.860388815402985,47.6173896789551,-102.845718383789,3670176,954,3064,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-03-20 10:10:02.094053,-62.14032141622316,65.96248814859341,54.000867023204606,6.057546037264393e-09,26.0,65.82,3.0,65.66,1.9987,3.2948,6.2989,0.2827,0.1198,0.2432,7
183280,npp,338,3400,1.25030994415283,47.6121597290039,-102.843978881836,3670176,340,2748,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-03-21 09:51:25.944414,-65.85928814545616,57.47777502222231,48.32337293616238,2.957737917549954e-05,23.0,57.38,2.2013981571160284,57.2,1.4701,1.9198,4.6762,0.4851,0.6272,0.6065,7
186002,npp,684,1921,2.82689213752747,47.6154747009277,-102.850105285645,3670176,684,1493,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-04-04 08:49:07.177346,99.6502219959356,6.550376199638526,5.799480935606032,1.1749984328401976e-06,13.0,-6.55,1.0,-7.19,0.7961,1.0154,1.9687,0.9172,2.7428,2.5928,7
186404,npp,1123,3402,6.03514814376831,47.6176910400391,-102.848152160645,3686560,1125,2750,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-04-06 09:51:40.337694,-66.01814717957829,57.526507903515295,48.35999858803457,1.5497470280816928e-07,23.0,57.43,2.2013981571160284,57.2,1.4701,1.9198,4.6762,0.4851,2.8007,2.9276,7
186597,npp,474,2972,2.40850520133972,47.6150283813477,-102.84228515625,3686560,474,2395,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-04-07 09:32:58.857775,-68.93554289399225,45.29012881390111,39.0162485117745,1.3736434706200616e-11,20.0,45.23,1.5732132722552272,44.89,0.932,1.4587,3.2286,0.6385,1.5351,1.5377,7
187179,npp,1477,1618,0.585191547870636,47.6176109313965,-102.841781616211,3670176,1477,1217,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-04-10 08:36:38.412980,99.96700033887716,23.35385778622062,20.55682251269983,3.3237632957818716e-22,11.0,-23.37,1.0837787002826917,-24.07,0.7837,1.5104,2.9637,0.6166,0.0777,0.3608,7
187193,npp,123,3948,8.54679489135742,47.6179656982422,-102.850288391113,3686560,122,3141,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-04-10 10:16:32.766513,-60.69116060526117,68.27571582704618,55.38285636520819,2.5573320250429606e-17,27.0,68.12,3.3166247903554,67.98,1.7282,2.8743,4.4776,0.324,2.6416,2.7692,7
187763,npp,1308,2675,4.21584749221802,47.6170310974121,-102.846405029297,3686560,1307,2153,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-04-13 09:20:33.693433,-70.95903337806358,33.97658218818413,29.673321782968475,5.655387516535414e-17,18.0,33.93,1.2937979144666532,33.46,0.8543,1.2364,2.4953,0.7532,3.2342,3.1755,7
188355,npp,1000,3680,5.39378213882446,47.6147117614746,-102.844139099121,3686560,1000,2978,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-04-16 10:04:12.958610,-63.175080486633824,63.51865980492799,52.46145637371945,1.7395205218191923e-14,25.0,63.4,2.7445598364131496,63.25,1.3799,2.4335,5.3877,0.3827,2.0099,2.0642,7
188546,npp,385,3263,6.29698610305786,47.6172904968262,-102.843627929688,3686560,388,2607,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-04-17 09:45:35.045521,-67.44459859322298,54.003036326940425,45.78376598395132,1.542636467011544e-12,22.0,53.92,1.9513309067639726,53.57,1.1503,2.3707,4.4608,0.3928,2.9434,2.4737,7
222048,npp,1645,2062,4.15270709991455,47.6208114624023,-102.848205566406,3686560,1646,1628,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-08-15 08:56:17.793511,-53.44234279268041,1.8357647789784215,1.6261059039140464,1.514644456068255e-17,14.0,1.64,1.0,1.82,0.6944,0.9313,3.2715,1.0,4.1527,4.1527,7
222233,npp,931,1604,4.86654090881348,47.6190795898438,-102.847038269043,3686560,932,1206,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-08-16 08:37:29.217864,100.3470329356951,24.054363455043976,21.165347701270747,4.2299618042488464e-12,11.0,-24.07,1.1367971201176101,-24.07,0.7837,1.5104,2.9637,0.6166,3.8836,3.0008,7
222416,npp,172,1136,4.87232780456543,47.6150665283203,-102.849815368652,3686560,171,836,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-08-17 08:18:35.305194,96.00474509013078,43.96419686828783,37.9473587401179,4.175949930800901e-06,8.0,-43.97,1.5732132722552272,-43.97,0.7359,0.9561,3.9475,0.974,3.4206,4.7458,7
222613,npp,1427,3106,4.7264347076416,47.6174850463867,-102.849174499512,3686560,1429,2489,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-08-18 09:40:09.555880,-68.43649350625205,49.5536858296999,42.38916680687942,7.20333824475338e-07,21.0,49.49,1.7549928774784245,49.49,0.9814,1.4448,3.4199,0.6446,2.8012,3.0467,7
225292,npp,1735,1607,3.42100691795349,47.6164817810059,-102.841354370117,3686560,1735,1208,196611,3883171,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-09-01 08:37:47.602039,99.3956943473722,23.910363722515786,21.04168377215208,4.021085122965084e-05,11.0,-23.92,1.1367971201176101,-24.07,0.7837,1.5104,2.9637,0.6166,2.612,2.1094,7
225888,npp,1592,2665,1.2726765871048,47.6191558837891,-102.849349975586,3719328,1592,2147,196611,3915939,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-09-04 09:21:44.694058,-71.39365620190559,33.541412150638386,29.307652400658405,3.759285243269634e-16,18.0,33.5,1.2937979144666532,33.46,0.8543,1.2364,2.4953,0.7532,0.9593,0.9586,7
226277,npp,191,1759,0.723591685295105,47.6182708740234,-102.846710205078,3670176,191,1341,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-09-06 08:44:09.308535,99.14643096174034,15.778913224838206,13.939320533293813,3.591310080041334e-25,12.0,-15.78,1.0442604737599883,-15.84,0.6868,1.1067,1.5331,0.8415,0.5645,0.6089,7
227264,npp,1730,1913,0.520114630460739,47.6184577941895,-102.842987060547,3670176,1730,1485,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-09-11 08:50:32.799935,101.86380972134953,7.012944635772964,6.209372800205239,1.0883637970249059e-24,13.0,-7.02,1.0,-7.19,0.7961,1.0154,1.9687,0.9172,0.436,0.477,7
227658,npp,232,982,0.681113719940186,47.6187400817871,-102.849494934082,3670176,232,724,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-09-13 08:12:46.761544,94.92599204484716,48.998054930907806,41.95620795692609,2.6945701674126963e-15,7.0,-49.0,1.7549928774784245,-49.015,1.0574,1.5055,2.3254,0.6186,0.4615,0.4213,7
231329,npp,1636,2518,0.660871624946594,47.613883972168,-102.846809387207,3670176,1636,2038,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-10-01 09:15:54.713289,-72.8544657719339,26.728732323055876,23.481371376254515,1.3627103821897499e-05,17.0,26.7,1.1367971201176101,26.6,0.8316,1.2185,1.935,0.7643,0.4408,0.5051,7
232141,npp,711,3110,1.79908180236816,47.6141815185547,-102.845031738281,3670176,711,2491,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-10-05 09:40:56.227050,-68.33946397253818,49.67664095766404,42.48802572360847,3.6735573763548527e-25,21.0,49.61,1.7549928774784245,49.49,0.9814,1.4448,3.4199,0.6446,1.1332,1.1597,7
232344,npp,57,2666,0.872767329216003,47.6169891357422,-102.845565795898,3670176,57,2147,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-10-06 09:22:13.018615,-71.81998941965813,33.59061807578405,29.34927846525167,1.7551056805819533e-27,18.0,33.55,1.2937979144666532,33.46,0.8543,1.2364,2.4953,0.7532,0.6502,0.6574,7
233143,npp,214,825,1.12336140871048,47.6196632385254,-102.8447265625,3670176,215,614,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-10-10 08:06:49.935022,93.83953211942726,53.50598098473149,45.41027988578889,2.5311488463782357e-23,6.0,-53.5,1.9513309067639726,-53.58,1.3642,1.6691,2.8582,0.558,0.6516,0.6268,7
233763,npp,171,1912,0.779351592063904,47.6131973266602,-102.843566894531,3670176,171,1484,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-10-13 08:50:57.796877,97.69345994052361,7.109194580969422,6.294247103805446,1.4174326282703796e-12,13.0,-7.08,1.0,-7.19,0.7961,1.0154,1.9687,0.9172,0.6953,0.7148,7
237138,npp,150,1448,0.663872957229614,47.6197509765625,-102.849922180176,3670176,151,1087,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-10-30 08:32:14.064792,98.92801974373772,31.513564930852482,27.58104207313139,6.199120360036286e-08,10.0,-31.54,1.2365102219381485,-31.54,0.8679,1.3995,2.0984,0.6655,0.3364,0.4418,7
237349,npp,1314,3390,2.60169148445129,47.6137847900391,-102.844139099121,3670176,1316,2738,196611,3866787,2639,usa_bakken_63_15,47.61666667,-102.84583333,63,15,usa_bakken,2013-10-31 09:53:37.678260,-66.01085272124647,57.23471469290457,48.151754729430834,3.3118507437376225e-07,23.0,57.14,2.2013981571160284,57.2,1.4701,1.9198,4.6762,0.4851,1.241,1.2621,7
