lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.837,0.795,0.845
2,0.641,0.674,0.65
3,0.494,0.571,0.495
4,0.406,0.483,0.392
5,0.356,0.409,0.326
6,0.325,0.347,0.281
7,0.292,0.296,0.237
8,0.284,0.255,0.218
9,0.281,0.221,0.21
10,0.279,0.195,0.204
11,0.247,0.175,0.174
12,0.19,0.159,0.124
13,0.141,0.148,0.079
14,0.119,0.141,0.058
15,0.123,0.136,0.059
16,0.136,0.133,0.069
17,0.136,0.131,0.068
18,0.13,0.131,0.064
19,0.121,0.131,0.057
20,0.115,0.132,0.055
21,0.099,0.132,0.047
22,0.089,0.132,0.046
23,0.089,0.132,0.057
24,0.094,0.131,0.076
25,0.109,0.129,0.106
26,0.132,0.122,0.143
27,0.147,0.115,0.172
28,0.144,0.109,0.183
29,0.135,0.105,0.18
30,0.126,0.102,0.169
31,0.111,0.099,0.144
32,0.088,0.096,0.107
33,0.074,0.092,0.076
34,0.072,0.086,0.057
35,0.089,0.078,0.057
36,0.102,0.069,0.059
37,0.098,0.058,0.049
38,0.063,0.049,0.015
39,0.024,0.041,-0.022
40,-0.002,0.034,-0.044
41,-0.014,0.027,-0.052
42,-0.019,0.019,-0.055
43,-0.023,0.012,-0.061
44,-0.022,0.005,-0.06
45,-0.01,-0.002,-0.048
46,0.009,-0.009,-0.029
47,0.024,-0.014,-0.014
48,0.021,-0.017,-0.016
49,-0.006,-0.019,-0.04
50,-0.027,-0.02,-0.058
51,-0.031,-0.02,-0.059
52,-0.032,-0.021,-0.055
53,-0.03,-0.021,-0.047
54,-0.03,-0.021,-0.038
55,-0.023,-0.021,-0.019
56,-0.012,-0.021,0.005
57,0.002,-0.021,0.03
58,0.003,-0.02,0.039
59,-0.01,-0.02,0.031
60,-0.032,-0.019,0.007
61,-0.037,-0.02,-0.009
62,-0.037,-0.022,-0.023
63,-0.033,-0.025,-0.034
64,-0.031,-0.028,-0.043
65,-0.031,-0.031,-0.048
66,-0.029,-0.033,-0.049
67,-0.028,-0.036,-0.047
68,-0.027,-0.038,-0.047
69,-0.028,-0.04,-0.048
70,-0.035,-0.042,-0.052
71,-0.042,-0.045,-0.055
72,-0.049,-0.048,-0.059
73,-0.054,-0.051,-0.064
74,-0.057,-0.056,-0.068
75,-0.06,-0.059,-0.071
76,-0.067,-0.061,-0.075
77,-0.07,-0.063,-0.077
78,-0.071,-0.065,-0.079
79,-0.07,-0.066,-0.078
80,-0.063,-0.066,-0.072
81,-0.062,-0.065,-0.069
82,-0.063,-0.065,-0.065
83,-0.067,-0.065,-0.061
84,-0.07,-0.065,-0.054
85,-0.074,-0.065,-0.047
86,-0.073,-0.065,-0.035
87,-0.073,-0.065,-0.027
88,-0.072,-0.065,-0.022
89,-0.07,-0.065,-0.023
90,-0.061,-0.065,-0.025
91,-0.049,-0.064,-0.028
92,-0.044,-0.063,-0.038
93,-0.043,-0.063,-0.048
94,-0.048,-0.062,-0.062
95,-0.055,-0.062,-0.076
96,-0.063,-0.061,-0.086
97,-0.066,-0.061,-0.087
98,-0.062,-0.061,-0.079
99,-0.063,-0.061,-0.075
100,-0.066,-0.062,-0.072
101,-0.069,-0.062,-0.07
102,-0.072,-0.061,-0.07
103,-0.076,-0.061,-0.07
104,-0.076,-0.06,-0.07
105,-0.073,-0.06,-0.069
106,-0.069,-0.06,-0.066
107,-0.06,-0.06,-0.06
108,-0.049,-0.06,-0.049
109,-0.039,-0.059,-0.04
110,-0.038,-0.058,-0.039
111,-0.041,-0.057,-0.043
112,-0.044,-0.054,-0.045
113,-0.048,-0.051,-0.044
114,-0.052,-0.048,-0.039
115,-0.053,-0.045,-0.032
116,-0.051,-0.041,-0.026
117,-0.049,-0.038,-0.021
118,-0.044,-0.035,-0.018
119,-0.039,-0.032,-0.019
120,-0.034,-0.029,-0.024
121,-0.027,-0.026,-0.027
122,-0.022,-0.023,-0.029
123,-0.022,-0.02,-0.031
124,-0.02,-0.017,-0.027
125,-0.021,-0.014,-0.023
126,-0.015,-0.012,-0.012
127,-0.006,-0.01,0.002
128,0.003,-0.009,0.014
129,0.011,-0.007,0.024
130,0.004,-0.006,0.022
131,-0.001,-0.005,0.019
132,-0.004,-0.004,0.018
133,-0.009,-0.004,0.015
134,-0.01,-0.004,0.014
135,-0.005,-0.005,0.019
136,-0.007,-0.007,0.018
137,-0.003,-0.009,0.022
138,-0.003,-0.011,0.021
139,-0.003,-0.013,0.02
140,-0.009,-0.014,0.012
141,-0.014,-0.015,0.001
142,-0.02,-0.016,-0.008
143,-0.021,-0.017,-0.011
144,-0.025,-0.017,-0.014
145,-0.024,-0.015,-0.012
146,-0.024,-0.013,-0.01
147,-0.021,-0.011,-0.006
148,-0.011,-0.007,0.001
149,-0.004,-0.002,0.004
150,0.002,0.003,0.005
151,0.007,0.009,0.003
152,0.01,0.015,0.002
153,0.012,0.022,0.004
154,0.022,0.028,0.019
155,0.037,0.034,0.04
156,0.041,0.04,0.052
157,0.045,0.045,0.064
158,0.054,0.05,0.08
159,0.057,0.054,0.09
160,0.062,0.058,0.098
161,0.065,0.06,0.103
162,0.067,0.061,0.104
163,0.071,0.06,0.105
164,0.073,0.059,0.105
165,0.072,0.056,0.101
166,0.069,0.053,0.096
167,0.06,0.048,0.084
168,0.047,0.043,0.066
169,0.035,0.036,0.049
170,0.025,0.03,0.033
171,0.019,0.023,0.021
172,0.013,0.017,0.013
173,0.005,0.012,0.007
174,0.0,0.007,0.006
175,-0.003,0.003,0.008
176,-0.008,0.0,0.007
177,-0.015,-0.002,0.002
178,-0.018,-0.004,-0.002
179,-0.017,-0.004,-0.006
180,-0.015,-0.004,-0.011
181,-0.01,-0.003,-0.013
182,-0.008,-0.002,-0.013
183,-0.005,0.001,-0.008
184,0.005,0.004,0.009
185,0.013,0.007,0.027
186,0.016,0.011,0.04
187,0.017,0.015,0.047
188,0.02,0.018,0.055
189,0.027,0.021,0.065
190,0.037,0.024,0.077
191,0.047,0.025,0.086
192,0.047,0.026,0.082
193,0.041,0.026,0.07
194,0.034,0.026,0.058
195,0.022,0.024,0.04
196,0.012,0.022,0.025
197,0.007,0.019,0.013
198,0.007,0.015,0.007
199,0.007,0.011,0.003
200,0.003,0.006,-0.005
201,0.001,0.001,-0.009
202,0.003,-0.004,-0.005
203,0.0,-0.007,-0.003
204,-0.007,-0.01,-0.001
205,-0.018,-0.013,-0.001
206,-0.021,-0.015,0.006
207,-0.023,-0.016,0.008
208,-0.024,-0.017,0.004
209,-0.021,-0.017,-0.002
210,-0.021,-0.016,-0.01
211,-0.02,-0.015,-0.015
212,-0.019,-0.014,-0.018
213,-0.018,-0.011,-0.017
214,-0.017,-0.008,-0.011
215,-0.014,-0.004,-0.001
216,-0.001,-0.001,0.018
217,0.008,0.002,0.029
218,0.012,0.005,0.032
219,0.017,0.007,0.036
220,0.023,0.009,0.04
221,0.028,0.011,0.046
222,0.032,0.013,0.05
223,0.028,0.015,0.047
224,0.016,0.017,0.034
225,0.005,0.017,0.021
226,0.002,0.018,0.016
227,0.007,0.018,0.017
228,0.01,0.017,0.014
229,0.011,0.015,0.009
230,0.014,0.012,0.008
231,0.012,0.009,0.009
232,0.011,0.005,0.012
233,0.006,0.001,0.015
234,0.002,-0.003,0.019
235,-0.004,-0.008,0.021
236,-0.012,-0.012,0.019
237,-0.015,-0.015,0.017
238,-0.017,-0.018,0.011
239,-0.016,-0.02,0.007
240,-0.016,-0.021,0.003
241,-0.018,-0.021,-0.003
242,-0.021,-0.02,-0.007
243,-0.025,-0.019,-0.009
244,-0.029,-0.018,-0.011
245,-0.032,-0.017,-0.011
246,-0.029,-0.016,-0.005
247,-0.029,-0.016,-0.002
248,-0.029,-0.015,-0.0
249,-0.027,-0.015,-0.0
250,-0.023,-0.015,0.001
251,-0.017,-0.015,0.006
252,-0.007,-0.015,0.016
253,0.003,-0.014,0.026
254,0.008,-0.014,0.03
255,0.008,-0.014,0.027
256,0.007,-0.015,0.021
257,0.004,-0.017,0.013
258,-0.001,-0.019,0.002
259,-0.012,-0.021,-0.014
260,-0.028,-0.024,-0.035
261,-0.042,-0.027,-0.048
262,-0.048,-0.03,-0.048
263,-0.05,-0.034,-0.04
264,-0.053,-0.037,-0.031
265,-0.055,-0.04,-0.024
266,-0.055,-0.044,-0.02
267,-0.054,-0.048,-0.019
268,-0.052,-0.052,-0.023
269,-0.053,-0.056,-0.032
270,-0.055,-0.059,-0.042
271,-0.056,-0.062,-0.05
272,-0.056,-0.064,-0.054
273,-0.059,-0.066,-0.055
274,-0.062,-0.067,-0.054
275,-0.065,-0.068,-0.056
276,-0.068,-0.068,-0.057
277,-0.069,-0.067,-0.057
278,-0.068,-0.066,-0.054
279,-0.066,-0.065,-0.05
280,-0.062,-0.064,-0.047
281,-0.062,-0.063,-0.048
282,-0.06,-0.063,-0.051
283,-0.061,-0.062,-0.055
284,-0.066,-0.062,-0.063
285,-0.067,-0.061,-0.069
286,-0.066,-0.06,-0.074
287,-0.063,-0.059,-0.077
288,-0.059,-0.057,-0.077
289,-0.054,-0.055,-0.075
290,-0.051,-0.053,-0.067
291,-0.05,-0.051,-0.057
292,-0.049,-0.049,-0.045
293,-0.048,-0.048,-0.031
294,-0.048,-0.047,-0.018
295,-0.049,-0.046,-0.011
296,-0.048,-0.046,-0.009
297,-0.042,-0.045,-0.011
298,-0.039,-0.045,-0.019
299,-0.037,-0.044,-0.027
300,-0.037,-0.044,-0.036
301,-0.04,-0.044,-0.046
302,-0.04,-0.044,-0.053
303,-0.037,-0.043,-0.053
304,-0.038,-0.043,-0.056
305,-0.039,-0.042,-0.06
306,-0.042,-0.041,-0.061
307,-0.046,-0.04,-0.065
308,-0.047,-0.039,-0.066
309,-0.047,-0.037,-0.065
310,-0.046,-0.035,-0.065
311,-0.043,-0.032,-0.064
312,-0.039,-0.029,-0.063
313,-0.035,-0.024,-0.061
314,-0.021,-0.019,-0.05
315,-0.007,-0.013,-0.04
316,-0.004,-0.007,-0.037
317,-0.002,-0.001,-0.035
318,0.003,0.003,-0.03
319,0.004,0.005,-0.024
320,0.006,0.007,-0.012
321,0.008,0.01,0.002
322,0.013,0.012,0.018
323,0.021,0.015,0.038
324,0.031,0.017,0.056
325,0.038,0.019,0.067
326,0.041,0.021,0.067
327,0.035,0.022,0.054
328,0.03,0.023,0.038
329,0.029,0.023,0.025
330,0.032,0.022,0.014
331,0.033,0.022,0.002
332,0.032,0.023,-0.009
333,0.02,0.025,-0.027
334,0.011,0.028,-0.04
335,0.007,0.032,-0.048
336,0.005,0.036,-0.051
337,0.002,0.042,-0.053
338,0.008,0.048,-0.047
339,0.024,0.055,-0.03
340,0.068,0.063,0.011
341,0.113,0.071,0.053
342,0.131,0.079,0.07
343,0.105,0.089,0.046
344,0.086,0.098,0.028
345,0.088,0.107,0.03
346,0.106,0.116,0.048
347,0.114,0.125,0.059
348,0.128,0.132,0.078
349,0.14,0.138,0.1
350,0.154,0.142,0.128
351,0.171,0.145,0.159
352,0.184,0.147,0.187
353,0.173,0.148,0.192
354,0.154,0.148,0.185
355,0.137,0.146,0.171
356,0.13,0.143,0.159
357,0.133,0.139,0.15
358,0.134,0.133,0.136
359,0.126,0.126,0.113
360,0.116,0.119,0.087
361,0.112,0.112,0.07
362,0.108,0.105,0.058
363,0.094,0.099,0.041
364,0.078,0.092,0.022
365,0.065,0.086,0.007
366,0.057,0.077,-0.001
367,0.056,0.068,-0.002
368,0.074,0.06,0.015
369,0.07,0.055,0.012
370,0.071,0.052,0.013
371,0.074,0.052,0.016
372,0.079,0.053,0.022
373,0.076,0.056,0.021
374,0.054,0.061,0.005
375,0.039,0.067,-0.006
376,0.044,0.072,0.003
377,0.061,0.078,0.026
378,0.07,0.085,0.045
379,0.069,0.091,0.058
380,0.069,0.098,0.073
381,0.08,0.105,0.101
382,0.094,0.112,0.13
383,0.112,0.118,0.16
384,0.124,0.123,0.175
385,0.134,0.128,0.179
386,0.15,0.132,0.179
387,0.176,0.135,0.185
388,0.194,0.136,0.185
389,0.197,0.136,0.171
390,0.173,0.135,0.135
391,0.123,0.132,0.079
392,0.093,0.127,0.048
393,0.088,0.12,0.041
394,0.087,0.112,0.038
395,0.085,0.101,0.035
396,0.07,0.089,0.022
397,0.056,0.075,0.01
398,0.049,0.059,0.005
399,0.051,0.041,0.009
400,0.055,0.021,0.013
