lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.716,0.699,0.749
2,0.479,0.544,0.523
3,0.337,0.415,0.366
4,0.235,0.311,0.245
5,0.169,0.227,0.157
6,0.125,0.162,0.095
7,0.106,0.112,0.062
8,0.099,0.076,0.044
9,0.111,0.05,0.046
10,0.127,0.034,0.054
11,0.097,0.026,0.022
12,0.066,0.024,-0.007
13,0.052,0.026,-0.022
14,0.046,0.032,-0.03
15,0.045,0.04,-0.031
16,0.052,0.05,-0.021
17,0.053,0.06,-0.016
18,0.048,0.07,-0.016
19,0.048,0.079,-0.011
20,0.06,0.087,0.006
21,0.058,0.094,0.012
22,0.062,0.099,0.024
23,0.065,0.102,0.038
24,0.078,0.103,0.068
25,0.084,0.103,0.099
26,0.079,0.094,0.123
27,0.075,0.086,0.146
28,0.072,0.08,0.168
29,0.08,0.074,0.188
30,0.091,0.069,0.191
31,0.105,0.065,0.184
32,0.115,0.061,0.165
33,0.115,0.057,0.134
34,0.1,0.052,0.094
35,0.059,0.046,0.036
36,0.018,0.04,-0.015
37,0.004,0.034,-0.037
38,-0.005,0.028,-0.052
39,-0.019,0.023,-0.069
40,-0.032,0.018,-0.084
41,-0.03,0.015,-0.088
42,-0.028,0.011,-0.092
43,-0.015,0.007,-0.085
44,-0.007,0.004,-0.079
45,0.005,0.003,-0.065
46,0.015,0.002,-0.051
47,0.024,0.002,-0.037
48,0.042,0.004,-0.014
49,0.047,0.006,-0.001
50,0.033,0.01,-0.007
51,0.022,0.014,-0.012
52,0.018,0.017,-0.008
53,0.018,0.022,0.004
54,0.023,0.026,0.026
55,0.033,0.031,0.056
56,0.036,0.035,0.08
57,0.044,0.037,0.106
58,0.028,0.037,0.104
59,0.01,0.037,0.092
60,-0.001,0.033,0.076
61,0.027,0.028,0.081
62,0.035,0.025,0.067
63,0.029,0.022,0.038
64,0.02,0.02,0.008
65,0.033,0.018,0.002
66,0.064,0.016,0.018
67,0.03,0.014,-0.017
68,0.005,0.011,-0.042
69,-0.003,0.009,-0.054
70,0.0,0.007,-0.054
71,-0.007,0.005,-0.064
72,-0.012,0.003,-0.07
73,-0.017,0.002,-0.074
74,-0.01,0.001,-0.066
75,-0.001,-0.0,-0.053
76,0.006,-0.002,-0.041
77,0.0,-0.003,-0.039
78,-0.0,-0.003,-0.034
79,-0.0,-0.002,-0.028
80,0.009,-0.0,-0.014
81,0.008,0.002,-0.006
82,0.002,0.004,0.001
83,0.016,0.005,0.027
84,0.038,0.007,0.062
85,-0.011,0.009,0.04
86,-0.029,0.011,0.046
87,-0.026,0.012,0.066
88,-0.01,0.012,0.083
89,0.014,0.012,0.094
90,0.037,0.013,0.098
91,0.044,0.012,0.084
92,0.035,0.01,0.056
93,0.011,0.007,0.015
94,0.018,0.003,0.004
95,0.012,0.0,-0.012
96,-0.002,-0.003,-0.028
97,-0.007,-0.006,-0.033
98,-0.004,-0.009,-0.033
99,-0.002,-0.011,-0.034
100,-0.002,-0.013,-0.038
101,-0.024,-0.015,-0.058
102,-0.043,-0.019,-0.072
103,-0.054,-0.023,-0.076
104,-0.052,-0.026,-0.067
105,-0.046,-0.028,-0.056
106,-0.037,-0.031,-0.043
107,-0.032,-0.033,-0.031
108,-0.021,-0.034,-0.015
109,-0.016,-0.036,-0.006
110,-0.021,-0.038,-0.009
111,-0.027,-0.038,-0.016
112,-0.033,-0.036,-0.024
113,-0.034,-0.032,-0.022
114,-0.031,-0.028,-0.009
115,-0.017,-0.024,0.016
116,-0.01,-0.02,0.034
117,-0.01,-0.016,0.042
118,-0.013,-0.012,0.042
119,-0.024,-0.008,0.029
120,-0.032,-0.004,0.01
121,-0.019,0.0,0.002
122,-0.01,0.005,-0.013
123,-0.008,0.009,-0.029
124,0.024,0.014,-0.012
125,0.045,0.018,0.002
126,0.036,0.02,-0.008
127,0.03,0.021,-0.017
128,0.025,0.022,-0.023
129,0.037,0.024,-0.016
130,0.026,0.026,-0.027
131,0.029,0.028,-0.025
132,0.038,0.03,-0.017
133,0.034,0.031,-0.014
134,0.026,0.032,-0.012
135,0.039,0.032,0.009
136,0.034,0.031,0.015
137,0.029,0.03,0.019
138,0.029,0.03,0.025
139,0.028,0.032,0.027
140,0.025,0.033,0.025
141,0.032,0.035,0.029
142,0.033,0.035,0.028
143,0.024,0.036,0.021
144,0.021,0.037,0.024
145,0.021,0.038,0.032
146,0.026,0.04,0.044
147,0.027,0.041,0.047
148,0.029,0.043,0.047
149,0.058,0.046,0.063
150,0.102,0.048,0.088
151,0.069,0.049,0.045
152,0.05,0.051,0.019
153,0.055,0.052,0.019
154,0.056,0.055,0.019
155,0.058,0.057,0.022
156,0.062,0.06,0.027
157,0.064,0.062,0.031
158,0.07,0.063,0.039
159,0.075,0.063,0.044
160,0.069,0.063,0.038
161,0.04,0.061,0.015
162,0.024,0.06,0.007
163,0.031,0.059,0.018
164,0.047,0.059,0.035
165,0.056,0.057,0.044
166,0.065,0.056,0.054
167,0.065,0.054,0.058
168,0.063,0.049,0.055
169,0.063,0.045,0.053
170,0.077,0.043,0.062
171,0.068,0.042,0.051
172,0.054,0.042,0.04
173,0.038,0.044,0.032
174,0.041,0.047,0.043
175,0.044,0.048,0.058
176,0.036,0.048,0.06
177,0.022,0.049,0.052
178,0.024,0.052,0.05
179,0.035,0.056,0.051
180,0.048,0.062,0.048
181,0.065,0.067,0.052
182,0.083,0.073,0.062
183,0.086,0.078,0.065
184,0.08,0.081,0.064
185,0.063,0.082,0.056
186,0.059,0.083,0.056
187,0.074,0.085,0.068
188,0.099,0.088,0.086
189,0.118,0.09,0.101
190,0.127,0.092,0.106
191,0.143,0.094,0.12
192,0.148,0.095,0.123
193,0.098,0.096,0.077
194,0.064,0.095,0.045
195,0.063,0.093,0.043
196,0.075,0.089,0.053
197,0.08,0.084,0.059
198,0.098,0.077,0.077
199,0.09,0.07,0.068
200,0.047,0.061,0.027
201,0.025,0.052,0.008
202,0.019,0.043,0.008
203,0.012,0.035,0.012
204,0.006,0.028,0.02
205,0.032,0.023,0.053
206,0.038,0.018,0.065
207,0.051,0.014,0.08
208,0.064,0.011,0.086
209,0.045,0.009,0.059
210,0.006,0.008,0.013
211,-0.009,0.01,-0.011
212,-0.005,0.013,-0.01
213,-0.009,0.019,-0.009
214,-0.029,0.024,-0.018
215,-0.013,0.03,0.001
216,0.007,0.035,0.02
217,0.017,0.04,0.022
218,0.029,0.043,0.024
219,0.05,0.047,0.032
220,0.063,0.052,0.038
221,0.077,0.056,0.044
222,0.088,0.058,0.049
223,0.095,0.058,0.052
224,0.09,0.056,0.049
225,0.084,0.053,0.049
226,0.08,0.049,0.05
227,0.067,0.045,0.043
228,0.049,0.043,0.027
229,0.045,0.041,0.021
230,0.035,0.039,0.013
231,0.028,0.035,0.011
232,0.026,0.029,0.017
233,0.009,0.023,0.018
234,-0.009,0.015,0.019
235,-0.016,0.006,0.026
236,-0.025,-0.0,0.026
237,-0.026,-0.005,0.027
238,-0.023,-0.009,0.022
239,-0.022,-0.012,0.012
240,-0.022,-0.011,0.001
241,-0.023,-0.01,-0.011
242,-0.02,-0.007,-0.014
243,-0.003,-0.004,-0.002
244,0.018,0.001,0.017
245,0.029,0.007,0.026
246,0.033,0.012,0.025
247,0.035,0.018,0.021
248,0.033,0.023,0.014
249,0.023,0.027,-0.0
250,0.014,0.03,-0.012
251,0.001,0.031,-0.027
252,-0.004,0.03,-0.033
253,0.034,0.027,0.0
254,0.064,0.025,0.028
255,0.062,0.021,0.03
256,0.054,0.018,0.024
257,0.04,0.013,0.012
258,0.028,0.008,0.001
259,0.006,0.002,-0.019
260,-0.009,-0.003,-0.028
261,-0.02,-0.008,-0.027
262,-0.028,-0.012,-0.019
263,-0.033,-0.015,-0.005
264,-0.035,-0.018,0.011
265,-0.039,-0.022,0.023
266,-0.043,-0.024,0.026
267,-0.051,-0.026,0.019
268,-0.055,-0.027,0.007
269,-0.047,-0.026,-0.001
270,-0.044,-0.025,-0.014
271,-0.033,-0.023,-0.019
272,-0.012,-0.02,-0.012
273,0.005,-0.018,-0.002
274,0.02,-0.015,0.009
275,0.028,-0.013,0.012
276,0.032,-0.009,0.011
277,0.006,-0.005,-0.015
278,-0.005,0.001,-0.027
279,0.002,0.006,-0.025
280,-0.004,0.009,-0.034
281,0.001,0.011,-0.034
282,0.014,0.013,-0.025
283,0.015,0.013,-0.024
284,-0.005,0.012,-0.037
285,-0.011,0.011,-0.039
286,-0.002,0.009,-0.03
287,0.015,0.007,-0.015
288,0.029,0.005,-0.0
289,0.027,0.003,0.002
290,0.015,0.001,0.004
291,-0.002,-0.001,0.008
292,-0.018,-0.003,0.017
293,-0.023,-0.005,0.035
294,-0.025,-0.006,0.052
295,-0.016,-0.006,0.071
296,0.0,-0.005,0.086
297,0.003,-0.004,0.081
298,-0.005,-0.004,0.058
299,-0.003,-0.004,0.037
300,-0.006,-0.006,0.017
301,-0.011,-0.007,-0.001
302,-0.014,-0.009,-0.013
303,-0.01,-0.011,-0.015
304,-0.004,-0.011,-0.015
305,0.002,-0.011,-0.015
306,0.005,-0.01,-0.017
307,0.014,-0.007,-0.015
308,0.005,-0.004,-0.027
309,0.003,-0.001,-0.034
310,-0.003,0.004,-0.044
311,-0.012,0.009,-0.056
312,-0.012,0.015,-0.059
313,0.003,0.02,-0.047
314,0.009,0.023,-0.041
315,0.014,0.024,-0.035
316,0.014,0.026,-0.031
317,0.008,0.027,-0.03
318,0.007,0.027,-0.025
319,0.026,0.028,0.0
320,0.049,0.029,0.035
321,0.06,0.029,0.063
322,0.062,0.029,0.086
323,0.066,0.029,0.115
324,0.065,0.029,0.133
325,0.06,0.028,0.138
326,0.049,0.027,0.127
327,0.04,0.027,0.109
328,0.024,0.027,0.079
329,-0.001,0.026,0.041
330,-0.012,0.026,0.013
331,-0.013,0.026,-0.003
332,-0.01,0.026,-0.011
333,-0.009,0.026,-0.019
334,-0.002,0.026,-0.021
335,0.011,0.027,-0.018
336,0.015,0.027,-0.022
337,0.045,0.029,-0.004
338,0.056,0.031,-0.001
339,0.05,0.033,-0.01
340,0.049,0.035,-0.012
341,0.062,0.037,-0.0
342,0.075,0.041,0.014
343,0.049,0.046,-0.007
344,0.047,0.051,-0.007
345,0.061,0.057,0.009
346,0.045,0.061,0.002
347,0.046,0.065,0.009
348,0.073,0.067,0.039
349,0.069,0.067,0.05
350,0.062,0.065,0.066
351,0.062,0.062,0.091
352,0.071,0.058,0.124
353,0.059,0.054,0.138
354,0.043,0.05,0.144
355,0.046,0.048,0.148
356,0.047,0.047,0.14
357,0.051,0.047,0.125
358,0.063,0.047,0.111
359,0.064,0.049,0.087
360,0.056,0.051,0.055
361,0.055,0.054,0.037
362,0.058,0.058,0.032
363,0.051,0.062,0.02
364,0.041,0.066,0.007
365,0.03,0.07,-0.006
366,0.028,0.074,-0.012
367,0.037,0.077,-0.01
368,0.059,0.08,0.004
369,0.072,0.083,0.011
370,0.098,0.085,0.031
371,0.116,0.086,0.047
372,0.132,0.087,0.065
373,0.143,0.087,0.081
374,0.134,0.086,0.081
375,0.116,0.083,0.074
376,0.095,0.08,0.062
377,0.072,0.076,0.052
378,0.057,0.071,0.052
379,0.053,0.066,0.066
380,0.05,0.06,0.087
381,0.049,0.053,0.114
382,0.04,0.046,0.131
383,0.034,0.039,0.146
384,0.024,0.032,0.146
385,0.008,0.024,0.126
386,-0.007,0.017,0.094
387,-0.011,0.01,0.065
388,-0.011,0.004,0.036
389,-0.003,-0.002,0.017
390,-0.004,-0.008,-0.003
391,-0.016,-0.012,-0.027
392,-0.018,-0.016,-0.036
393,-0.003,-0.018,-0.029
394,0.002,-0.019,-0.031
395,-0.003,-0.019,-0.04
396,-0.005,-0.017,-0.049
397,-0.001,-0.013,-0.05
398,-0.003,-0.007,-0.055
399,-0.009,0.001,-0.058
400,-0.008,0.012,-0.054
