lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.761,0.701,0.767
2,0.516,0.56,0.523
3,0.342,0.444,0.343
4,0.224,0.35,0.218
5,0.161,0.276,0.148
6,0.14,0.217,0.12
7,0.14,0.173,0.113
8,0.149,0.14,0.117
9,0.196,0.117,0.158
10,0.24,0.102,0.198
11,0.227,0.092,0.183
12,0.181,0.088,0.138
13,0.117,0.087,0.077
14,0.082,0.088,0.045
15,0.079,0.091,0.043
16,0.117,0.094,0.079
17,0.12,0.098,0.082
18,0.11,0.102,0.072
19,0.1,0.104,0.063
20,0.074,0.106,0.038
21,0.052,0.107,0.019
22,0.036,0.107,0.007
23,0.029,0.106,0.005
24,0.043,0.104,0.025
25,0.054,0.101,0.045
26,0.066,0.094,0.067
27,0.081,0.087,0.094
28,0.089,0.082,0.111
29,0.09,0.08,0.118
30,0.092,0.08,0.12
31,0.092,0.082,0.115
32,0.096,0.086,0.109
33,0.101,0.091,0.104
34,0.097,0.095,0.09
35,0.107,0.098,0.092
36,0.12,0.098,0.099
37,0.129,0.096,0.104
38,0.11,0.093,0.083
39,0.09,0.09,0.063
40,0.08,0.088,0.053
41,0.081,0.085,0.053
42,0.079,0.08,0.051
43,0.07,0.073,0.044
44,0.05,0.065,0.026
45,0.034,0.055,0.013
46,0.022,0.045,0.003
47,0.026,0.036,0.009
48,0.029,0.029,0.014
49,0.032,0.024,0.018
50,0.03,0.019,0.018
51,0.027,0.015,0.017
52,0.028,0.01,0.019
53,0.02,0.006,0.013
54,0.001,0.003,-0.001
55,-0.009,0.0,-0.004
56,-0.016,-0.001,-0.001
57,-0.017,-0.002,0.006
58,-0.014,-0.001,0.014
59,-0.012,0.001,0.015
60,-0.013,0.004,0.009
61,-0.005,0.006,0.008
62,0.004,0.008,0.007
63,0.012,0.008,0.006
64,0.017,0.009,0.006
65,0.025,0.01,0.01
66,0.029,0.011,0.012
67,0.033,0.012,0.017
68,0.038,0.012,0.022
69,0.033,0.013,0.018
70,0.017,0.013,0.004
71,-0.004,0.014,-0.014
72,-0.021,0.015,-0.027
73,-0.0,0.015,-0.005
74,0.017,0.014,0.014
75,0.027,0.013,0.025
76,0.026,0.012,0.025
77,0.013,0.009,0.014
78,0.005,0.006,0.006
79,-0.004,0.002,-0.003
80,-0.013,-0.001,-0.013
81,-0.019,-0.004,-0.019
82,-0.022,-0.007,-0.022
83,-0.019,-0.009,-0.018
84,-0.003,-0.012,0.0
85,0.011,-0.014,0.019
86,0.008,-0.016,0.023
87,-0.002,-0.017,0.019
88,-0.012,-0.017,0.012
89,-0.02,-0.017,0.003
90,-0.023,-0.016,-0.005
91,-0.028,-0.015,-0.018
92,-0.03,-0.013,-0.027
93,-0.026,-0.011,-0.03
94,-0.014,-0.009,-0.023
95,-0.009,-0.007,-0.022
96,-0.004,-0.006,-0.018
97,-0.001,-0.003,-0.015
98,-0.009,-0.0,-0.021
99,-0.005,0.002,-0.017
100,0.007,0.004,-0.004
101,0.01,0.006,0.0
102,0.004,0.006,-0.002
103,0.005,0.007,0.003
104,0.011,0.008,0.013
105,0.018,0.009,0.023
106,0.03,0.009,0.037
107,0.033,0.009,0.042
108,0.022,0.009,0.032
109,0.019,0.01,0.028
110,0.015,0.009,0.021
111,0.0,0.007,0.002
112,-0.007,0.004,-0.007
113,-0.015,0.0,-0.014
114,-0.021,-0.003,-0.017
115,-0.023,-0.007,-0.013
116,-0.022,-0.01,-0.004
117,-0.015,-0.013,0.007
118,-0.009,-0.016,0.014
119,-0.007,-0.018,0.013
120,-0.003,-0.019,0.01
121,-0.005,-0.02,-0.001
122,-0.012,-0.019,-0.016
123,-0.015,-0.018,-0.024
124,-0.018,-0.016,-0.03
125,-0.02,-0.012,-0.032
126,-0.022,-0.009,-0.032
127,-0.02,-0.005,-0.029
128,-0.012,-0.0,-0.02
129,-0.004,0.005,-0.009
130,0.0,0.011,-0.001
131,0.009,0.016,0.011
132,0.008,0.021,0.014
133,0.02,0.026,0.027
134,0.031,0.03,0.04
135,0.045,0.033,0.056
136,0.053,0.034,0.064
137,0.053,0.036,0.065
138,0.053,0.036,0.065
139,0.053,0.037,0.065
140,0.049,0.038,0.059
141,0.055,0.038,0.06
142,0.052,0.037,0.052
143,0.034,0.036,0.033
144,0.026,0.034,0.027
145,0.023,0.032,0.03
146,0.017,0.028,0.032
147,0.014,0.024,0.033
148,0.011,0.02,0.032
149,0.011,0.016,0.03
150,0.014,0.013,0.025
151,0.006,0.009,0.009
152,-0.004,0.007,-0.008
153,-0.008,0.005,-0.015
154,-0.005,0.004,-0.013
155,-0.002,0.004,-0.009
156,-0.006,0.003,-0.011
157,-0.002,0.002,-0.005
158,0.014,0.002,0.012
159,0.027,0.001,0.025
160,0.018,0.002,0.017
161,0.003,0.003,0.006
162,0.0,0.005,0.006
163,0.003,0.007,0.01
164,0.014,0.01,0.023
165,0.017,0.013,0.026
166,0.013,0.016,0.021
167,0.016,0.018,0.023
168,0.022,0.019,0.026
169,0.026,0.019,0.027
170,0.025,0.02,0.022
171,0.018,0.02,0.014
172,0.006,0.02,0.003
173,-0.004,0.019,-0.002
174,0.006,0.019,0.014
175,0.018,0.018,0.031
176,0.011,0.017,0.03
177,0.011,0.016,0.033
178,0.023,0.015,0.044
179,0.035,0.015,0.052
180,0.054,0.015,0.063
181,0.052,0.014,0.053
182,0.03,0.015,0.027
183,0.008,0.014,0.003
184,-0.013,0.013,-0.017
185,-0.019,0.011,-0.02
186,-0.017,0.01,-0.015
187,-0.014,0.009,-0.009
188,-0.009,0.008,-0.002
189,-0.005,0.008,0.005
190,0.005,0.007,0.018
191,0.02,0.005,0.032
192,0.021,0.002,0.029
193,0.016,-0.002,0.021
194,0.012,-0.007,0.013
195,0.007,-0.012,0.005
196,0.005,-0.017,0.002
197,-0.002,-0.02,-0.005
198,-0.006,-0.02,-0.008
199,-0.011,-0.018,-0.012
200,-0.016,-0.014,-0.02
201,-0.014,-0.008,-0.021
202,-0.016,-0.002,-0.022
203,-0.016,0.006,-0.018
204,-0.01,0.013,-0.006
205,-0.005,0.02,0.006
206,0.005,0.025,0.024
207,0.013,0.03,0.035
208,0.01,0.035,0.032
209,0.014,0.041,0.032
210,0.023,0.048,0.033
211,0.033,0.055,0.037
212,0.054,0.062,0.054
213,0.083,0.068,0.083
214,0.111,0.074,0.116
215,0.142,0.08,0.153
216,0.159,0.084,0.174
217,0.162,0.087,0.181
218,0.141,0.088,0.163
219,0.104,0.088,0.128
220,0.068,0.086,0.091
221,0.037,0.082,0.057
222,0.018,0.076,0.035
223,0.015,0.068,0.028
224,0.021,0.059,0.031
225,0.033,0.049,0.04
226,0.046,0.04,0.049
227,0.049,0.03,0.05
228,0.046,0.021,0.043
229,0.036,0.014,0.029
230,0.025,0.007,0.016
231,0.007,0.002,-0.001
232,-0.011,-0.003,-0.013
233,-0.022,-0.009,-0.017
234,-0.023,-0.012,-0.008
235,-0.019,-0.015,0.002
236,-0.026,-0.016,-0.0
237,-0.03,-0.015,-0.003
238,-0.031,-0.013,-0.008
239,-0.03,-0.01,-0.013
240,-0.024,-0.007,-0.013
241,-0.021,-0.005,-0.012
242,-0.008,-0.004,0.002
243,0.014,-0.004,0.027
244,0.029,-0.005,0.047
245,0.032,-0.006,0.054
246,0.029,-0.007,0.053
247,0.024,-0.007,0.048
248,0.018,-0.005,0.041
249,-0.001,-0.004,0.02
250,-0.019,-0.002,-0.003
251,-0.032,-0.002,-0.021
252,-0.04,-0.002,-0.034
253,-0.036,-0.004,-0.034
254,-0.029,-0.007,-0.031
255,-0.013,-0.009,-0.018
256,0.014,-0.012,0.006
257,0.003,-0.016,-0.005
258,-0.009,-0.021,-0.015
259,-0.016,-0.025,-0.022
260,-0.027,-0.029,-0.033
261,-0.038,-0.033,-0.043
262,-0.04,-0.037,-0.042
263,-0.036,-0.039,-0.032
264,-0.034,-0.04,-0.022
265,-0.035,-0.04,-0.017
266,-0.035,-0.039,-0.015
267,-0.035,-0.036,-0.014
268,-0.037,-0.034,-0.019
269,-0.044,-0.032,-0.031
270,-0.046,-0.031,-0.039
271,-0.047,-0.031,-0.043
272,-0.048,-0.03,-0.046
273,-0.04,-0.03,-0.036
274,-0.027,-0.03,-0.02
275,-0.018,-0.029,-0.01
276,-0.022,-0.029,-0.014
277,-0.029,-0.028,-0.021
278,-0.036,-0.026,-0.028
279,-0.036,-0.024,-0.028
280,0.012,-0.022,0.015
281,0.022,-0.02,0.021
282,0.001,-0.02,-0.003
283,-0.012,-0.021,-0.02
284,-0.018,-0.021,-0.028
285,-0.027,-0.022,-0.037
286,-0.039,-0.023,-0.05
287,-0.041,-0.024,-0.054
288,-0.04,-0.025,-0.054
289,-0.046,-0.026,-0.061
290,-0.039,-0.026,-0.051
291,-0.029,-0.028,-0.036
292,-0.018,-0.029,-0.019
293,-0.016,-0.031,-0.007
294,-0.024,-0.033,-0.006
295,-0.032,-0.033,-0.007
296,-0.04,-0.033,-0.014
297,-0.038,-0.032,-0.016
298,-0.029,-0.03,-0.014
299,-0.025,-0.027,-0.017
300,-0.025,-0.025,-0.021
301,-0.021,-0.023,-0.022
302,-0.027,-0.022,-0.029
303,-0.024,-0.02,-0.028
304,-0.019,-0.018,-0.025
305,-0.015,-0.014,-0.024
306,-0.013,-0.011,-0.024
307,-0.013,-0.01,-0.025
308,-0.009,-0.009,-0.021
309,0.001,-0.009,-0.013
310,-0.005,-0.008,-0.019
311,-0.007,-0.007,-0.023
312,-0.007,-0.006,-0.024
313,-0.0,-0.005,-0.018
314,0.012,-0.005,-0.008
315,0.019,-0.003,-0.002
316,0.011,-0.001,-0.01
317,-0.002,0.001,-0.024
318,-0.01,0.002,-0.03
319,-0.016,0.002,-0.031
320,-0.018,0.003,-0.027
321,-0.019,0.003,-0.021
322,-0.016,0.005,-0.01
323,-0.003,0.006,0.01
324,0.018,0.007,0.037
325,0.039,0.007,0.059
326,0.023,0.007,0.041
327,0.003,0.005,0.017
328,-0.012,0.004,-0.005
329,-0.015,0.002,-0.016
330,0.005,-0.0,-0.004
331,0.027,-0.002,0.011
332,0.02,-0.003,0.001
333,0.003,-0.004,-0.018
334,-0.001,-0.005,-0.023
335,0.005,-0.005,-0.019
336,0.002,-0.005,-0.023
337,-0.006,-0.005,-0.032
338,-0.019,-0.006,-0.045
339,-0.027,-0.007,-0.054
340,-0.018,-0.008,-0.046
341,-0.011,-0.008,-0.04
342,-0.015,-0.008,-0.044
343,-0.021,-0.007,-0.049
344,-0.023,-0.006,-0.05
345,-0.021,-0.005,-0.047
346,-0.018,-0.002,-0.042
347,0.002,0.003,-0.021
348,0.012,0.008,-0.007
349,0.028,0.013,0.013
350,0.045,0.016,0.036
351,0.048,0.018,0.047
352,0.036,0.02,0.045
353,0.026,0.023,0.043
354,0.017,0.026,0.04
355,0.015,0.029,0.039
356,0.017,0.032,0.037
357,0.022,0.034,0.035
358,0.03,0.036,0.034
359,0.037,0.037,0.033
360,0.046,0.038,0.035
361,0.055,0.037,0.038
362,0.058,0.034,0.037
363,0.04,0.03,0.017
364,0.024,0.028,-0.001
365,0.012,0.026,-0.014
366,0.019,0.023,-0.009
367,0.032,0.022,0.004
368,0.031,0.021,0.003
369,0.008,0.022,-0.018
370,-0.002,0.023,-0.026
371,0.01,0.026,-0.015
372,0.025,0.029,-0.0
373,0.045,0.032,0.02
374,0.047,0.035,0.023
375,0.033,0.037,0.011
376,0.023,0.039,0.004
377,0.021,0.041,0.004
378,0.023,0.043,0.011
379,0.024,0.045,0.018
380,0.027,0.046,0.028
381,0.028,0.047,0.038
382,0.043,0.047,0.062
383,0.067,0.046,0.094
384,0.095,0.045,0.125
385,0.102,0.044,0.128
386,0.076,0.042,0.096
387,0.054,0.039,0.064
388,0.035,0.036,0.035
389,0.031,0.032,0.022
390,0.017,0.028,0.002
391,-0.002,0.025,-0.021
392,-0.01,0.021,-0.032
393,-0.011,0.018,-0.032
394,0.002,0.015,-0.02
395,0.015,0.014,-0.008
396,0.017,0.014,-0.006
397,0.027,0.015,0.004
398,0.037,0.019,0.015
399,0.041,0.025,0.02
400,0.02,0.035,0.001
